createdAt,value
2023-03-11T00:00:47.683Z,100.00
2023-03-11T00:03:16.833Z,100.00
2023-03-11T00:05:45.559Z,100.00
2023-03-11T00:08:18.817Z,100.00
2023-03-11T00:10:47.138Z,100.00
2023-03-11T00:13:15.984Z,100.00
2023-03-11T00:15:51.561Z,100.00
2023-03-11T00:18:19.092Z,100.00
2023-03-11T00:20:49.078Z,100.00
2023-03-11T00:23:16.368Z,100.00
2023-03-11T00:25:49.123Z,100.00
2023-03-11T00:28:16.658Z,100.00
2023-03-11T00:30:46.137Z,100.00
2023-03-11T00:33:15.960Z,100.00
2023-03-11T00:35:44.397Z,100.00
2023-03-11T00:38:20.172Z,100.00
2023-03-11T00:40:48.657Z,100.00
2023-03-11T00:43:18.165Z,100.00
2023-03-11T00:45:45.822Z,100.00
2023-03-11T00:48:14.048Z,100.00
2023-03-11T00:50:41.736Z,100.00
2023-03-11T00:53:10.413Z,100.00
2023-03-11T00:55:40.412Z,100.00
2023-03-11T00:58:11.500Z,100.00
2023-03-11T01:00:42.925Z,100.00
2023-03-11T01:03:10.637Z,100.00
2023-03-11T01:05:37.869Z,100.00
2023-03-11T01:08:05.597Z,100.00
2023-03-11T01:10:37.843Z,100.00
2023-03-11T01:13:05.507Z,100.00
2023-03-11T01:15:36.337Z,100.00
2023-03-11T01:18:04.595Z,100.00
2023-03-11T01:20:34.938Z,100.00
2023-03-11T01:23:09.009Z,100.00
2023-03-11T01:25:38.355Z,100.00
2023-03-11T01:28:08.502Z,100.00
2023-03-11T01:30:38.398Z,100.00
2023-03-11T01:33:06.569Z,100.00
2023-03-11T01:35:33.937Z,100.00
2023-03-11T01:38:01.688Z,100.00
2023-03-11T01:40:41.821Z,100.00
2023-03-11T01:43:41.464Z,100.00
2023-03-11T01:46:20.377Z,100.00
2023-03-11T01:48:52.693Z,100.00
2023-03-11T01:51:32.162Z,100.00
2023-03-11T01:54:13.422Z,100.00
2023-03-11T01:56:42.939Z,100.00
2023-03-11T01:59:13.469Z,100.00
2023-03-11T02:01:52.466Z,100.00
2023-03-11T02:04:21.564Z,100.00
2023-03-11T02:06:50.341Z,100.00
2023-03-11T02:09:23.993Z,100.00
2023-03-11T02:11:54.199Z,100.00
2023-03-11T02:14:21.769Z,100.00
2023-03-11T02:16:53.838Z,100.00
2023-03-11T02:19:48.669Z,100.00
2023-03-11T02:22:16.789Z,100.00
2023-03-11T02:25:10.614Z,100.00
2023-03-11T02:27:41.299Z,100.00
2023-03-11T02:30:12.026Z,100.00
2023-03-11T02:32:41.075Z,100.00
2023-03-11T02:35:08.347Z,100.00
2023-03-11T02:37:37.165Z,100.00
2023-03-11T02:40:22.150Z,100.00
2023-03-11T02:43:03.538Z,100.00
2023-03-11T02:45:31.437Z,100.00
2023-03-11T02:48:00.572Z,100.00
2023-03-11T02:50:30.306Z,100.00
2023-03-11T02:52:59.939Z,100.00
2023-03-11T02:55:27.370Z,100.00
2023-03-11T02:57:54.483Z,100.00
2023-03-11T03:00:22.095Z,100.00
2023-03-11T03:03:01.408Z,100.00
2023-03-11T03:05:30.441Z,100.00
2023-03-11T03:07:59.372Z,100.00
2023-03-11T03:10:26.727Z,100.00
2023-03-11T03:12:53.965Z,100.00
2023-03-11T03:15:22.401Z,100.00
2023-03-11T03:17:51.556Z,100.00
2023-03-11T03:20:22.764Z,100.00
2023-03-11T03:22:53.510Z,100.00
2023-03-11T03:25:25.372Z,100.00
2023-03-11T03:27:53.344Z,100.00
2023-03-11T03:30:20.808Z,100.00
2023-03-11T03:32:51.001Z,100.00
2023-03-11T03:35:18.848Z,100.00
2023-03-11T03:38:04.789Z,100.00
2023-03-11T03:40:33.672Z,100.00
2023-03-11T03:43:04.833Z,100.00
2023-03-11T03:45:33.402Z,100.00
2023-03-11T03:48:03.927Z,100.00
2023-03-11T03:50:34.575Z,100.00
2023-03-11T03:53:04.183Z,100.00
2023-03-11T03:55:32.006Z,100.00
2023-03-11T03:58:00.046Z,100.00
2023-03-11T04:00:32.079Z,100.00
2023-03-11T04:03:06.771Z,100.00
2023-03-11T04:05:41.999Z,100.00
2023-03-11T04:08:09.776Z,100.00
2023-03-11T04:10:36.999Z,100.00
2023-03-11T04:13:05.034Z,100.00
2023-03-11T04:15:39.431Z,100.00
2023-03-11T04:18:09.792Z,100.00
2023-03-11T04:20:38.945Z,100.00
2023-03-11T04:23:08.714Z,100.00
2023-03-11T04:25:36.492Z,100.00
2023-03-11T04:28:03.769Z,100.00
2023-03-11T04:30:34.868Z,100.00
2023-03-11T04:33:02.339Z,100.00
2023-03-11T04:35:32.567Z,100.00
2023-03-11T04:38:00.902Z,100.00
2023-03-11T04:40:29.106Z,100.00
2023-03-11T04:42:56.478Z,100.00
2023-03-11T04:45:24.547Z,100.00
2023-03-11T04:47:55.563Z,100.00
2023-03-11T04:50:22.981Z,100.00
2023-03-11T04:52:50.162Z,100.00
2023-03-11T04:55:17.944Z,100.00
2023-03-11T04:57:47.522Z,100.00
2023-03-11T05:00:16.349Z,100.00
2023-03-11T05:02:50.963Z,100.00
2023-03-11T05:05:21.138Z,100.00
2023-03-11T05:07:52.169Z,100.00
2023-03-11T05:10:26.247Z,97.61
2023-03-11T05:12:58.994Z,92.99
2023-03-11T05:15:31.521Z,92.85
2023-03-11T05:18:01.502Z,94.81
2023-03-11T05:20:29.338Z,96.02
2023-03-11T05:22:56.717Z,97.09
2023-03-11T05:25:26.830Z,97.64
2023-03-11T05:27:56.622Z,98.31
2023-03-11T05:30:26.884Z,98.92
2023-03-11T05:32:56.340Z,99.49
2023-03-11T05:35:25.933Z,100.00
2023-03-11T05:37:54.855Z,100.00
2023-03-11T05:40:23.348Z,100.00
2023-03-11T05:42:56.414Z,100.00
2023-03-11T05:45:25.006Z,100.00
2023-03-11T05:47:54.470Z,100.00
2023-03-11T05:50:21.986Z,100.00
2023-03-11T05:52:53.167Z,100.00
2023-03-11T05:55:23.854Z,100.00
2023-03-11T05:57:52.340Z,100.00
2023-03-11T06:00:21.259Z,100.00
2023-03-11T06:02:52.202Z,100.00
2023-03-11T06:05:20.965Z,100.00
2023-03-11T06:07:51.908Z,100.00
2023-03-11T06:10:23.292Z,100.00
2023-03-11T06:12:50.960Z,100.00
2023-03-11T06:15:34.997Z,100.00
2023-03-11T06:18:05.447Z,100.00
2023-03-11T06:20:32.887Z,100.00
2023-03-11T06:23:00.205Z,100.00
2023-03-11T06:25:31.529Z,100.00
2023-03-11T06:27:59.174Z,100.00
2023-03-11T06:30:30.979Z,100.00
2023-03-11T06:33:06.902Z,100.00
2023-03-11T06:35:39.555Z,100.00
2023-03-11T06:38:08.060Z,100.00
2023-03-11T06:40:39.479Z,100.00
2023-03-11T06:43:08.825Z,100.00
2023-03-11T06:45:39.764Z,100.00
2023-03-11T06:48:07.233Z,100.00
2023-03-11T06:50:36.123Z,100.00
2023-03-11T06:53:07.594Z,100.00
2023-03-11T06:55:37.675Z,100.00
2023-03-11T06:58:05.240Z,100.00
2023-03-11T07:00:36.812Z,100.00
2023-03-11T07:03:07.001Z,100.00
2023-03-11T07:05:39.269Z,100.00
2023-03-11T07:08:11.836Z,100.00
2023-03-11T07:10:39.509Z,100.00
2023-03-11T07:13:09.903Z,100.00
2023-03-11T07:15:37.093Z,100.00
2023-03-11T07:18:04.903Z,100.00
2023-03-11T07:20:32.115Z,100.00
2023-03-11T07:22:59.628Z,100.00
2023-03-11T07:25:27.056Z,100.00
2023-03-11T07:27:54.377Z,100.00
2023-03-11T07:30:21.882Z,100.00
2023-03-11T07:32:51.432Z,100.00
2023-03-11T07:35:19.229Z,100.00
2023-03-11T07:37:46.490Z,100.00
2023-03-11T07:40:14.061Z,100.00
2023-03-11T07:42:43.283Z,100.00
2023-03-11T07:45:11.492Z,100.00
2023-03-11T07:47:41.280Z,100.00
2023-03-11T07:50:09.161Z,100.00
2023-03-11T07:52:36.372Z,100.00
2023-03-11T07:55:04.099Z,100.00
2023-03-11T07:57:31.384Z,100.00
2023-03-11T08:00:00.912Z,100.00
2023-03-11T08:02:30.354Z,100.00
2023-03-11T08:04:59.993Z,93.83
2023-03-11T08:07:27.240Z,93.03
2023-03-11T08:09:55.641Z,93.30
2023-03-11T08:12:23.827Z,95.44
2023-03-11T08:14:50.952Z,97.12
2023-03-11T08:17:18.390Z,97.78
2023-03-11T08:19:45.777Z,97.75
2023-03-11T08:22:13.574Z,99.31
2023-03-11T08:24:40.805Z,99.62
2023-03-11T08:27:09.599Z,100.00
2023-03-11T08:29:37.221Z,100.00
2023-03-11T08:32:04.770Z,100.00
2023-03-11T08:34:32.955Z,100.00
2023-03-11T08:37:00.365Z,100.00
2023-03-11T08:39:28.891Z,100.00
2023-03-11T08:41:57.277Z,100.00
2023-03-11T08:44:24.400Z,100.00
2023-03-11T08:46:54.314Z,100.00
2023-03-11T08:49:21.480Z,100.00
2023-03-11T08:51:51.498Z,100.00
2023-03-11T08:54:18.813Z,100.00
2023-03-11T08:56:50.790Z,100.00
2023-03-11T08:59:23.207Z,100.00
2023-03-11T09:01:50.588Z,100.00
2023-03-11T09:04:21.554Z,100.00
2023-03-11T09:06:49.094Z,100.00
2023-03-11T09:09:21.119Z,100.00
2023-03-11T09:11:55.134Z,100.00
2023-03-11T09:14:24.913Z,100.00
2023-03-11T09:16:52.336Z,100.00
2023-03-11T09:19:19.417Z,100.00
2023-03-11T09:21:46.736Z,100.00
2023-03-11T09:24:14.108Z,100.00
2023-03-11T09:26:41.368Z,100.00
2023-03-11T09:29:09.176Z,100.00
2023-03-11T09:31:38.706Z,100.00
2023-03-11T09:34:16.079Z,100.00
2023-03-11T09:36:48.468Z,100.00
2023-03-11T09:39:15.663Z,100.00
2023-03-11T09:41:58.888Z,100.00
2023-03-11T09:44:48.012Z,100.00
2023-03-11T09:47:57.159Z,100.00
2023-03-11T09:50:58.211Z,100.00
2023-03-11T09:53:38.377Z,100.00
2023-03-11T09:56:20.038Z,100.00
2023-03-11T09:58:55.329Z,100.00
2023-03-11T10:02:12.625Z,100.00
2023-03-11T10:08:31.165Z,100.00
2023-03-11T10:11:16.183Z,100.00
2023-03-11T10:14:05.866Z,100.00
2023-03-11T10:16:45.405Z,100.00
2023-03-11T10:19:22.714Z,100.00
2023-03-11T10:22:26.391Z,100.00
2023-03-11T10:25:02.226Z,100.00
2023-03-11T10:27:44.967Z,100.00
2023-03-11T10:30:21.043Z,100.00
2023-03-11T10:32:53.480Z,100.00
2023-03-11T10:35:27.328Z,100.00
2023-03-11T10:38:13.199Z,100.00
2023-03-11T10:40:43.768Z,100.00
2023-03-11T10:43:37.193Z,100.00
2023-03-11T10:46:09.380Z,100.00
2023-03-11T10:48:39.595Z,100.00
2023-03-11T10:51:26.905Z,100.00
2023-03-11T10:53:59.534Z,100.00
2023-03-11T10:56:37.154Z,100.00
2023-03-11T10:59:25.171Z,100.00
2023-03-11T11:02:27.588Z,100.00
2023-03-11T11:05:17.842Z,100.00
2023-03-11T11:07:49.736Z,100.00
2023-03-11T11:10:28.013Z,100.00
2023-03-11T11:12:59.338Z,100.00
2023-03-11T11:15:45.206Z,100.00
2023-03-11T11:18:28.584Z,100.00
2023-03-11T11:21:02.043Z,100.00
2023-03-11T11:23:41.457Z,100.00
2023-03-11T11:26:28.092Z,100.00
2023-03-11T11:29:10.417Z,100.00
2023-03-11T11:31:39.640Z,100.00
2023-03-11T11:34:34.274Z,100.00
2023-03-11T11:37:06.149Z,100.00
2023-03-11T11:39:51.636Z,100.00
2023-03-11T11:42:20.183Z,100.00
2023-03-11T11:44:55.730Z,100.00
2023-03-11T11:47:35.079Z,100.00
2023-03-11T11:50:07.247Z,100.00
2023-03-11T11:52:45.246Z,100.00
2023-03-11T11:55:29.158Z,100.00
2023-03-11T11:57:57.298Z,100.00
2023-03-11T12:00:37.455Z,100.00
2023-03-11T12:03:26.053Z,100.00
2023-03-11T12:05:59.055Z,100.00
2023-03-11T12:08:41.646Z,100.00
2023-03-11T12:11:21.492Z,100.00
2023-03-11T12:14:15.435Z,100.00
2023-03-11T12:16:51.820Z,95.17
2023-03-11T12:19:29.602Z,87.23
2023-03-11T12:22:26.589Z,82.38
2023-03-11T12:25:09.121Z,77.79
2023-03-11T12:27:41.996Z,73.69
2023-03-11T12:30:20.159Z,68.15
2023-03-11T12:32:52.002Z,67.80
2023-03-11T12:35:34.785Z,61.66
2023-03-11T12:38:35.800Z,58.97
2023-03-11T12:41:15.496Z,61.01
2023-03-11T12:43:46.180Z,63.71
2023-03-11T12:46:17.593Z,63.51
2023-03-11T12:49:12.395Z,60.25
2023-03-11T12:51:43.863Z,63.32
2023-03-11T12:54:30.710Z,59.84
2023-03-11T12:57:32.661Z,59.99
2023-03-11T13:00:07.633Z,61.53
2023-03-11T13:03:11.223Z,59.57
2023-03-11T13:06:09.517Z,59.71
2023-03-11T13:08:48.535Z,57.12
2023-03-11T13:11:34.259Z,58.33
2023-03-11T13:14:32.197Z,65.13
2023-03-11T13:17:28.206Z,73.14
2023-03-11T13:19:57.118Z,75.82
2023-03-11T13:22:43.526Z,79.48
2023-03-11T13:25:29.839Z,80.19
2023-03-11T13:28:14.330Z,81.38
2023-03-11T13:30:59.008Z,83.19
2023-03-11T13:33:54.706Z,84.65
2023-03-11T13:36:42.370Z,85.10
2023-03-11T13:39:22.807Z,86.49
2023-03-11T13:41:50.404Z,86.54
2023-03-11T13:44:20.138Z,87.88
2023-03-11T13:47:02.081Z,88.93
2023-03-11T13:50:06.785Z,88.91
2023-03-11T13:52:44.310Z,88.22
2023-03-11T13:55:22.385Z,89.10
2023-03-11T13:57:57.650Z,89.31
2023-03-11T14:00:35.203Z,89.22
2023-03-11T14:03:05.238Z,89.63
2023-03-11T14:05:43.772Z,90.23
2023-03-11T14:08:29.778Z,90.52
2023-03-11T14:11:03.878Z,90.58
2023-03-11T14:13:43.393Z,90.96
2023-03-11T14:16:34.813Z,91.69
2023-03-11T14:19:05.864Z,91.99
2023-03-11T14:21:43.435Z,92.11
2023-03-11T14:24:22.090Z,94.79
2023-03-11T14:26:55.539Z,95.00
2023-03-11T14:29:32.826Z,96.31
2023-03-11T14:32:16.291Z,96.43
2023-03-11T14:34:48.463Z,97.18
2023-03-11T14:37:31.119Z,97.32
2023-03-11T14:39:59.750Z,97.55
2023-03-11T14:42:35.228Z,97.73
2023-03-11T14:45:11.214Z,98.09
2023-03-11T14:48:08.173Z,98.67
2023-03-11T14:50:38.883Z,98.57
2023-03-11T14:53:19.907Z,98.67
2023-03-11T14:55:55.170Z,98.60
2023-03-11T14:58:35.000Z,99.01
2023-03-11T15:01:11.810Z,98.98
2023-03-11T15:03:52.653Z,99.34
2023-03-11T15:06:25.837Z,99.40
2023-03-11T15:09:08.793Z,99.69
2023-03-11T15:12:04.197Z,100.00
2023-03-11T15:14:34.196Z,100.00
2023-03-11T15:17:39.272Z,100.00
2023-03-11T15:20:24.616Z,100.00
2023-03-11T15:23:01.666Z,100.00
2023-03-11T15:25:34.881Z,100.00
2023-03-11T15:29:07.069Z,100.00
2023-03-11T15:31:52.982Z,100.00
2023-03-11T15:34:47.583Z,100.00
2023-03-11T15:37:21.649Z,100.00
2023-03-11T15:39:52.712Z,100.00
2023-03-11T15:43:37.309Z,100.00
2023-03-11T15:47:10.519Z,100.00
2023-03-11T15:49:50.633Z,100.00
2023-03-11T15:52:28.101Z,100.00
2023-03-11T15:55:12.449Z,100.00
2023-03-11T15:57:47.487Z,100.00
2023-03-11T16:00:34.466Z,100.00
2023-03-11T16:03:09.220Z,100.00
2023-03-11T16:05:36.711Z,100.00
2023-03-11T16:08:09.725Z,100.00
2023-03-11T16:10:38.236Z,100.00
2023-03-11T16:13:06.874Z,100.00
2023-03-11T16:15:38.463Z,100.00
2023-03-11T16:18:08.754Z,100.00
2023-03-11T16:20:43.989Z,100.00
2023-03-11T16:23:26.250Z,100.00
2023-03-11T16:26:03.007Z,100.00
2023-03-11T16:28:30.367Z,100.00
2023-03-11T16:30:58.081Z,100.00
2023-03-11T16:33:26.400Z,100.00
2023-03-11T16:35:53.593Z,100.00
2023-03-11T16:38:23.418Z,100.00
2023-03-11T16:41:03.290Z,100.00
2023-03-11T16:43:31.745Z,100.00
2023-03-11T16:45:59.051Z,100.00
2023-03-11T16:48:28.529Z,100.00
2023-03-11T16:50:56.877Z,100.00
2023-03-11T16:53:27.658Z,100.00
2023-03-11T16:55:56.519Z,100.00
2023-03-11T16:58:24.133Z,100.00
2023-03-11T17:00:51.884Z,100.00
2023-03-11T17:03:21.530Z,100.00
2023-03-11T17:05:49.593Z,100.00
2023-03-11T17:08:19.257Z,100.00
2023-03-11T17:10:46.772Z,100.00
2023-03-11T17:13:18.952Z,100.00
2023-03-11T17:16:00.756Z,100.00
2023-03-11T17:19:18.118Z,100.00
2023-03-11T17:21:45.610Z,100.00
2023-03-11T17:24:15.249Z,100.00
2023-03-11T17:26:42.355Z,100.00
2023-03-11T17:29:10.278Z,100.00
2023-03-11T17:31:40.021Z,100.00
2023-03-11T17:34:09.354Z,100.00
2023-03-11T17:36:41.301Z,100.00
2023-03-11T17:39:09.383Z,100.00
2023-03-11T17:41:36.855Z,100.00
2023-03-11T17:44:05.399Z,100.00
2023-03-11T17:46:33.563Z,100.00
2023-03-11T17:49:03.115Z,100.00
2023-03-11T17:51:35.885Z,100.00
2023-03-11T17:54:05.286Z,100.00
2023-03-11T17:56:34.923Z,100.00
2023-03-11T17:59:02.243Z,100.00
2023-03-11T18:01:32.090Z,100.00
2023-03-11T18:04:03.239Z,100.00
2023-03-11T18:06:31.043Z,100.00
2023-03-11T18:08:58.583Z,100.00
2023-03-11T18:11:28.053Z,100.00
2023-03-11T18:13:55.441Z,100.00
2023-03-11T18:16:28.856Z,100.00
2023-03-11T18:19:00.227Z,100.00
2023-03-11T18:21:29.980Z,100.00
2023-03-11T18:24:01.165Z,100.00
2023-03-11T18:26:29.592Z,100.00
2023-03-11T18:28:59.956Z,100.00
2023-03-11T18:31:30.565Z,100.00
2023-03-11T18:34:03.375Z,100.00
2023-03-11T18:36:37.408Z,100.00
2023-03-11T18:39:05.008Z,100.00
2023-03-11T18:41:35.164Z,100.00
2023-03-11T18:44:05.137Z,100.00
2023-03-11T18:46:33.206Z,100.00
2023-03-11T18:49:02.299Z,100.00
2023-03-11T18:51:34.254Z,100.00
2023-03-11T18:54:02.003Z,100.00
2023-03-11T18:56:33.049Z,100.00
2023-03-11T18:59:00.952Z,100.00
2023-03-11T19:01:29.039Z,100.00
2023-03-11T19:04:00.733Z,100.00
2023-03-11T19:06:29.007Z,100.00
2023-03-11T19:09:00.510Z,100.00
2023-03-11T19:11:28.134Z,100.00
2023-03-11T19:13:55.250Z,100.00
2023-03-11T19:16:26.786Z,100.00
2023-03-11T19:18:55.272Z,100.00
2023-03-11T19:21:23.295Z,100.00
2023-03-11T19:23:54.918Z,100.00
2023-03-11T19:26:33.778Z,100.00
2023-03-11T19:29:07.740Z,100.00
2023-03-11T19:31:35.214Z,100.00
2023-03-11T19:34:03.663Z,100.00
2023-03-11T19:36:30.974Z,100.00
2023-03-11T19:39:00.582Z,100.00
2023-03-11T19:41:30.037Z,100.00
2023-03-11T19:43:58.797Z,100.00
2023-03-11T19:46:29.693Z,100.00
2023-03-11T19:48:59.774Z,100.00
2023-03-11T19:51:32.969Z,100.00
2023-03-11T19:54:06.718Z,100.00
2023-03-11T19:56:36.242Z,100.00
2023-03-11T19:59:04.641Z,100.00
2023-03-11T20:01:33.818Z,100.00
2023-03-11T20:04:01.102Z,100.00
2023-03-11T20:06:28.411Z,100.00
2023-03-11T20:09:00.694Z,100.00
2023-03-11T20:11:29.180Z,100.00
2023-03-11T20:13:58.994Z,100.00
2023-03-11T20:16:28.754Z,100.00
2023-03-11T20:19:00.854Z,100.00
2023-03-11T20:21:29.436Z,100.00
2023-03-11T20:23:57.879Z,100.00
2023-03-11T20:26:26.555Z,100.00
2023-03-11T20:28:57.035Z,100.00
2023-03-11T20:31:26.841Z,100.00
2023-03-11T20:33:56.921Z,100.00
2023-03-11T20:36:30.480Z,100.00
2023-03-11T20:39:04.073Z,100.00
2023-03-11T20:41:40.383Z,100.00
2023-03-11T20:44:13.325Z,100.00
2023-03-11T20:46:41.727Z,100.00
2023-03-11T20:49:09.545Z,100.00
2023-03-11T20:51:39.085Z,100.00
2023-03-11T20:54:09.124Z,100.00
2023-03-11T20:56:44.597Z,100.00
2023-03-11T20:59:21.766Z,100.00
2023-03-11T21:01:57.990Z,100.00
2023-03-11T21:04:26.334Z,100.00
2023-03-11T21:06:55.585Z,100.00
2023-03-11T21:09:29.292Z,100.00
2023-03-11T21:11:56.781Z,100.00
2023-03-11T21:14:24.563Z,100.00
2023-03-11T21:16:55.090Z,100.00
2023-03-11T21:19:23.476Z,100.00
2023-03-11T21:21:52.795Z,100.00
2023-03-11T21:24:20.484Z,100.00
2023-03-11T21:26:49.930Z,100.00
2023-03-11T21:29:22.552Z,100.00
2023-03-11T21:31:56.646Z,100.00
2023-03-11T21:34:24.508Z,100.00
2023-03-11T21:36:51.784Z,100.00
2023-03-11T21:39:21.763Z,100.00
2023-03-11T21:41:54.391Z,100.00
2023-03-11T21:44:21.943Z,100.00
2023-03-11T21:46:51.213Z,100.00
2023-03-11T21:49:19.064Z,100.00
2023-03-11T21:51:46.658Z,100.00
2023-03-11T21:54:15.401Z,100.00
2023-03-11T21:56:42.873Z,100.00
2023-03-11T21:59:10.642Z,100.00
2023-03-11T22:01:38.408Z,100.00
2023-03-11T22:04:08.656Z,100.00
2023-03-11T22:06:37.410Z,100.00
2023-03-11T22:09:07.219Z,100.00
2023-03-11T22:11:37.810Z,100.00
2023-03-11T22:14:09.909Z,100.00
2023-03-11T22:16:38.562Z,100.00
2023-03-11T22:19:08.934Z,100.00
2023-03-11T22:21:36.907Z,100.00
2023-03-11T22:24:04.454Z,100.00
2023-03-11T22:26:32.102Z,100.00
2023-03-11T22:28:59.864Z,100.00
2023-03-11T22:31:29.339Z,100.00
2023-03-11T22:33:57.306Z,100.00
2023-03-11T22:36:24.697Z,100.00
2023-03-11T22:38:52.244Z,100.00
2023-03-11T22:41:21.788Z,100.00
2023-03-11T22:43:49.523Z,100.00
2023-03-11T22:46:16.710Z,100.00
2023-03-11T22:48:45.470Z,100.00
2023-03-11T22:51:13.381Z,100.00
2023-03-11T22:53:40.818Z,100.00
2023-03-11T22:56:10.947Z,100.00
2023-03-11T22:58:39.674Z,100.00
2023-03-11T23:01:11.662Z,100.00
2023-03-11T23:03:40.048Z,100.00
2023-03-11T23:06:09.467Z,100.00
2023-03-11T23:08:37.340Z,100.00
2023-03-11T23:11:11.244Z,100.00
2023-03-11T23:13:39.576Z,100.00
2023-03-11T23:16:16.423Z,100.00
2023-03-11T23:18:45.104Z,100.00
2023-03-11T23:21:26.891Z,100.00
2023-03-11T23:23:57.651Z,100.00
2023-03-11T23:26:25.126Z,100.00
2023-03-11T23:28:53.642Z,100.00
2023-03-11T23:31:24.426Z,100.00
2023-03-11T23:33:52.104Z,100.00
2023-03-11T23:36:23.703Z,100.00
2023-03-11T23:38:52.180Z,100.00
2023-03-11T23:41:21.117Z,100.00
2023-03-11T23:43:48.589Z,100.00
2023-03-11T23:46:16.273Z,100.00
2023-03-11T23:48:46.073Z,100.00
2023-03-11T23:51:14.038Z,100.00
2023-03-11T23:53:41.379Z,100.00
2023-03-11T23:56:15.106Z,100.00
2023-03-11T23:58:45.563Z,100.00
