createdAt,value
2023-10-27T00:00:40.239Z,99487.81
2023-10-27T00:03:06.765Z,99484.13
2023-10-27T00:05:33.363Z,99484.28
2023-10-27T00:07:59.893Z,99480.06
2023-10-27T00:10:26.856Z,99476.69
2023-10-27T00:12:53.407Z,99483.81
2023-10-27T00:15:20.387Z,99485.34
2023-10-27T00:17:47.028Z,99475.91
2023-10-27T00:20:14.144Z,99473.88
2023-10-27T00:22:40.595Z,99473.28
2023-10-27T00:25:07.361Z,99480.22
2023-10-27T00:27:33.939Z,99481.78
2023-10-27T00:30:00.365Z,99474.50
2023-10-27T00:32:26.872Z,99475.47
2023-10-27T00:34:53.410Z,99476.38
2023-10-27T00:37:19.955Z,99479.78
2023-10-27T00:39:46.526Z,99473.28
2023-10-27T00:42:13.175Z,99463.38
2023-10-27T00:44:39.825Z,99461.19
2023-10-27T00:47:06.453Z,99464.56
2023-10-27T00:49:32.990Z,99455.75
2023-10-27T00:51:59.617Z,99459.63
2023-10-27T00:54:27.710Z,99453.13
2023-10-27T00:56:55.914Z,99453.13
2023-10-27T00:59:22.450Z,99457.28
2023-10-27T01:01:48.905Z,99455.00
2023-10-27T01:04:15.370Z,99450.50
2023-10-27T01:06:41.904Z,99447.25
2023-10-27T01:09:09.117Z,99446.16
2023-10-27T01:11:36.054Z,99439.94
2023-10-27T01:14:02.516Z,99436.09
2023-10-27T01:16:29.051Z,99436.09
2023-10-27T01:18:56.559Z,99424.63
2023-10-27T01:21:23.339Z,99430.50
2023-10-27T01:23:49.900Z,99425.38
2023-10-27T01:26:16.411Z,99431.09
2023-10-27T01:28:42.885Z,99430.34
2023-10-27T01:31:09.359Z,99423.19
2023-10-27T01:33:35.848Z,99428.81
2023-10-27T01:36:02.255Z,99415.28
2023-10-27T01:38:28.761Z,99426.03
2023-10-27T01:40:55.369Z,99427.69
2023-10-27T01:43:22.405Z,99432.81
2023-10-27T01:45:49.019Z,99410.03
2023-10-27T01:48:15.466Z,99418.75
2023-10-27T01:50:42.685Z,99422.78
2023-10-27T01:53:09.209Z,99421.53
2023-10-27T01:55:35.704Z,99418.44
2023-10-27T01:58:03.494Z,99423.25
2023-10-27T02:00:30.039Z,99422.63
2023-10-27T02:02:56.536Z,99410.06
2023-10-27T02:05:23.131Z,99422.44
2023-10-27T02:07:49.605Z,99408.06
2023-10-27T02:10:16.216Z,99418.88
2023-10-27T02:12:43.025Z,99417.31
2023-10-27T02:15:10.388Z,99413.94
2023-10-27T02:17:39.050Z,99406.78
2023-10-27T02:20:06.987Z,99412.06
2023-10-27T02:22:33.453Z,99408.66
2023-10-27T02:24:59.973Z,99406.03
2023-10-27T02:27:26.741Z,99415.16
2023-10-27T02:29:53.416Z,99410.97
2023-10-27T02:32:19.934Z,99408.81
2023-10-27T02:34:46.473Z,99398.72
2023-10-27T02:37:12.937Z,99418.75
2023-10-27T02:39:40.871Z,99413.31
2023-10-27T02:42:07.432Z,99415.16
2023-10-27T02:44:33.896Z,99410.38
2023-10-27T02:47:00.498Z,99414.22
2023-10-27T02:49:26.979Z,99407.13
2023-10-27T02:51:53.531Z,99406.63
2023-10-27T02:54:19.941Z,99405.72
2023-10-27T02:56:46.344Z,99408.66
2023-10-27T02:59:12.768Z,99408.06
2023-10-27T03:01:39.207Z,99410.84
2023-10-27T03:04:05.995Z,99405.41
2023-10-27T03:06:32.564Z,99411.91
2023-10-27T03:08:58.980Z,99401.06
2023-10-27T03:11:25.461Z,99405.88
2023-10-27T03:13:51.906Z,99400.59
2023-10-27T03:16:18.377Z,99407.75
2023-10-27T03:18:44.978Z,99411.28
2023-10-27T03:21:11.507Z,99405.41
2023-10-27T03:23:37.938Z,99406.03
2023-10-27T03:26:04.429Z,99401.38
2023-10-27T03:28:31.329Z,99401.22
2023-10-27T03:30:58.264Z,99398.88
2023-10-27T03:33:24.802Z,99396.09
2023-10-27T03:35:51.431Z,99405.88
2023-10-27T03:38:18.662Z,99397.19
2023-10-27T03:40:46.084Z,99389.16
2023-10-27T03:43:12.556Z,99389.75
2023-10-27T03:45:39.046Z,99388.03
2023-10-27T03:48:05.586Z,99394.25
2023-10-27T03:50:32.230Z,99384.81
2023-10-27T03:52:59.731Z,99389.00
2023-10-27T03:55:26.217Z,99394.56
2023-10-27T03:57:54.198Z,99392.25
2023-10-27T04:00:21.006Z,99390.38
2023-10-27T04:02:47.616Z,99393.94
2023-10-27T04:05:14.340Z,99397.66
2023-10-27T04:07:40.921Z,99379.69
2023-10-27T04:10:07.613Z,99386.19
2023-10-27T04:12:34.182Z,99382.31
2023-10-27T04:15:00.814Z,99386.81
2023-10-27T04:17:27.297Z,99382.63
2023-10-27T04:19:53.747Z,99385.09
2023-10-27T04:22:20.216Z,99378.31
2023-10-27T04:24:46.683Z,99386.22
2023-10-27T04:27:13.501Z,99389.16
2023-10-27T04:29:39.969Z,99384.66
2023-10-27T04:32:06.497Z,99382.31
2023-10-27T04:34:32.933Z,99377.19
2023-10-27T04:36:59.419Z,99376.59
2023-10-27T04:39:25.852Z,99382.31
2023-10-27T04:41:52.240Z,99378.59
2023-10-27T04:44:23.613Z,99382.31
2023-10-27T04:46:51.725Z,99381.84
2023-10-27T04:49:18.477Z,99375.81
2023-10-27T04:51:44.942Z,99378.00
2023-10-27T04:54:11.407Z,99376.59
2023-10-27T04:56:37.848Z,99382.16
2023-10-27T04:59:04.635Z,99371.16
2023-10-27T05:01:31.323Z,99369.28
2023-10-27T05:03:57.933Z,99367.31
2023-10-27T05:06:24.727Z,99369.94
2023-10-27T05:08:51.736Z,99371.00
2023-10-27T05:11:18.523Z,99362.81
2023-10-27T05:13:45.224Z,99360.03
2023-10-27T05:16:11.815Z,99360.47
2023-10-27T05:18:38.439Z,99348.09
2023-10-27T05:21:05.016Z,99359.72
2023-10-27T05:23:31.590Z,99352.28
2023-10-27T05:25:58.134Z,99358.63
2023-10-27T05:28:25.295Z,99356.59
2023-10-27T05:30:52.891Z,99361.72
2023-10-27T05:33:20.631Z,99347.78
2023-10-27T05:35:47.031Z,99360.63
2023-10-27T05:38:13.509Z,99357.38
2023-10-27T05:40:40.960Z,99359.22
2023-10-27T05:43:08.052Z,99363.88
2023-10-27T05:45:34.455Z,99356.59
2023-10-27T05:48:00.934Z,99355.97
2023-10-27T05:50:27.765Z,99355.66
2023-10-27T05:52:54.239Z,99353.81
2023-10-27T05:55:20.728Z,99351.50
2023-10-27T05:57:47.217Z,99353.66
2023-10-27T06:00:13.787Z,99348.84
2023-10-27T06:02:40.268Z,99349.03
2023-10-27T06:05:06.861Z,99349.94
2023-10-27T06:07:33.301Z,99345.13
2023-10-27T06:09:59.865Z,99344.69
2023-10-27T06:12:26.375Z,99347.31
2023-10-27T06:14:52.803Z,99357.22
2023-10-27T06:17:19.252Z,99357.22
2023-10-27T06:19:47.916Z,99355.66
2023-10-27T06:22:19.894Z,99361.41
2023-10-27T06:24:46.433Z,99367.16
2023-10-27T06:27:12.922Z,99353.97
2023-10-27T06:29:39.408Z,99374.41
2023-10-27T06:32:06.794Z,99373.03
2023-10-27T06:34:33.458Z,99373.03
2023-10-27T06:37:01.446Z,99377.03
2023-10-27T06:39:29.060Z,99380.00
2023-10-27T06:41:55.494Z,99381.53
2023-10-27T06:44:21.953Z,99382.94
2023-10-27T06:46:48.571Z,99382.47
2023-10-27T06:49:15.173Z,99384.03
2023-10-27T06:51:41.714Z,99378.91
2023-10-27T06:54:08.268Z,99373.63
2023-10-27T06:56:34.708Z,99382.00
2023-10-27T06:59:01.170Z,99385.44
2023-10-27T07:01:27.660Z,99378.13
2023-10-27T07:03:54.295Z,99382.31
2023-10-27T07:06:20.837Z,99377.53
2023-10-27T07:08:47.527Z,99389.59
2023-10-27T07:11:14.333Z,99385.28
2023-10-27T07:13:40.827Z,99394.72
2023-10-27T07:16:07.398Z,99395.81
2023-10-27T07:18:33.986Z,99393.50
2023-10-27T07:21:00.528Z,99397.81
2023-10-27T07:23:27.019Z,99388.97
2023-10-27T07:25:54.002Z,99391.78
2023-10-27T07:28:20.523Z,99395.97
2023-10-27T07:30:47.453Z,99402.00
2023-10-27T07:33:14.911Z,99400.63
2023-10-27T07:35:41.402Z,99398.44
2023-10-27T07:38:07.863Z,99395.19
2023-10-27T07:40:36.048Z,99402.00
2023-10-27T07:43:02.811Z,99402.44
2023-10-27T07:45:29.385Z,99404.78
2023-10-27T07:47:56.391Z,99406.34
2023-10-27T07:50:23.058Z,99410.81
2023-10-27T07:52:49.686Z,99410.06
2023-10-27T07:55:16.157Z,99406.66
2023-10-27T07:57:42.584Z,99408.97
2023-10-27T08:00:11.913Z,99402.59
2023-10-27T08:02:39.642Z,99409.91
2023-10-27T08:05:07.564Z,99411.47
2023-10-27T08:07:36.991Z,99404.78
2023-10-27T08:10:06.708Z,99408.50
2023-10-27T08:12:33.196Z,99407.72
2023-10-27T08:15:06.039Z,99389.13
2023-10-27T08:17:36.967Z,99404.00
2023-10-27T08:20:04.555Z,99409.13
2023-10-27T08:22:32.813Z,99413.94
2023-10-27T08:24:59.707Z,99405.72
2023-10-27T08:27:26.180Z,99408.50
2023-10-27T08:29:56.983Z,99406.63
2023-10-27T08:32:23.486Z,99400.28
2023-10-27T08:34:50.493Z,99401.38
2023-10-27T08:37:17.730Z,99401.53
2023-10-27T08:39:44.593Z,99404.44
2023-10-27T08:42:14.475Z,99403.38
2023-10-27T08:44:44.539Z,99400.88
2023-10-27T08:47:11.188Z,99406.59
2023-10-27T08:49:37.921Z,99402.13
2023-10-27T08:52:04.983Z,99397.00
2023-10-27T08:54:32.195Z,99411.88
2023-10-27T08:56:58.693Z,99411.88
2023-10-27T08:59:25.249Z,99405.81
2023-10-27T09:01:51.642Z,99407.38
2023-10-27T09:04:22.237Z,99414.50
2023-10-27T09:06:48.753Z,99413.41
2023-10-27T09:09:15.973Z,99413.88
2023-10-27T09:11:44.308Z,99416.50
2023-10-27T09:14:24.322Z,99419.16
2023-10-27T09:16:51.798Z,99415.91
2023-10-27T09:19:26.258Z,99418.84
2023-10-27T09:21:53.793Z,99414.81
2023-10-27T09:24:27.270Z,99420.09
2023-10-27T09:26:55.915Z,99421.94
2023-10-27T09:29:22.479Z,99426.00
2023-10-27T09:31:51.525Z,99416.22
2023-10-27T09:34:22.016Z,99421.00
2023-10-27T09:36:50.131Z,99412.50
2023-10-27T09:39:25.753Z,99430.75
2023-10-27T09:42:04.603Z,99425.97
2023-10-27T09:44:48.260Z,99431.56
2023-10-27T09:47:19.512Z,99428.31
2023-10-27T09:49:52.791Z,99433.59
2023-10-27T09:52:21.704Z,99432.19
2023-10-27T09:54:48.689Z,99429.22
2023-10-27T09:57:15.724Z,99427.38
2023-10-27T09:59:42.398Z,99423.94
2023-10-27T10:02:09.732Z,99431.88
2023-10-27T10:04:51.614Z,99434.97
2023-10-27T10:08:07.778Z,99439.91
2023-10-27T10:10:34.678Z,99433.56
2023-10-27T10:13:13.247Z,99437.13
2023-10-27T10:15:44.500Z,99433.44
2023-10-27T10:18:26.375Z,99432.16
2023-10-27T10:20:54.786Z,99437.91
2023-10-27T10:23:21.337Z,99441.00
2023-10-27T10:25:57.739Z,99443.47
2023-10-27T10:28:37.483Z,99440.81
2023-10-27T10:31:18.178Z,99430.72
2023-10-27T10:33:49.473Z,99440.53
2023-10-27T10:36:16.593Z,99438.19
2023-10-27T10:38:45.453Z,99440.81
2023-10-27T10:41:12.078Z,99439.72
2023-10-27T10:43:38.599Z,99438.19
2023-10-27T10:46:11.757Z,99442.66
2023-10-27T10:48:46.974Z,99437.84
2023-10-27T10:51:35.361Z,99440.03
2023-10-27T10:54:01.950Z,99444.50
2023-10-27T10:56:28.557Z,99439.09
2023-10-27T10:58:55.376Z,99444.84
2023-10-27T11:01:23.377Z,99441.00
2023-10-27T11:03:54.645Z,99439.28
2023-10-27T11:06:26.059Z,99438.78
2023-10-27T11:08:52.968Z,99433.19
2023-10-27T11:11:20.331Z,99440.50
2023-10-27T11:13:48.289Z,99424.97
2023-10-27T11:16:16.013Z,99432.56
2023-10-27T11:18:44.080Z,99434.75
2023-10-27T11:21:20.288Z,99437.84
2023-10-27T11:23:47.745Z,99439.88
2023-10-27T11:26:15.236Z,99440.31
2023-10-27T11:28:42.957Z,99430.97
2023-10-27T11:31:10.143Z,99431.13
2023-10-27T11:34:06.357Z,99427.84
2023-10-27T11:36:43.530Z,99422.56
2023-10-27T11:39:16.951Z,99424.56
2023-10-27T11:41:44.583Z,99424.41
2023-10-27T11:44:11.052Z,99423.00
2023-10-27T11:46:50.766Z,99418.19
2023-10-27T11:49:17.872Z,99426.84
2023-10-27T11:51:45.360Z,99425.47
2023-10-27T11:54:11.879Z,99423.59
2023-10-27T11:56:41.026Z,99415.03
2023-10-27T11:59:07.729Z,99416.13
2023-10-27T12:01:34.295Z,99421.41
2023-10-27T12:04:01.662Z,99430.69
2023-10-27T12:06:28.164Z,99421.66
2023-10-27T12:08:54.703Z,99430.50
2023-10-27T12:11:21.732Z,99428.31
2023-10-27T12:13:48.503Z,99439.47
2023-10-27T12:16:15.054Z,99429.88
2023-10-27T12:18:41.598Z,99435.03
2023-10-27T12:21:08.025Z,99426.50
2023-10-27T12:23:34.435Z,99429.94
2023-10-27T12:26:01.250Z,99427.59
2023-10-27T12:28:30.792Z,99440.31
2023-10-27T12:30:59.739Z,99440.06
2023-10-27T12:33:26.564Z,99431.81
2023-10-27T12:35:53.094Z,99436.66
2023-10-27T12:38:19.993Z,99439.16
2023-10-27T12:40:47.650Z,99431.25
2023-10-27T12:43:15.797Z,99433.44
2023-10-27T12:45:43.111Z,99435.28
2023-10-27T12:48:10.404Z,99435.88
2023-10-27T12:50:37.551Z,99437.25
2023-10-27T12:53:04.824Z,99428.69
2023-10-27T12:55:33.318Z,99437.19
2023-10-27T12:58:04.994Z,99432.03
2023-10-27T13:00:32.791Z,99437.00
2023-10-27T13:03:00.072Z,99437.50
2023-10-27T13:05:28.680Z,99437.00
2023-10-27T13:07:55.701Z,99438.88
2023-10-27T13:10:25.649Z,99433.41
2023-10-27T13:12:57.616Z,99432.97
2023-10-27T13:15:24.108Z,99445.53
2023-10-27T13:17:50.613Z,99437.88
2023-10-27T13:20:18.560Z,99436.13
2023-10-27T13:22:46.610Z,99421.09
2023-10-27T13:25:13.193Z,99427.91
2023-10-27T13:27:39.686Z,99435.81
2023-10-27T13:30:06.774Z,99436.47
2023-10-27T13:32:34.010Z,99430.41
2023-10-27T13:35:01.250Z,99437.38
2023-10-27T13:37:33.035Z,99426.81
2023-10-27T13:39:59.668Z,99438.88
2023-10-27T13:42:26.117Z,99436.09
2023-10-27T13:44:52.599Z,99434.88
2023-10-27T13:47:19.135Z,99449.47
2023-10-27T13:49:45.791Z,99436.75
2023-10-27T13:52:12.865Z,99445.16
2023-10-27T13:54:39.303Z,99444.69
2023-10-27T13:57:05.927Z,99442.06
2023-10-27T13:59:32.352Z,99445.16
2023-10-27T14:01:59.563Z,99448.25
2023-10-27T14:04:26.837Z,99446.53
2023-10-27T14:06:54.009Z,99454.91
2023-10-27T14:09:20.823Z,99443.88
2023-10-27T14:11:48.418Z,99453.22
2023-10-27T14:14:21.534Z,99448.72
2023-10-27T14:16:50.809Z,99451.66
2023-10-27T14:19:17.350Z,99453.09
2023-10-27T14:21:44.994Z,99447.34
2023-10-27T14:24:11.796Z,99458.81
2023-10-27T14:26:38.293Z,99450.63
2023-10-27T14:29:05.688Z,99448.31
2023-10-27T14:31:36.511Z,99450.16
2023-10-27T14:34:04.010Z,99458.09
2023-10-27T14:36:30.572Z,99448.00
2023-10-27T14:38:57.269Z,99452.81
2023-10-27T14:41:25.680Z,99461.53
2023-10-27T14:43:54.036Z,99461.38
2023-10-27T14:46:20.676Z,99456.56
2023-10-27T14:48:50.672Z,99458.25
2023-10-27T14:51:19.152Z,99457.91
2023-10-27T14:53:45.713Z,99466.63
2023-10-27T14:56:12.635Z,99457.91
2023-10-27T14:58:40.093Z,99461.66
2023-10-27T15:01:08.624Z,99461.53
2023-10-27T15:03:38.071Z,99461.84
2023-10-27T15:06:06.065Z,99458.88
2023-10-27T15:08:37.167Z,99459.50
2023-10-27T15:11:04.509Z,99462.47
2023-10-27T15:13:32.122Z,99463.09
2023-10-27T15:16:08.838Z,99464.66
2023-10-27T15:18:35.540Z,99455.34
2023-10-27T15:21:03.450Z,99469.63
2023-10-27T15:23:30.192Z,99466.97
2023-10-27T15:26:01.199Z,99472.00
2023-10-27T15:28:27.867Z,99471.38
2023-10-27T15:30:58.604Z,99471.25
2023-10-27T15:33:26.730Z,99474.34
2023-10-27T15:35:59.773Z,99467.22
2023-10-27T15:38:26.536Z,99466.72
2023-10-27T15:40:53.585Z,99472.94
2023-10-27T15:43:20.228Z,99470.47
2023-10-27T15:45:59.827Z,99468.47
2023-10-27T15:48:26.668Z,99467.22
2023-10-27T15:50:53.490Z,99465.38
2023-10-27T15:53:19.956Z,99459.31
2023-10-27T15:55:46.463Z,99469.22
2023-10-27T15:58:12.947Z,99467.06
2023-10-27T16:00:40.184Z,99473.75
2023-10-27T16:03:06.680Z,99465.38
2023-10-27T16:05:39.074Z,99471.41
2023-10-27T16:08:05.608Z,99471.28
2023-10-27T16:10:32.072Z,99471.28
2023-10-27T16:12:58.578Z,99472.06
2023-10-27T16:15:25.043Z,99477.19
2023-10-27T16:17:51.655Z,99474.88
2023-10-27T16:20:18.142Z,99470.38
2023-10-27T16:22:44.665Z,99478.75
2023-10-27T16:25:11.806Z,99477.63
2023-10-27T16:27:38.401Z,99478.13
2023-10-27T16:30:05.747Z,99482.75
2023-10-27T16:32:32.896Z,99483.22
2023-10-27T16:34:59.738Z,99488.50
2023-10-27T16:37:26.975Z,99483.22
2023-10-27T16:39:53.404Z,99488.97
2023-10-27T16:42:20.177Z,99488.03
2023-10-27T16:44:46.887Z,99484.94
2023-10-27T16:47:13.744Z,99494.88
2023-10-27T16:49:40.319Z,99496.44
2023-10-27T16:52:06.754Z,99503.09
2023-10-27T16:54:33.160Z,99509.16
2023-10-27T16:56:59.622Z,99513.03
2023-10-27T16:59:27.795Z,99516.13
2023-10-27T17:01:55.773Z,99517.22
2023-10-27T17:04:22.474Z,99519.88
2023-10-27T17:06:51.586Z,99514.91
2023-10-27T17:09:18.073Z,99522.16
2023-10-27T17:11:44.555Z,99523.72
2023-10-27T17:14:11.003Z,99517.69
2023-10-27T17:16:37.517Z,99516.72
2023-10-27T17:19:04.012Z,99516.25
2023-10-27T17:21:31.661Z,99518.44
2023-10-27T17:23:59.720Z,99513.16
2023-10-27T17:26:26.207Z,99520.00
2023-10-27T17:28:53.308Z,99516.25
2023-10-27T17:31:24.121Z,99519.69
2023-10-27T17:33:56.251Z,99517.06
2023-10-27T17:36:28.933Z,99513.31
2023-10-27T17:38:56.154Z,99515.63
2023-10-27T17:41:22.809Z,99519.34
2023-10-27T17:43:49.410Z,99523.25
2023-10-27T17:46:15.920Z,99531.63
2023-10-27T17:48:44.204Z,99526.66
2023-10-27T17:51:12.304Z,99530.09
2023-10-27T17:53:41.962Z,99521.06
2023-10-27T17:56:09.527Z,99523.25
2023-10-27T17:58:36.706Z,99531.63
2023-10-27T18:01:08.553Z,99532.72
2023-10-27T18:03:35.902Z,99540.97
2023-10-27T18:06:02.518Z,99538.31
2023-10-27T18:08:29.654Z,99535.69
2023-10-27T18:10:56.845Z,99541.59
2023-10-27T18:13:23.692Z,99542.34
2023-10-27T18:15:50.194Z,99541.28
2023-10-27T18:18:17.534Z,99533.34
2023-10-27T18:20:44.039Z,99534.88
2023-10-27T18:23:11.029Z,99539.09
2023-10-27T18:25:38.026Z,99531.47
2023-10-27T18:28:08.024Z,99540.03
2023-10-27T18:30:35.787Z,99527.44
2023-10-27T18:33:02.351Z,99539.56
2023-10-27T18:35:29.387Z,99536.47
2023-10-27T18:37:55.878Z,99524.84
2023-10-27T18:40:22.770Z,99528.59
2023-10-27T18:42:50.247Z,99528.44
2023-10-27T18:45:18.130Z,99522.50
2023-10-27T18:47:44.942Z,99531.22
2023-10-27T18:50:13.057Z,99526.13
2023-10-27T18:52:39.896Z,99525.31
2023-10-27T18:55:06.868Z,99523.78
2023-10-27T18:57:39.479Z,99524.25
2023-10-27T19:00:11.143Z,99521.16
2023-10-27T19:02:41.125Z,99533.56
2023-10-27T19:05:11.147Z,99513.88
2023-10-27T19:07:39.160Z,99519.75
2023-10-27T19:10:12.495Z,99521.19
2023-10-27T19:12:44.738Z,99524.13
2023-10-27T19:15:17.977Z,99525.53
2023-10-27T19:17:45.579Z,99523.19
2023-10-27T19:20:12.465Z,99527.25
2023-10-27T19:22:39.747Z,99521.81
2023-10-27T19:25:10.172Z,99515.63
2023-10-27T19:27:36.958Z,99529.41
2023-10-27T19:30:07.250Z,99524.78
2023-10-27T19:32:37.311Z,99530.22
2023-10-27T19:35:05.155Z,99530.41
2023-10-27T19:37:32.067Z,99536.59
2023-10-27T19:39:59.991Z,99535.84
2023-10-27T19:42:26.402Z,99536.44
2023-10-27T19:44:52.898Z,99540.75
2023-10-27T19:47:20.592Z,99547.13
2023-10-27T19:49:47.489Z,99556.72
2023-10-27T19:52:14.292Z,99556.41
2023-10-27T19:54:42.362Z,99553.78
2023-10-27T19:57:08.811Z,99556.72
2023-10-27T19:59:35.334Z,99562.31
2023-10-27T20:02:01.837Z,99556.88
2023-10-27T20:04:28.453Z,99562.47
2023-10-27T20:06:54.956Z,99559.66
2023-10-27T20:09:23.094Z,99564.16
2023-10-27T20:11:51.778Z,99564.78
2023-10-27T20:14:18.617Z,99569.91
2023-10-27T20:16:45.177Z,99572.84
2023-10-27T20:19:11.661Z,99577.66
2023-10-27T20:21:38.236Z,99571.13
2023-10-27T20:24:05.111Z,99567.25
2023-10-27T20:26:31.579Z,99564.16
2023-10-27T20:28:58.003Z,99576.84
2023-10-27T20:31:24.665Z,99570.81
2023-10-27T20:33:51.145Z,99573.75
2023-10-27T20:36:19.103Z,99572.22
2023-10-27T20:38:45.539Z,99582.25
2023-10-27T20:41:11.949Z,99580.25
2023-10-27T20:43:38.373Z,99577.44
2023-10-27T20:46:05.038Z,99587.03
2023-10-27T20:48:31.641Z,99587.34
2023-10-27T20:51:01.879Z,99589.06
2023-10-27T20:53:28.289Z,99599.13
2023-10-27T20:55:54.789Z,99599.72
2023-10-27T20:58:21.770Z,99601.41
2023-10-27T21:00:48.163Z,99609.59
2023-10-27T21:03:14.584Z,99599.88
2023-10-27T21:05:41.087Z,99599.41
2023-10-27T21:08:07.522Z,99602.03
2023-10-27T21:10:34.086Z,99609.94
2023-10-27T21:13:00.816Z,99615.81
2023-10-27T21:15:27.409Z,99608.97
2023-10-27T21:17:53.984Z,99608.03
2023-10-27T21:20:21.960Z,99612.50
2023-10-27T21:22:48.815Z,99620.53
2023-10-27T21:25:15.389Z,99615.91
2023-10-27T21:27:41.869Z,99623.59
2023-10-27T21:30:08.622Z,99622.38
2023-10-27T21:32:37.080Z,99616.94
2023-10-27T21:35:05.419Z,99620.63
2023-10-27T21:37:32.215Z,99620.16
2023-10-27T21:39:58.838Z,99622.63
2023-10-27T21:42:25.265Z,99621.34
2023-10-27T21:44:51.725Z,99628.47
2023-10-27T21:47:18.255Z,99626.91
2023-10-27T21:49:47.323Z,99623.34
2023-10-27T21:52:14.093Z,99628.91
2023-10-27T21:54:40.575Z,99629.19
2023-10-27T21:57:07.364Z,99629.81
2023-10-27T21:59:39.888Z,99628.56
2023-10-27T22:02:06.733Z,99636.75
2023-10-27T22:04:33.353Z,99632.88
2023-10-27T22:07:00.037Z,99629.75
2023-10-27T22:09:29.458Z,99635.00
2023-10-27T22:11:56.138Z,99626.34
2023-10-27T22:14:23.500Z,99625.88
2023-10-27T22:16:50.064Z,99632.19
2023-10-27T22:19:16.616Z,99625.69
2023-10-27T22:21:45.003Z,99630.78
2023-10-27T22:24:15.576Z,99632.16
2023-10-27T22:26:42.795Z,99630.13
2023-10-27T22:29:09.219Z,99627.19
2023-10-27T22:31:35.637Z,99631.69
2023-10-27T22:34:02.142Z,99630.41
2023-10-27T22:36:28.689Z,99626.41
2023-10-27T22:38:55.182Z,99634.78
2023-10-27T22:41:22.556Z,99626.88
2023-10-27T22:43:49.161Z,99625.53
2023-10-27T22:46:15.690Z,99633.41
2023-10-27T22:48:42.239Z,99624.13
2023-10-27T22:51:10.371Z,99615.78
2023-10-27T22:53:37.280Z,99622.56
2023-10-27T22:56:05.521Z,99628.34
2023-10-27T22:58:35.095Z,99629.09
2023-10-27T23:01:01.900Z,99633.31
2023-10-27T23:03:29.026Z,99627.75
2023-10-27T23:05:58.411Z,99630.38
2023-10-27T23:08:24.915Z,99634.06
2023-10-27T23:10:52.425Z,99630.38
2023-10-27T23:13:18.909Z,99629.28
2023-10-27T23:15:45.514Z,99619.06
2023-10-27T23:18:12.034Z,99625.59
2023-10-27T23:20:39.171Z,99616.13
2023-10-27T23:23:06.569Z,99620.31
2023-10-27T23:25:34.208Z,99608.22
2023-10-27T23:28:00.874Z,99617.50
2023-10-27T23:30:27.598Z,99610.97
2023-10-27T23:32:54.101Z,99604.94
2023-10-27T23:35:24.109Z,99614.88
2023-10-27T23:37:51.635Z,99610.84
2023-10-27T23:40:19.914Z,99611.31
2023-10-27T23:42:50.099Z,99617.69
2023-10-27T23:45:17.675Z,99620.91
2023-10-27T23:47:44.247Z,99605.41
2023-10-27T23:50:10.851Z,99629.56
2023-10-27T23:52:37.783Z,99620.63
2023-10-27T23:55:04.694Z,99619.06
2023-10-27T23:57:31.110Z,99634.06
2023-10-27T23:59:57.938Z,99629.56
