createdAt,value
2017-09-23T14:30:06.259Z,12.60
2017-09-23T14:32:52.707Z,10.68
2017-09-23T15:28:17.530Z,8.87
2017-09-23T15:30:45.046Z,8.73
2017-09-23T15:33:12.533Z,6.17
2017-09-23T15:35:40.124Z,6.10
2017-09-23T15:38:07.581Z,6.00
2017-09-23T15:40:35.092Z,11.93
2017-09-23T15:43:02.551Z,9.43
2017-09-23T15:45:30.800Z,10.47
2017-09-23T15:47:58.304Z,10.67
2017-09-23T15:50:25.798Z,9.93
2017-09-23T15:52:53.405Z,12.93
2017-09-23T15:55:20.876Z,8.10
2017-09-23T15:57:48.329Z,8.03
2017-09-23T16:00:15.832Z,10.50
2017-09-23T16:02:43.380Z,12.00
2017-09-23T16:05:11.083Z,12.27
2017-09-23T16:07:38.741Z,11.20
2017-09-23T16:10:06.220Z,10.60
2017-09-23T16:12:33.872Z,10.63
2017-09-23T16:15:01.339Z,10.43
2017-09-23T16:17:28.922Z,11.70
2017-09-23T16:19:56.396Z,9.53
2017-09-23T16:22:23.882Z,10.40
2017-09-23T16:24:51.636Z,13.53
2017-09-23T16:27:19.373Z,13.33
2017-09-23T16:29:46.866Z,10.63
2017-09-23T16:32:14.351Z,13.40
2017-09-23T16:34:41.917Z,14.33
2017-09-23T16:37:09.695Z,10.80
2017-09-23T16:39:37.240Z,9.20
2017-09-23T16:42:04.796Z,9.80
2017-09-23T16:44:32.280Z,8.90
2017-09-23T16:46:59.777Z,9.33
2017-09-23T16:49:27.874Z,10.00
2017-09-23T16:51:55.426Z,8.70
2017-09-23T16:54:22.977Z,10.10
2017-09-23T16:56:50.453Z,9.40
2017-09-23T16:59:17.960Z,8.40
2017-09-23T17:01:45.444Z,11.30
2017-09-23T17:04:13.175Z,11.43
2017-09-23T17:06:40.678Z,10.80
2017-09-23T17:09:08.403Z,12.07
2017-09-23T17:11:36.325Z,12.67
2017-09-23T17:14:03.782Z,10.50
2017-09-23T17:16:31.267Z,13.37
2017-09-23T17:18:59.246Z,11.70
2017-09-23T17:21:26.781Z,18.80
2017-09-23T17:23:54.257Z,15.90
2017-09-23T17:26:21.763Z,12.60
2017-09-23T17:28:49.221Z,13.43
2017-09-23T17:31:16.683Z,9.80
2017-09-23T17:33:44.187Z,11.80
2017-09-23T17:36:11.661Z,11.20
2017-09-23T17:38:39.450Z,17.50
2017-09-23T17:41:07.061Z,23.93
2017-09-23T17:43:34.627Z,18.13
2017-09-23T17:46:02.133Z,21.93
2017-09-23T17:48:29.687Z,20.40
2017-09-23T17:50:57.272Z,21.37
2017-09-23T17:53:24.847Z,15.07
2017-09-23T17:55:52.372Z,19.90
2017-09-23T17:58:20.146Z,15.60
2017-09-23T18:00:47.714Z,16.53
2017-09-23T18:03:15.288Z,20.17
2017-09-23T18:05:42.803Z,23.87
2017-09-23T18:08:10.305Z,20.53
2017-09-23T18:10:37.791Z,22.83
2017-09-23T18:13:05.436Z,18.27
2017-09-23T18:15:32.971Z,18.57
2017-09-23T18:18:00.463Z,17.20
2017-09-23T18:20:28.112Z,14.53
2017-09-23T18:22:55.613Z,19.93
2017-09-23T18:25:23.155Z,16.77
2017-09-23T18:27:50.631Z,15.57
2017-09-23T18:30:18.190Z,21.40
2017-09-23T18:32:45.712Z,14.47
2017-09-23T18:35:13.198Z,19.60
2017-09-23T18:37:40.788Z,17.07
2017-09-23T18:40:08.500Z,20.77
2017-09-23T18:42:36.025Z,23.80
2017-09-23T18:45:03.653Z,18.57
2017-09-23T18:47:31.229Z,16.80
2017-09-23T18:49:58.916Z,19.73
2017-09-23T18:52:26.388Z,20.77
2017-09-23T18:54:54.729Z,20.60
2017-09-23T18:57:22.411Z,28.70
2017-09-23T18:59:50.148Z,31.50
2017-09-23T19:02:17.630Z,19.67
2017-09-23T19:04:45.099Z,21.20
2017-09-23T19:07:12.712Z,22.20
2017-09-23T19:09:40.267Z,24.43
2017-09-23T19:12:07.855Z,22.60
2017-09-23T19:14:35.340Z,25.93
2017-09-23T19:17:02.880Z,25.00
2017-09-23T19:19:30.395Z,26.37
2017-09-23T19:21:57.903Z,27.43
2017-09-23T19:24:25.629Z,27.70
2017-09-23T19:26:53.739Z,24.37
2017-09-23T19:29:21.237Z,23.07
2017-09-23T19:31:48.763Z,23.07
2017-09-23T19:34:16.357Z,24.47
2017-09-23T19:36:43.879Z,23.70
2017-09-23T19:39:11.405Z,22.07
2017-09-23T19:41:39.168Z,28.43
2017-09-23T19:44:06.655Z,22.77
2017-09-23T19:46:34.314Z,29.13
2017-09-23T19:49:01.879Z,27.93
2017-09-23T19:51:33.538Z,25.13
2017-09-23T19:54:01.057Z,33.83
2017-09-23T19:56:28.530Z,30.77
2017-09-23T19:58:56.048Z,28.73
2017-09-23T20:01:23.726Z,26.50
2017-09-23T20:03:51.229Z,26.50
2017-09-23T20:06:18.861Z,26.50
2017-09-23T20:08:46.625Z,27.40
2017-09-23T20:11:14.246Z,31.73
2017-09-23T20:13:41.727Z,28.23
2017-09-23T20:16:09.221Z,27.80
2017-09-23T20:18:36.955Z,27.90
2017-09-23T20:21:05.335Z,28.33
2017-09-23T20:23:33.060Z,28.90
2017-09-23T20:26:00.750Z,27.30
2017-09-23T20:28:28.300Z,27.30
2017-09-23T20:30:55.797Z,23.97
2017-09-23T20:33:23.301Z,26.40
2017-09-23T20:35:50.975Z,27.23
2017-09-23T20:38:18.447Z,23.93
2017-09-23T20:40:46.215Z,27.30
2017-09-23T20:43:13.810Z,29.37
2017-09-23T20:45:41.564Z,23.53
2017-09-23T20:48:09.257Z,22.90
2017-09-23T20:50:36.758Z,24.70
2017-09-23T20:53:04.582Z,24.10
2017-09-23T20:55:32.556Z,25.90
2017-09-23T20:58:00.262Z,27.00
2017-09-23T21:00:27.740Z,21.70
2017-09-23T21:02:55.322Z,27.07
2017-09-23T21:05:23.008Z,28.93
2017-09-23T21:07:50.588Z,29.70
2017-09-23T21:10:18.227Z,27.60
2017-09-23T21:12:45.869Z,27.93
2017-09-23T21:15:13.341Z,25.90
2017-09-23T21:17:41.638Z,28.37
2017-09-23T21:20:09.136Z,27.17
2017-09-23T21:22:36.673Z,28.27
2017-09-23T21:25:04.413Z,27.37
2017-09-23T21:27:32.060Z,25.57
2017-09-23T21:29:59.776Z,30.00
2017-09-23T21:32:27.706Z,30.60
2017-09-23T21:34:55.206Z,26.73
2017-09-23T21:37:22.697Z,29.73
2017-09-23T21:39:50.442Z,28.70
2017-09-23T21:42:18.190Z,25.40
2017-09-23T21:44:45.749Z,24.00
2017-09-23T21:47:13.295Z,27.97
2017-09-23T21:49:40.887Z,26.27
2017-09-23T21:52:08.718Z,21.93
2017-09-23T21:54:36.183Z,26.80
2017-09-23T21:57:03.733Z,23.50
2017-09-23T21:59:31.244Z,24.33
2017-09-23T22:01:58.801Z,24.10
2017-09-23T22:04:26.292Z,24.73
2017-09-23T22:06:53.853Z,28.90
2017-09-23T22:09:21.390Z,24.80
2017-09-23T22:11:48.982Z,23.33
2017-09-23T22:14:18.500Z,31.83
2017-09-23T22:16:46.424Z,24.43
2017-09-23T22:19:14.218Z,24.10
2017-09-23T22:21:41.789Z,24.73
2017-09-23T22:24:09.442Z,22.70
2017-09-23T22:26:38.141Z,21.00
2017-09-23T22:29:06.708Z,22.93
2017-09-23T22:31:35.025Z,24.30
2017-09-23T22:34:02.597Z,24.77
2017-09-23T22:36:30.393Z,23.10
2017-09-23T22:38:59.242Z,30.20
2017-09-23T22:41:27.854Z,26.13
2017-09-23T22:43:56.465Z,27.70
2017-09-23T22:46:24.502Z,28.10
2017-09-23T22:48:52.331Z,22.80
2017-09-23T22:51:21.649Z,23.50
2017-09-23T22:53:50.170Z,23.80
2017-09-23T22:56:20.512Z,24.63
2017-09-23T22:58:48.488Z,24.67
2017-09-23T23:01:16.133Z,22.90
2017-09-23T23:03:44.121Z,21.47
2017-09-23T23:06:12.785Z,28.63
2017-09-23T23:08:40.732Z,21.90
2017-09-23T23:11:10.340Z,22.63
2017-09-23T23:13:39.150Z,23.30
2017-09-23T23:16:07.974Z,22.07
2017-09-23T23:18:37.435Z,21.40
2017-09-23T23:21:05.525Z,21.37
2017-09-23T23:23:33.108Z,22.97
2017-09-23T23:26:02.511Z,26.53
2017-09-23T23:28:30.076Z,26.97
2017-09-23T23:30:59.315Z,30.90
2017-09-23T23:33:26.987Z,34.07
2017-09-23T23:35:55.004Z,33.77
2017-09-23T23:38:22.811Z,24.37
2017-09-23T23:40:50.978Z,23.30
2017-09-23T23:43:19.457Z,21.70
2017-09-23T23:45:48.871Z,21.97
2017-09-23T23:48:16.838Z,22.87
2017-09-23T23:53:18.965Z,23.20
2017-09-23T23:55:46.835Z,22.03
2017-09-23T23:58:14.814Z,22.60
