createdAt,value
2017-07-22T00:00:01.353Z,0
2017-07-22T00:01:43.728Z,0
2017-07-22T00:02:45.106Z,0
2017-07-22T00:03:46.484Z,0
2017-07-22T00:04:47.860Z,0
2017-07-22T00:05:49.244Z,0
2017-07-22T00:06:50.627Z,0
2017-07-22T00:07:52.004Z,0
2017-07-22T00:08:53.386Z,0
2017-07-22T00:09:54.765Z,0
2017-07-22T00:10:56.145Z,0
2017-07-22T00:11:57.523Z,0
2017-07-22T00:12:58.908Z,0
2017-07-22T00:14:00.285Z,0
2017-07-22T00:15:01.666Z,0
2017-07-22T00:16:03.054Z,0
2017-07-22T00:17:04.431Z,0
2017-07-22T00:18:05.809Z,0
2017-07-22T00:19:07.187Z,0
2017-07-22T00:20:08.572Z,0
2017-07-22T00:21:09.952Z,0
2017-07-22T00:22:11.335Z,0
2017-07-22T00:23:12.716Z,0
2017-07-22T00:24:14.098Z,0
2017-07-22T00:25:15.474Z,0
2017-07-22T00:26:16.854Z,0
2017-07-22T00:27:18.235Z,0
2017-07-22T00:28:19.618Z,0
2017-07-22T00:30:01.987Z,0
2017-07-22T00:31:03.369Z,0
2017-07-22T00:32:04.749Z,0
2017-07-22T00:33:06.130Z,0
2017-07-22T00:34:07.509Z,0
2017-07-22T00:35:08.900Z,0
2017-07-22T00:36:10.283Z,0
2017-07-22T00:37:11.668Z,0
2017-07-22T00:38:13.049Z,0
2017-07-22T00:39:14.426Z,0
2017-07-22T00:40:15.809Z,0
2017-07-22T00:41:58.183Z,0
2017-07-22T00:42:59.560Z,0
2017-07-22T00:44:00.939Z,0
2017-07-22T00:45:02.321Z,0
2017-07-22T00:46:03.737Z,0
2017-07-22T00:47:05.119Z,0
2017-07-22T00:48:46.498Z,0
2017-07-22T00:49:47.877Z,0
2017-07-22T00:50:49.281Z,0
2017-07-22T00:51:50.652Z,0
2017-07-22T00:52:52.031Z,0
2017-07-22T00:53:53.413Z,0
2017-07-22T00:54:54.795Z,0
2017-07-22T00:55:56.178Z,0
2017-07-22T00:56:57.557Z,0
2017-07-22T00:57:58.936Z,0
2017-07-22T00:59:00.315Z,0
2017-07-22T01:00:01.696Z,0
2017-07-22T01:01:03.077Z,0
2017-07-22T01:02:04.460Z,0
2017-07-22T01:03:46.842Z,0
2017-07-22T01:04:48.222Z,0
2017-07-22T01:05:49.602Z,0
2017-07-22T01:06:50.980Z,0
2017-07-22T01:07:52.365Z,0
2017-07-22T01:08:53.754Z,0
2017-07-22T01:09:55.135Z,0
2017-07-22T01:10:56.518Z,0
2017-07-22T01:11:57.894Z,0
2017-07-22T01:12:59.274Z,0
2017-07-22T01:14:41.646Z,0
2017-07-22T01:15:43.034Z,0
2017-07-22T01:16:44.406Z,0
2017-07-22T01:17:45.789Z,0
2017-07-22T01:18:47.166Z,0
2017-07-22T01:19:48.550Z,0
2017-07-22T01:21:30.929Z,0
2017-07-22T01:22:32.305Z,0
2017-07-22T01:23:33.688Z,0
2017-07-22T01:24:35.069Z,0
2017-07-22T01:25:36.449Z,0
2017-07-22T01:26:37.830Z,0
2017-07-22T01:27:39.215Z,0
2017-07-22T01:28:40.598Z,0
2017-07-22T01:29:41.977Z,0
2017-07-22T01:30:43.352Z,0
2017-07-22T01:31:44.732Z,0
2017-07-22T01:32:46.112Z,0
2017-07-22T01:33:47.498Z,0
2017-07-22T01:34:48.874Z,0
2017-07-22T01:35:50.262Z,0
2017-07-22T01:36:51.639Z,0
2017-07-22T01:37:53.015Z,0
2017-07-22T01:38:54.399Z,0
2017-07-22T01:39:55.780Z,0
2017-07-22T01:40:57.162Z,0
2017-07-22T01:41:58.544Z,0
2017-07-22T01:42:59.925Z,0
2017-07-22T01:44:01.305Z,0
2017-07-22T01:45:02.683Z,0
2017-07-22T01:46:04.064Z,0
2017-07-22T01:47:05.447Z,0
2017-07-22T01:48:06.827Z,0
2017-07-22T01:49:08.199Z,0
2017-07-22T01:50:09.590Z,0
2017-07-22T01:51:10.971Z,0
2017-07-22T01:52:12.351Z,0
2017-07-22T01:53:13.729Z,0
2017-07-22T01:54:15.112Z,0
2017-07-22T01:55:16.492Z,0
2017-07-22T01:56:17.875Z,0
2017-07-22T01:57:19.259Z,0
2017-07-22T01:58:20.646Z,0
2017-07-22T01:59:22.030Z,0
2017-07-22T02:00:23.405Z,0
2017-07-22T02:01:24.786Z,0
2017-07-22T02:02:26.167Z,0
2017-07-22T02:03:27.551Z,0
2017-07-22T02:04:28.938Z,0
2017-07-22T02:05:30.441Z,0
2017-07-22T02:06:31.803Z,0
2017-07-22T02:07:33.286Z,0
2017-07-22T02:09:15.645Z,0
2017-07-22T02:10:17.023Z,0
2017-07-22T02:11:18.460Z,0
2017-07-22T02:12:19.873Z,0
2017-07-22T02:13:21.282Z,0
2017-07-22T02:14:23.713Z,0
2017-07-22T02:15:26.025Z,0
2017-07-22T02:16:28.185Z,0
2017-07-22T02:17:29.668Z,0
2017-07-22T02:18:31.308Z,0
2017-07-22T02:19:32.898Z,0
2017-07-22T02:20:34.927Z,0
2017-07-22T02:21:36.916Z,0
2017-07-22T02:22:38.472Z,0
2017-07-22T02:23:41.216Z,0
2017-07-22T02:24:43.067Z,0
2017-07-22T02:25:44.810Z,0
2017-07-22T02:26:46.385Z,0
2017-07-22T02:27:48.147Z,0
2017-07-22T02:28:49.816Z,0
2017-07-22T02:29:51.501Z,0
2017-07-22T02:30:53.218Z,0
2017-07-22T02:31:54.922Z,0
2017-07-22T02:32:56.642Z,0
2017-07-22T02:33:58.384Z,0
2017-07-22T02:35:00.057Z,0
2017-07-22T02:36:01.846Z,0
2017-07-22T02:37:44.234Z,0
2017-07-22T02:38:45.702Z,0
2017-07-22T02:39:47.085Z,0
2017-07-22T02:40:48.485Z,0
2017-07-22T02:41:49.892Z,0
2017-07-22T02:42:51.328Z,0
2017-07-22T02:43:52.820Z,0
2017-07-22T02:44:54.249Z,0
2017-07-22T02:45:55.673Z,0
2017-07-22T02:46:57.436Z,0
2017-07-22T02:47:59.147Z,0
2017-07-22T02:49:41.505Z,0
2017-07-22T02:50:42.881Z,0
2017-07-22T02:51:44.264Z,0
2017-07-22T02:52:45.654Z,0
2017-07-22T02:53:47.252Z,0
2017-07-22T02:54:48.662Z,0
2017-07-22T02:55:50.041Z,0
2017-07-22T02:56:51.422Z,0
2017-07-22T02:57:52.829Z,0
2017-07-22T02:58:54.243Z,0
2017-07-22T02:59:55.655Z,0
2017-07-22T03:00:57.063Z,0
2017-07-22T03:01:58.459Z,0
2017-07-22T03:02:59.845Z,0
2017-07-22T03:04:42.260Z,0
2017-07-22T03:05:43.641Z,0
2017-07-22T03:06:45.019Z,0
2017-07-22T03:07:46.400Z,0
2017-07-22T03:08:47.778Z,0
2017-07-22T03:09:49.160Z,0
2017-07-22T03:10:50.536Z,0
2017-07-22T03:11:51.920Z,0
2017-07-22T03:12:53.331Z,0
2017-07-22T03:13:54.706Z,0
2017-07-22T03:14:56.118Z,0
2017-07-22T03:15:57.562Z,0
2017-07-22T03:16:59.602Z,0
2017-07-22T03:18:01.088Z,0
2017-07-22T03:19:02.623Z,0
2017-07-22T03:20:04.065Z,0
2017-07-22T03:21:05.755Z,0
2017-07-22T03:22:07.446Z,0
2017-07-22T03:23:09.423Z,0
2017-07-22T03:24:10.843Z,0
2017-07-22T03:25:12.367Z,0
2017-07-22T03:26:13.740Z,0
2017-07-22T03:27:15.127Z,0
2017-07-22T03:28:16.524Z,0
2017-07-22T03:29:17.984Z,0
2017-07-22T03:30:19.453Z,0
2017-07-22T03:31:20.925Z,0
2017-07-22T03:32:22.344Z,0
2017-07-22T03:33:23.769Z,0
2017-07-22T03:34:25.172Z,0
2017-07-22T03:35:26.626Z,0
2017-07-22T03:37:09.024Z,0
2017-07-22T03:38:10.407Z,0
2017-07-22T03:39:11.783Z,0
2017-07-22T03:40:13.179Z,0
2017-07-22T03:41:14.920Z,0
2017-07-22T03:42:16.321Z,0
2017-07-22T03:43:17.742Z,0
2017-07-22T03:44:19.157Z,0
2017-07-22T03:45:20.534Z,0
2017-07-22T03:46:21.940Z,0
2017-07-22T03:48:04.338Z,0
2017-07-22T03:49:05.716Z,0
2017-07-22T03:50:07.095Z,0
2017-07-22T03:51:08.480Z,0
2017-07-22T03:52:09.867Z,0
2017-07-22T03:53:11.244Z,0
2017-07-22T03:54:12.634Z,0
2017-07-22T03:55:14.024Z,0
2017-07-22T03:56:15.397Z,0
2017-07-22T03:57:16.774Z,0
2017-07-22T03:58:18.184Z,5
2017-07-22T03:59:19.564Z,5
2017-07-22T04:00:20.952Z,5
2017-07-22T04:01:22.478Z,5
2017-07-22T04:02:23.862Z,5
2017-07-22T04:03:25.323Z,5
2017-07-22T04:04:26.729Z,5
2017-07-22T04:05:28.163Z,5
2017-07-22T04:06:29.632Z,5
2017-07-22T04:07:31.074Z,10
2017-07-22T04:08:32.502Z,10
2017-07-22T04:09:33.898Z,10
2017-07-22T04:10:35.288Z,10
2017-07-22T04:11:36.678Z,10
2017-07-22T04:12:38.074Z,10
2017-07-22T04:13:39.467Z,10
2017-07-22T04:14:40.868Z,10
2017-07-22T04:15:42.262Z,10
2017-07-22T04:16:43.694Z,10
2017-07-22T04:17:45.218Z,10
2017-07-22T04:18:46.600Z,10
2017-07-22T04:19:48.008Z,10
2017-07-22T04:20:49.464Z,10
2017-07-22T04:21:50.887Z,10
2017-07-22T04:22:52.332Z,15
2017-07-22T04:24:34.680Z,15
2017-07-22T04:25:36.058Z,20
2017-07-22T04:26:37.441Z,20
2017-07-22T04:27:38.820Z,25
2017-07-22T04:28:41.308Z,30
2017-07-22T04:29:42.972Z,30
2017-07-22T04:30:44.933Z,35
2017-07-22T04:31:46.941Z,40
2017-07-22T04:32:48.657Z,45
2017-07-22T04:33:50.069Z,45
2017-07-22T04:34:51.477Z,50
2017-07-22T04:35:54.387Z,50
2017-07-22T04:36:56.390Z,50
2017-07-22T04:37:59.581Z,45
2017-07-22T04:39:01.552Z,45
2017-07-22T04:40:03.034Z,45
2017-07-22T04:41:04.464Z,45
2017-07-22T04:42:05.911Z,45
2017-07-22T04:43:07.313Z,45
2017-07-22T04:44:08.722Z,45
2017-07-22T04:45:10.122Z,50
2017-07-22T04:46:52.688Z,50
2017-07-22T04:47:54.657Z,50
2017-07-22T04:48:56.263Z,50
2017-07-22T04:49:57.801Z,50
2017-07-22T04:50:59.962Z,50
2017-07-22T04:52:01.565Z,45
2017-07-22T04:53:03.115Z,45
2017-07-22T04:54:05.090Z,45
2017-07-22T04:55:06.697Z,45
2017-07-22T04:56:49.068Z,40
2017-07-22T04:57:50.451Z,40
2017-07-22T04:58:52.855Z,40
2017-07-22T04:59:55.036Z,35
2017-07-22T05:00:56.592Z,35
2017-07-22T05:01:58.525Z,35
2017-07-22T05:03:01.591Z,35
2017-07-22T05:04:03.756Z,40
2017-07-22T05:05:05.164Z,40
2017-07-22T05:06:06.539Z,45
2017-07-22T05:07:09.047Z,45
2017-07-22T05:08:10.435Z,50
2017-07-22T05:09:11.826Z,55
2017-07-22T05:10:13.267Z,60
2017-07-22T05:11:14.664Z,70
2017-07-22T05:12:18.652Z,75
2017-07-22T05:13:19.991Z,80
2017-07-22T05:14:22.204Z,85
2017-07-22T05:15:25.001Z,85
2017-07-22T05:16:26.457Z,90
2017-07-22T05:18:08.901Z,95
2017-07-22T05:19:10.284Z,100
2017-07-22T05:20:11.664Z,100
2017-07-22T05:21:13.050Z,105
2017-07-22T05:22:14.442Z,110
2017-07-22T05:23:15.839Z,115
2017-07-22T05:24:17.231Z,120
2017-07-22T05:25:18.622Z,130
2017-07-22T05:26:20.463Z,140
2017-07-22T05:27:21.817Z,155
2017-07-22T05:28:25.168Z,160
2017-07-22T05:29:26.720Z,165
2017-07-22T05:30:28.405Z,170
2017-07-22T05:31:29.823Z,170
2017-07-22T05:32:32.480Z,170
2017-07-22T05:33:34.628Z,170
2017-07-22T05:34:36.329Z,165
2017-07-22T05:35:38.462Z,155
2017-07-22T05:37:19.830Z,140
2017-07-22T05:38:21.204Z,135
2017-07-22T05:39:22.594Z,125
2017-07-22T05:40:23.979Z,120
2017-07-22T05:41:25.765Z,115
2017-07-22T05:42:27.586Z,110
2017-07-22T05:43:30.400Z,110
2017-07-22T05:44:32.011Z,115
2017-07-22T05:45:34.969Z,115
2017-07-22T05:46:36.271Z,120
2017-07-22T05:47:38.997Z,120
2017-07-22T05:48:40.414Z,120
2017-07-22T05:49:41.891Z,120
2017-07-22T05:50:43.385Z,125
2017-07-22T05:51:46.101Z,125
2017-07-22T05:52:47.399Z,130
2017-07-22T05:53:48.853Z,130
2017-07-22T05:54:50.920Z,130
2017-07-22T05:55:52.495Z,135
2017-07-22T05:56:53.879Z,135
2017-07-22T05:57:55.954Z,140
2017-07-22T05:58:57.680Z,140
2017-07-22T06:00:00.136Z,145
2017-07-22T06:01:01.574Z,145
2017-07-22T06:02:03.071Z,150
2017-07-22T06:03:04.468Z,155
2017-07-22T06:04:05.960Z,160
2017-07-22T06:05:08.062Z,165
2017-07-22T06:06:10.234Z,170
2017-07-22T06:07:52.590Z,175
2017-07-22T06:08:53.973Z,205
2017-07-22T06:09:55.358Z,225
2017-07-22T06:10:56.742Z,270
2017-07-22T06:11:58.260Z,220
2017-07-22T06:13:00.172Z,320
2017-07-22T06:14:01.743Z,355
2017-07-22T06:15:03.161Z,360
2017-07-22T06:16:04.555Z,290
2017-07-22T06:17:06.938Z,365
2017-07-22T06:18:08.412Z,370
2017-07-22T06:19:09.856Z,360
2017-07-22T06:20:52.237Z,375
2017-07-22T06:21:54.429Z,380
2017-07-22T06:22:55.814Z,380
2017-07-22T06:23:57.208Z,380
2017-07-22T06:24:58.594Z,385
2017-07-22T06:25:59.981Z,390
2017-07-22T06:27:01.373Z,400
2017-07-22T06:28:03.856Z,410
2017-07-22T06:29:05.543Z,420
2017-07-22T06:30:06.967Z,430
2017-07-22T06:31:09.076Z,435
2017-07-22T06:32:10.606Z,440
2017-07-22T06:33:12.143Z,445
2017-07-22T06:34:13.572Z,445
2017-07-22T06:35:15.064Z,455
2017-07-22T06:36:16.505Z,450
2017-07-22T06:37:17.937Z,450
2017-07-22T06:38:20.645Z,450
2017-07-22T06:39:23.410Z,455
2017-07-22T06:40:24.810Z,460
2017-07-22T06:41:26.807Z,465
2017-07-22T06:42:28.260Z,470
2017-07-22T06:43:29.651Z,475
2017-07-22T06:44:31.059Z,480
2017-07-22T06:45:32.467Z,480
2017-07-22T06:46:34.508Z,480
2017-07-22T06:47:35.920Z,490
2017-07-22T06:48:39.318Z,495
2017-07-22T06:49:40.733Z,495
2017-07-22T06:50:42.124Z,500
2017-07-22T06:51:43.532Z,505
2017-07-22T06:52:45.027Z,510
2017-07-22T06:54:27.426Z,505
2017-07-22T06:55:28.806Z,510
2017-07-22T06:56:30.209Z,510
2017-07-22T06:57:31.595Z,505
2017-07-22T06:58:33.009Z,515
2017-07-22T06:59:34.402Z,520
2017-07-22T07:00:35.802Z,525
2017-07-22T07:01:37.215Z,530
2017-07-22T07:02:38.621Z,530
2017-07-22T07:03:40.016Z,535
2017-07-22T07:04:41.464Z,535
2017-07-22T07:05:43.021Z,540
2017-07-22T07:06:44.427Z,540
2017-07-22T07:07:45.821Z,540
2017-07-22T07:08:47.222Z,545
2017-07-22T07:09:48.616Z,545
2017-07-22T07:10:50.039Z,550
2017-07-22T07:11:51.433Z,560
2017-07-22T07:12:52.839Z,550
2017-07-22T07:13:54.233Z,560
2017-07-22T07:15:36.633Z,560
2017-07-22T07:16:38.045Z,565
2017-07-22T07:17:39.424Z,565
2017-07-22T07:18:40.821Z,570
2017-07-22T07:19:42.215Z,575
2017-07-22T07:20:43.614Z,570
2017-07-22T07:21:45.011Z,575
2017-07-22T07:22:46.412Z,575
2017-07-22T07:23:47.817Z,580
2017-07-22T07:24:49.211Z,590
2017-07-22T07:25:50.612Z,595
2017-07-22T07:26:52.011Z,600
2017-07-22T07:27:53.449Z,605
2017-07-22T07:28:54.852Z,620
2017-07-22T07:29:56.310Z,605
2017-07-22T07:30:57.712Z,530
2017-07-22T07:31:59.109Z,585
2017-07-22T07:33:00.579Z,585
2017-07-22T07:34:02.038Z,575
2017-07-22T07:35:03.487Z,595
2017-07-22T07:36:04.890Z,600
2017-07-22T07:37:06.296Z,600
2017-07-22T07:38:08.012Z,605
2017-07-22T07:39:09.501Z,615
2017-07-22T07:40:10.982Z,630
2017-07-22T07:41:12.386Z,660
2017-07-22T07:42:13.808Z,450
2017-07-22T07:43:15.205Z,420
2017-07-22T07:44:16.638Z,485
2017-07-22T07:45:18.145Z,620
2017-07-22T07:46:19.561Z,685
2017-07-22T07:48:01.961Z,750
2017-07-22T07:49:03.358Z,675
2017-07-22T07:50:04.753Z,640
2017-07-22T07:51:06.158Z,530
2017-07-22T07:52:07.587Z,605
2017-07-22T07:53:08.964Z,425
2017-07-22T07:54:10.360Z,440
2017-07-22T07:55:11.762Z,540
2017-07-22T07:56:13.158Z,655
2017-07-22T07:57:55.548Z,655
2017-07-22T07:58:56.944Z,650
2017-07-22T07:59:58.340Z,665
2017-07-22T08:00:59.736Z,675
2017-07-22T08:02:01.139Z,675
2017-07-22T08:03:02.534Z,690
2017-07-22T08:04:03.929Z,700
2017-07-22T08:05:05.325Z,725
2017-07-22T08:06:06.721Z,740
2017-07-22T08:07:08.122Z,785
2017-07-22T08:08:09.517Z,825
2017-07-22T08:09:10.915Z,830
2017-07-22T08:10:12.313Z,850
2017-07-22T08:11:13.710Z,830
2017-07-22T08:12:15.112Z,830
2017-07-22T08:13:57.501Z,725
2017-07-22T08:14:58.897Z,770
2017-07-22T08:16:00.294Z,780
2017-07-22T08:17:01.692Z,790
2017-07-22T08:18:03.105Z,770
2017-07-22T08:19:04.512Z,710
2017-07-22T08:20:05.911Z,885
2017-07-22T08:21:07.310Z,930
2017-07-22T08:22:08.711Z,895
2017-07-22T08:23:10.110Z,875
2017-07-22T08:24:11.510Z,860
2017-07-22T08:25:12.921Z,900
2017-07-22T08:26:14.319Z,930
2017-07-22T08:27:15.721Z,960
2017-07-22T08:28:17.122Z,1005
2017-07-22T08:29:18.534Z,1075
2017-07-22T08:31:00.934Z,1200
2017-07-22T08:32:02.333Z,1290
2017-07-22T08:33:03.728Z,1440
2017-07-22T08:34:05.131Z,1600
2017-07-22T08:35:06.949Z,1785
2017-07-22T08:36:08.416Z,1950
2017-07-22T08:37:09.817Z,2275
2017-07-22T08:38:11.222Z,2645
2017-07-22T08:39:12.619Z,3135
2017-07-22T08:40:14.021Z,3390
2017-07-22T08:41:15.417Z,3530
2017-07-22T08:42:16.824Z,3285
2017-07-22T08:43:18.263Z,2955
2017-07-22T08:44:19.670Z,2710
2017-07-22T08:45:21.232Z,2265
2017-07-22T08:46:22.648Z,1280
2017-07-22T08:47:24.392Z,1060
2017-07-22T08:48:25.846Z,1205
2017-07-22T08:49:27.271Z,750
2017-07-22T08:50:28.716Z,835
2017-07-22T08:51:30.125Z,800
2017-07-22T08:52:31.532Z,765
2017-07-22T08:53:32.992Z,715
2017-07-22T08:54:34.392Z,720
2017-07-22T08:55:35.787Z,725
2017-07-22T08:56:37.193Z,735
2017-07-22T08:57:38.598Z,755
2017-07-22T08:58:40.048Z,760
2017-07-22T08:59:41.464Z,775
2017-07-22T09:00:42.866Z,750
2017-07-22T09:01:44.264Z,740
2017-07-22T09:02:45.671Z,730
2017-07-22T09:03:47.081Z,735
2017-07-22T09:04:48.477Z,755
2017-07-22T09:05:49.880Z,780
2017-07-22T09:06:51.286Z,810
2017-07-22T09:07:52.694Z,860
2017-07-22T09:09:35.100Z,955
2017-07-22T09:10:36.499Z,1055
2017-07-22T09:11:37.917Z,1000
2017-07-22T09:12:39.308Z,1070
2017-07-22T09:13:40.710Z,1060
2017-07-22T09:14:42.116Z,1020
2017-07-22T09:15:43.520Z,1235
2017-07-22T09:16:44.920Z,1090
2017-07-22T09:17:46.432Z,965
2017-07-22T09:19:28.822Z,1030
2017-07-22T09:20:30.225Z,1035
2017-07-22T09:21:31.626Z,1055
2017-07-22T09:22:33.032Z,1095
2017-07-22T09:23:34.435Z,1050
2017-07-22T09:24:35.839Z,1165
2017-07-22T09:25:37.239Z,910
2017-07-22T09:26:38.642Z,855
2017-07-22T09:27:40.045Z,1155
2017-07-22T09:28:41.440Z,820
2017-07-22T09:29:42.895Z,895
2017-07-22T09:30:44.437Z,1100
2017-07-22T09:31:45.869Z,870
2017-07-22T09:32:47.257Z,985
2017-07-22T09:34:29.662Z,970
2017-07-22T09:35:31.062Z,875
2017-07-22T09:36:32.461Z,795
2017-07-22T09:37:33.896Z,800
2017-07-22T09:38:35.299Z,810
2017-07-22T09:40:17.702Z,840
2017-07-22T09:41:19.102Z,855
2017-07-22T09:42:20.508Z,890
2017-07-22T09:43:21.915Z,1005
2017-07-22T09:44:23.314Z,1165
2017-07-22T09:45:24.717Z,1285
2017-07-22T09:46:26.126Z,1410
2017-07-22T09:47:27.533Z,1510
2017-07-22T09:48:28.972Z,1575
2017-07-22T09:49:30.372Z,1635
2017-07-22T09:50:31.774Z,1670
2017-07-22T09:51:33.198Z,1695
2017-07-22T09:52:34.599Z,1700
2017-07-22T09:53:36.010Z,1685
2017-07-22T09:55:18.417Z,1685
2017-07-22T09:56:19.816Z,1695
2017-07-22T09:57:21.233Z,1700
2017-07-22T09:58:22.634Z,1720
2017-07-22T09:59:24.039Z,1770
2017-07-22T10:00:25.443Z,2195
2017-07-22T10:01:26.844Z,5745
2017-07-22T10:02:28.264Z,6630
2017-07-22T10:03:29.667Z,5395
2017-07-22T10:04:31.069Z,5025
2017-07-22T10:05:32.476Z,4880
2017-07-22T10:06:33.892Z,4715
2017-07-22T10:07:35.294Z,4590
2017-07-22T10:08:36.703Z,4575
2017-07-22T10:09:38.124Z,4515
2017-07-22T10:10:39.525Z,4555
2017-07-22T10:11:40.930Z,4525
2017-07-22T10:12:42.419Z,4505
2017-07-22T10:13:43.878Z,4455
2017-07-22T10:14:45.349Z,4525
2017-07-22T10:15:46.808Z,4420
2017-07-22T10:16:48.243Z,4475
2017-07-22T10:17:49.656Z,4530
2017-07-22T10:18:51.050Z,4390
2017-07-22T10:19:52.459Z,4495
2017-07-22T10:20:53.889Z,4490
2017-07-22T10:21:55.305Z,4490
2017-07-22T10:22:56.712Z,4500
2017-07-22T10:23:58.125Z,4375
2017-07-22T10:24:59.529Z,4455
2017-07-22T10:26:00.936Z,4555
2017-07-22T10:27:02.343Z,4445
2017-07-22T10:28:03.755Z,4510
2017-07-22T10:29:05.165Z,4590
2017-07-22T10:30:06.569Z,4475
2017-07-22T10:31:07.983Z,4405
2017-07-22T10:32:09.389Z,4545
2017-07-22T10:33:10.795Z,4565
2017-07-22T10:34:12.200Z,4485
2017-07-22T10:35:13.630Z,4490
2017-07-22T10:36:15.035Z,4585
2017-07-22T10:37:16.445Z,4495
2017-07-22T10:38:17.858Z,4440
2017-07-22T10:39:19.266Z,4655
2017-07-22T10:40:20.667Z,4575
2017-07-22T10:41:22.079Z,4485
2017-07-22T10:42:23.517Z,4670
2017-07-22T10:43:24.940Z,4545
2017-07-22T10:44:26.390Z,4510
2017-07-22T10:45:27.845Z,4880
2017-07-22T10:46:29.273Z,4960
2017-07-22T10:47:30.710Z,4185
2017-07-22T10:48:32.127Z,4705
2017-07-22T10:49:33.584Z,4335
2017-07-22T10:50:34.997Z,4835
2017-07-22T10:51:36.419Z,4775
2017-07-22T10:52:37.833Z,4605
2017-07-22T10:53:39.257Z,4450
2017-07-22T10:54:40.664Z,1200
2017-07-22T10:55:42.070Z,785
2017-07-22T10:56:43.510Z,685
2017-07-22T10:57:44.918Z,635
2017-07-22T10:58:46.337Z,690
2017-07-22T10:59:47.750Z,2140
2017-07-22T11:00:49.157Z,4615
2017-07-22T11:01:50.654Z,4735
2017-07-22T11:02:52.057Z,4825
2017-07-22T11:03:53.497Z,4795
2017-07-22T11:05:35.919Z,4745
2017-07-22T11:06:37.323Z,4780
2017-07-22T11:07:38.745Z,4695
2017-07-22T11:08:40.154Z,3345
2017-07-22T11:09:41.563Z,2145
2017-07-22T11:10:42.965Z,1390
2017-07-22T11:11:44.382Z,4690
2017-07-22T11:12:45.793Z,4810
2017-07-22T11:13:47.199Z,2145
2017-07-22T11:14:48.628Z,4825
2017-07-22T11:15:50.019Z,5095
2017-07-22T11:16:51.426Z,4830
2017-07-22T11:17:52.835Z,4790
2017-07-22T11:18:54.242Z,4765
2017-07-22T11:19:55.662Z,4730
2017-07-22T11:20:57.079Z,4520
2017-07-22T11:21:58.532Z,4925
2017-07-22T11:23:40.951Z,4930
2017-07-22T11:24:42.354Z,4790
2017-07-22T11:25:43.762Z,4780
2017-07-22T11:26:45.171Z,4925
2017-07-22T11:27:46.579Z,4865
2017-07-22T11:28:47.986Z,4740
2017-07-22T11:29:49.396Z,4740
2017-07-22T11:30:50.810Z,4580
2017-07-22T11:31:52.214Z,965
2017-07-22T11:32:53.627Z,1000
2017-07-22T11:33:55.039Z,4395
2017-07-22T11:34:56.449Z,4640
2017-07-22T11:35:57.857Z,4925
2017-07-22T11:36:59.272Z,4865
2017-07-22T11:38:00.765Z,3945
2017-07-22T11:39:02.214Z,4760
2017-07-22T11:40:03.657Z,4710
2017-07-22T11:41:45.094Z,1425
2017-07-22T11:42:46.496Z,3245
2017-07-22T11:44:08.525Z,3855
2017-07-22T11:45:09.932Z,4195
2017-07-22T11:46:32.959Z,3285
2017-07-22T11:47:34.374Z,4375
2017-07-22T11:48:35.780Z,4590
2017-07-22T11:49:37.187Z,4635
2017-07-22T11:50:38.606Z,4385
2017-07-22T11:51:40.008Z,770
2017-07-22T11:52:41.418Z,740
2017-07-22T11:53:42.826Z,875
2017-07-22T11:54:44.229Z,1005
2017-07-22T11:55:45.640Z,1965
2017-07-22T11:56:47.051Z,4100
2017-07-22T11:57:48.454Z,4515
2017-07-22T11:58:49.865Z,4360
2017-07-22T11:59:51.270Z,4170
2017-07-22T12:00:52.676Z,4080
2017-07-22T12:01:54.085Z,4325
2017-07-22T12:02:55.489Z,4225
2017-07-22T12:03:56.895Z,4335
2017-07-22T12:04:58.299Z,4295
2017-07-22T12:05:59.708Z,4405
2017-07-22T12:07:01.123Z,4325
2017-07-22T12:08:02.526Z,4370
2017-07-22T12:09:03.934Z,4305
2017-07-22T12:10:05.342Z,4265
2017-07-22T12:11:06.751Z,2855
2017-07-22T12:12:08.148Z,1020
2017-07-22T12:13:09.555Z,1020
2017-07-22T12:14:10.968Z,1910
2017-07-22T12:15:12.389Z,3895
2017-07-22T12:16:13.858Z,4290
2017-07-22T12:17:15.333Z,4450
2017-07-22T12:18:16.748Z,4545
2017-07-22T12:19:18.150Z,3080
2017-07-22T12:20:19.642Z,4180
2017-07-22T12:21:21.050Z,4340
2017-07-22T12:22:22.458Z,4390
2017-07-22T12:23:23.864Z,4340
2017-07-22T12:24:25.342Z,4305
2017-07-22T12:25:26.771Z,4415
2017-07-22T12:26:28.174Z,4430
2017-07-22T12:27:29.600Z,1075
2017-07-22T12:28:31.098Z,4295
2017-07-22T12:29:32.533Z,4120
2017-07-22T12:30:34.041Z,2690
2017-07-22T12:31:35.483Z,1060
2017-07-22T12:32:36.890Z,1285
2017-07-22T12:34:19.299Z,1280
2017-07-22T12:35:20.706Z,1030
2017-07-22T12:36:22.119Z,1045
2017-07-22T12:37:23.534Z,1765
2017-07-22T12:38:24.926Z,4345
2017-07-22T12:39:26.362Z,4220
2017-07-22T12:40:27.761Z,4230
2017-07-22T12:41:29.169Z,4140
2017-07-22T12:42:30.569Z,780
2017-07-22T12:43:31.971Z,975
2017-07-22T12:44:33.378Z,1135
2017-07-22T12:45:34.786Z,1255
2017-07-22T12:46:36.196Z,1330
2017-07-22T12:47:37.600Z,1815
2017-07-22T12:48:39.031Z,1230
2017-07-22T12:49:40.426Z,1080
2017-07-22T12:50:41.828Z,1245
2017-07-22T12:51:43.231Z,1075
2017-07-22T12:52:44.635Z,1075
2017-07-22T12:53:46.051Z,1060
2017-07-22T12:54:47.455Z,1080
2017-07-22T12:55:48.860Z,1055
2017-07-22T12:57:30.261Z,900
2017-07-22T12:58:31.660Z,970
2017-07-22T12:59:33.069Z,1070
2017-07-22T13:00:34.482Z,1115
2017-07-22T13:01:35.909Z,1105
2017-07-22T13:02:37.283Z,1000
2017-07-22T13:03:38.700Z,1060
2017-07-22T13:04:40.100Z,4340
2017-07-22T13:05:41.504Z,4430
2017-07-22T13:06:42.906Z,4585
2017-07-22T13:07:44.333Z,4415
2017-07-22T13:08:45.727Z,4730
2017-07-22T13:09:47.129Z,2045
2017-07-22T13:10:48.537Z,4235
2017-07-22T13:11:49.941Z,2470
2017-07-22T13:12:51.345Z,4525
2017-07-22T13:13:52.748Z,4345
2017-07-22T13:14:54.154Z,1980
2017-07-22T13:15:55.559Z,1465
2017-07-22T13:16:56.965Z,4315
2017-07-22T13:17:58.366Z,910
2017-07-22T13:18:59.774Z,710
2017-07-22T13:20:01.177Z,650
2017-07-22T13:21:02.579Z,630
2017-07-22T13:22:04.003Z,610
2017-07-22T13:23:05.401Z,555
2017-07-22T13:24:06.809Z,480
2017-07-22T13:25:08.215Z,410
2017-07-22T13:26:09.618Z,350
2017-07-22T13:27:11.016Z,300
2017-07-22T13:28:12.415Z,275
2017-07-22T13:29:13.825Z,260
2017-07-22T13:30:15.217Z,265
2017-07-22T13:31:16.615Z,280
2017-07-22T13:32:18.023Z,315
2017-07-22T13:33:19.415Z,370
2017-07-22T13:34:20.813Z,405
2017-07-22T13:35:22.213Z,425
2017-07-22T13:37:04.622Z,435
2017-07-22T13:38:06.019Z,450
2017-07-22T13:39:07.426Z,500
2017-07-22T13:40:08.816Z,580
2017-07-22T13:41:10.215Z,685
2017-07-22T13:42:11.614Z,790
2017-07-22T13:43:13.013Z,1025
2017-07-22T13:44:14.409Z,2415
2017-07-22T13:45:56.799Z,4600
2017-07-22T13:46:58.194Z,2770
2017-07-22T13:47:59.620Z,4655
2017-07-22T13:49:01.016Z,4630
2017-07-22T13:50:02.421Z,4520
2017-07-22T13:51:03.811Z,4205
2017-07-22T13:52:05.219Z,4080
2017-07-22T13:53:06.621Z,4280
2017-07-22T13:54:08.021Z,4060
2017-07-22T13:55:09.418Z,4075
2017-07-22T13:56:10.823Z,3905
2017-07-22T13:57:12.222Z,925
2017-07-22T13:58:13.628Z,775
2017-07-22T13:59:15.026Z,645
2017-07-22T14:00:16.430Z,445
2017-07-22T14:01:17.829Z,355
2017-07-22T14:02:19.249Z,310
2017-07-22T14:03:20.652Z,285
2017-07-22T14:04:22.047Z,255
2017-07-22T14:05:23.451Z,235
2017-07-22T14:06:24.861Z,230
2017-07-22T14:07:26.261Z,235
2017-07-22T14:08:27.665Z,225
2017-07-22T14:10:10.055Z,205
2017-07-22T14:11:11.448Z,195
2017-07-22T14:12:12.846Z,190
2017-07-22T14:13:14.256Z,215
2017-07-22T14:14:15.642Z,215
2017-07-22T14:15:17.038Z,185
2017-07-22T14:16:18.437Z,160
2017-07-22T14:17:19.844Z,175
2017-07-22T14:18:21.235Z,215
2017-07-22T14:19:22.627Z,285
2017-07-22T14:20:24.022Z,355
2017-07-22T14:21:25.418Z,430
2017-07-22T14:22:26.815Z,535
2017-07-22T14:23:28.213Z,720
2017-07-22T14:24:29.625Z,950
2017-07-22T14:25:31.025Z,1660
2017-07-22T14:26:32.417Z,2265
2017-07-22T14:27:33.817Z,2750
2017-07-22T14:28:35.208Z,2615
2017-07-22T14:29:36.606Z,3540
2017-07-22T14:30:38.007Z,3550
2017-07-22T14:31:39.408Z,3525
2017-07-22T14:32:40.804Z,3625
2017-07-22T14:33:42.209Z,3350
2017-07-22T14:34:43.606Z,3480
2017-07-22T14:35:45.006Z,1275
2017-07-22T14:36:46.406Z,2895
2017-07-22T14:37:47.809Z,1215
2017-07-22T14:39:30.219Z,3280
2017-07-22T14:40:31.620Z,3135
2017-07-22T14:41:33.022Z,3170
2017-07-22T14:42:34.422Z,2865
2017-07-22T14:43:35.824Z,2595