createdAt,value
2023-03-25T00:00:19.419Z,1.40
2023-03-25T00:02:50.499Z,1.23
2023-03-25T00:05:20.619Z,1.10
2023-03-25T00:07:51.941Z,1.13
2023-03-25T00:10:19.941Z,1.00
2023-03-25T00:12:46.990Z,1.03
2023-03-25T00:15:16.591Z,1.23
2023-03-25T00:17:45.265Z,1.13
2023-03-25T00:20:14.169Z,1.20
2023-03-25T00:22:44.478Z,1.27
2023-03-25T00:25:20.550Z,0.97
2023-03-25T00:27:49.131Z,1.10
2023-03-25T00:30:18.432Z,1.10
2023-03-25T00:32:50.220Z,1.20
2023-03-25T00:35:20.058Z,1.10
2023-03-25T00:38:00.565Z,1.17
2023-03-25T00:40:37.202Z,0.83
2023-03-25T00:43:05.742Z,1.10
2023-03-25T00:45:34.044Z,1.30
2023-03-25T00:48:01.269Z,1.00
2023-03-25T00:50:28.279Z,1.33
2023-03-25T00:52:55.285Z,1.00
2023-03-25T00:55:22.507Z,1.00
2023-03-25T00:57:49.496Z,1.10
2023-03-25T01:00:19.703Z,1.30
2023-03-25T01:02:49.654Z,1.27
2023-03-25T01:05:17.468Z,1.23
2023-03-25T01:07:44.501Z,1.30
2023-03-25T01:10:11.776Z,1.33
2023-03-25T01:12:38.748Z,1.20
2023-03-25T01:15:06.610Z,1.20
2023-03-25T01:17:33.630Z,1.40
2023-03-25T01:20:01.332Z,1.20
2023-03-25T01:22:28.602Z,1.07
2023-03-25T01:24:55.617Z,1.37
2023-03-25T01:27:24.702Z,1.10
2023-03-25T01:29:51.771Z,2.20
2023-03-25T01:32:18.696Z,1.13
2023-03-25T01:34:47.156Z,1.80
2023-03-25T01:37:14.409Z,1.20
2023-03-25T01:39:41.418Z,1.47
2023-03-25T01:42:09.934Z,1.53
2023-03-25T01:45:12.609Z,1.47
2023-03-25T01:47:40.481Z,1.10
2023-03-25T01:50:08.791Z,1.30
2023-03-25T01:52:35.798Z,1.20
2023-03-25T01:55:03.373Z,1.30
2023-03-25T01:57:31.803Z,1.63
2023-03-25T01:59:59.202Z,1.50
2023-03-25T02:02:36.814Z,1.70
2023-03-25T02:05:19.694Z,1.60
2023-03-25T02:07:49.939Z,1.50
2023-03-25T02:10:18.633Z,1.67
2023-03-25T02:12:47.453Z,1.50
2023-03-25T02:15:18.202Z,1.30
2023-03-25T02:18:00.960Z,1.40
2023-03-25T02:20:43.214Z,1.23
2023-03-25T02:23:28.685Z,1.10
2023-03-25T02:26:30.204Z,1.17
2023-03-25T02:29:27.045Z,1.20
2023-03-25T02:32:54.520Z,1.10
2023-03-25T02:35:30.442Z,1.33
2023-03-25T02:38:37.103Z,1.10
2023-03-25T02:41:17.285Z,1.30
2023-03-25T02:43:53.791Z,1.10
2023-03-25T02:46:23.337Z,1.40
2023-03-25T02:49:04.911Z,1.30
2023-03-25T02:51:51.800Z,1.50
2023-03-25T02:54:21.400Z,1.70
2023-03-25T02:56:51.853Z,1.80
2023-03-25T02:59:22.366Z,1.30
2023-03-25T03:01:50.784Z,1.70
2023-03-25T03:04:17.769Z,1.40
2023-03-25T03:06:44.923Z,1.43
2023-03-25T03:09:40.178Z,1.80
2023-03-25T03:12:31.771Z,1.73
2023-03-25T03:15:29.707Z,3.20
2023-03-25T03:18:48.638Z,1.50
2023-03-25T03:21:32.911Z,1.40
2023-03-25T03:24:16.768Z,1.50
2023-03-25T03:27:04.300Z,1.00
2023-03-25T03:29:46.028Z,1.43
2023-03-25T03:32:16.172Z,1.20
2023-03-25T03:35:01.109Z,1.20
2023-03-25T03:37:36.796Z,1.23
2023-03-25T03:40:10.810Z,1.00
2023-03-25T03:43:03.687Z,2.10
2023-03-25T03:45:39.793Z,1.90
2023-03-25T03:48:20.058Z,1.53
2023-03-25T03:50:57.058Z,1.63
2023-03-25T03:53:31.326Z,1.30
2023-03-25T03:56:19.616Z,1.40
2023-03-25T03:58:48.608Z,1.40
2023-03-25T04:01:58.971Z,1.80
2023-03-25T04:04:27.285Z,1.30
2023-03-25T04:07:55.267Z,1.73
2023-03-25T04:10:35.086Z,1.57
2023-03-25T04:13:06.599Z,1.00
2023-03-25T04:15:33.709Z,1.20
2023-03-25T04:18:01.903Z,1.77
2023-03-25T04:20:34.857Z,1.50
2023-03-25T04:23:02.206Z,1.43
2023-03-25T04:25:31.569Z,1.60
2023-03-25T04:28:00.354Z,1.53
2023-03-25T04:30:29.378Z,1.33
2023-03-25T04:32:57.339Z,1.50
2023-03-25T04:35:26.144Z,1.73
2023-03-25T04:37:57.895Z,1.43
2023-03-25T04:40:26.102Z,1.53
2023-03-25T04:42:53.447Z,1.80
2023-03-25T04:45:22.090Z,1.10
2023-03-25T04:47:54.162Z,1.97
2023-03-25T04:50:28.718Z,1.20
2023-03-25T04:53:02.682Z,1.33
2023-03-25T04:55:30.268Z,1.03
2023-03-25T04:57:57.375Z,1.23
2023-03-25T05:00:25.880Z,1.63
2023-03-25T05:02:55.976Z,1.30
2023-03-25T05:05:26.075Z,1.60
2023-03-25T05:07:55.625Z,1.47
2023-03-25T05:10:25.657Z,1.40
2023-03-25T05:13:04.044Z,1.50
2023-03-25T05:15:35.328Z,1.40
2023-03-25T05:18:02.880Z,1.43
2023-03-25T05:20:30.971Z,1.30
2023-03-25T05:22:58.593Z,1.37
2023-03-25T05:25:25.628Z,1.50
2023-03-25T05:27:52.556Z,1.70
2023-03-25T05:30:19.594Z,1.77
2023-03-25T05:32:50.962Z,1.27
2023-03-25T05:35:23.724Z,1.53
2023-03-25T05:37:51.659Z,1.30
2023-03-25T05:40:19.231Z,1.57
2023-03-25T05:42:49.206Z,1.37
2023-03-25T05:45:17.147Z,1.13
2023-03-25T05:47:44.794Z,1.50
2023-03-25T05:50:12.210Z,1.70
2023-03-25T05:52:42.000Z,1.60
2023-03-25T05:55:20.198Z,1.40
2023-03-25T05:57:49.149Z,1.47
2023-03-25T06:00:19.516Z,1.00
2023-03-25T06:02:48.983Z,1.50
2023-03-25T06:05:17.487Z,1.40
2023-03-25T06:07:47.658Z,1.17
2023-03-25T06:10:17.394Z,1.60
2023-03-25T06:12:47.138Z,1.03
2023-03-25T06:15:33.883Z,1.83
2023-03-25T06:18:01.232Z,1.00
2023-03-25T06:20:28.792Z,1.17
2023-03-25T06:22:55.846Z,1.53
2023-03-25T06:25:23.627Z,1.00
2023-03-25T06:27:51.246Z,1.50
2023-03-25T06:30:22.378Z,1.00
2023-03-25T06:32:51.016Z,1.50
2023-03-25T06:35:20.617Z,1.13
2023-03-25T06:37:49.666Z,1.40
2023-03-25T06:40:17.523Z,1.40
2023-03-25T06:42:44.537Z,1.10
2023-03-25T06:45:13.044Z,1.30
2023-03-25T06:47:40.181Z,1.00
2023-03-25T06:50:08.415Z,1.23
2023-03-25T06:52:36.116Z,0.90
2023-03-25T06:55:03.188Z,2.17
2023-03-25T06:57:30.166Z,1.03
2023-03-25T06:59:57.197Z,1.00
2023-03-25T07:02:24.166Z,1.07
2023-03-25T07:04:51.330Z,1.50
2023-03-25T07:07:18.311Z,1.23
2023-03-25T07:09:45.432Z,1.47
2023-03-25T07:12:12.368Z,1.47
2023-03-25T07:14:39.245Z,1.37
2023-03-25T07:17:06.694Z,1.10
2023-03-25T07:19:33.630Z,2.17
2023-03-25T07:22:00.682Z,3.07
2023-03-25T07:24:28.344Z,3.40
2023-03-25T07:26:55.277Z,4.73
2023-03-25T07:29:22.386Z,3.13
2023-03-25T07:31:49.443Z,2.17
2023-03-25T07:34:16.474Z,1.97
2023-03-25T07:36:43.548Z,1.30
2023-03-25T07:39:10.554Z,1.20
2023-03-25T07:41:37.546Z,1.67
2023-03-25T07:44:04.747Z,1.63
2023-03-25T07:46:32.328Z,1.30
2023-03-25T07:48:59.354Z,1.00
2023-03-25T07:51:26.432Z,0.90
2023-03-25T07:53:53.324Z,1.23
2023-03-25T07:56:20.621Z,1.30
2023-03-25T07:58:49.839Z,1.07
2023-03-25T08:01:16.817Z,1.13
2023-03-25T08:03:43.914Z,1.30
2023-03-25T08:06:10.871Z,0.83
2023-03-25T08:08:38.021Z,1.50
2023-03-25T08:11:05.461Z,1.00
2023-03-25T08:13:32.469Z,1.10
2023-03-25T08:15:59.635Z,1.10
2023-03-25T08:18:26.935Z,1.60
2023-03-25T08:20:53.989Z,1.63
2023-03-25T08:23:22.634Z,1.13
2023-03-25T08:25:51.695Z,1.83
2023-03-25T08:28:24.895Z,1.20
2023-03-25T08:30:56.013Z,1.90
2023-03-25T08:33:34.680Z,0.80
2023-03-25T08:36:02.579Z,1.00
2023-03-25T08:38:34.337Z,1.03
2023-03-25T08:41:03.603Z,0.70
2023-03-25T08:43:30.568Z,0.87
2023-03-25T08:45:57.560Z,2.07
2023-03-25T08:48:25.004Z,0.80
2023-03-25T08:50:51.981Z,1.17
2023-03-25T08:53:19.335Z,1.00
2023-03-25T08:55:46.302Z,1.40
2023-03-25T08:58:13.262Z,1.07
2023-03-25T09:00:40.220Z,1.13
2023-03-25T09:03:07.291Z,1.10
2023-03-25T09:05:38.250Z,0.87
2023-03-25T09:08:06.525Z,0.93
2023-03-25T09:10:35.071Z,0.90
2023-03-25T09:13:03.254Z,1.00
2023-03-25T09:15:30.844Z,0.90
2023-03-25T09:17:58.716Z,1.03
2023-03-25T09:20:25.974Z,0.90
2023-03-25T09:22:53.027Z,1.13
2023-03-25T09:25:20.418Z,1.00
2023-03-25T09:27:47.488Z,1.20
2023-03-25T09:30:16.140Z,0.90
2023-03-25T09:32:44.805Z,0.90
2023-03-25T09:35:11.929Z,0.90
2023-03-25T09:37:39.217Z,0.90
2023-03-25T09:40:08.281Z,0.90
2023-03-25T09:42:59.883Z,0.80
2023-03-25T09:45:38.011Z,1.07
2023-03-25T09:48:22.767Z,1.10
2023-03-25T09:50:49.886Z,0.80
2023-03-25T09:53:40.891Z,0.70
2023-03-25T09:56:15.530Z,1.00
2023-03-25T09:58:50.515Z,1.20
2023-03-25T10:02:00.857Z,0.80
2023-03-25T10:05:02.998Z,0.93
2023-03-25T10:07:54.888Z,0.70
2023-03-25T10:10:34.645Z,1.00
2023-03-25T10:13:48.880Z,0.90
2023-03-25T10:16:52.925Z,0.90
2023-03-25T10:19:54.528Z,0.80
2023-03-25T10:22:33.422Z,1.10
2023-03-25T10:25:05.290Z,0.90
2023-03-25T10:27:43.529Z,0.80
2023-03-25T10:30:11.569Z,0.80
2023-03-25T10:32:52.260Z,0.70
2023-03-25T10:35:26.561Z,1.00
2023-03-25T10:37:59.322Z,0.70
2023-03-25T10:40:39.068Z,0.80
2023-03-25T10:43:23.918Z,0.87
2023-03-25T10:46:00.707Z,0.70
2023-03-25T10:48:29.898Z,0.80
2023-03-25T10:51:11.164Z,0.70
2023-03-25T10:53:41.477Z,0.77
2023-03-25T10:56:26.321Z,0.70
2023-03-25T10:58:57.042Z,0.80
2023-03-25T11:01:52.804Z,0.63
2023-03-25T11:04:22.447Z,0.70
2023-03-25T11:06:57.621Z,0.70
2023-03-25T11:09:30.878Z,0.80
2023-03-25T11:12:05.094Z,0.80
2023-03-25T11:14:40.731Z,0.60
2023-03-25T11:17:25.677Z,0.73
2023-03-25T11:19:52.670Z,1.13
2023-03-25T11:22:27.082Z,0.70
2023-03-25T11:25:02.438Z,1.17
2023-03-25T11:27:30.946Z,1.30
2023-03-25T11:30:05.307Z,0.83
2023-03-25T11:32:42.291Z,0.80
2023-03-25T11:35:26.148Z,0.70
2023-03-25T11:37:59.838Z,0.77
2023-03-25T11:40:29.694Z,0.80
2023-03-25T11:43:00.466Z,0.73
2023-03-25T11:45:45.577Z,0.70
2023-03-25T11:48:18.775Z,0.80
2023-03-25T11:50:53.216Z,0.67
2023-03-25T11:53:22.178Z,0.80
2023-03-25T11:55:56.572Z,0.80
2023-03-25T11:58:34.385Z,0.73
2023-03-25T12:01:08.141Z,0.60
2023-03-25T12:03:35.863Z,0.63
2023-03-25T12:06:18.898Z,0.60
2023-03-25T12:09:00.076Z,0.70
2023-03-25T12:11:27.192Z,0.60
2023-03-25T12:14:20.185Z,0.80
2023-03-25T12:17:05.489Z,0.70
2023-03-25T12:19:56.024Z,0.60
2023-03-25T12:22:53.887Z,0.70
2023-03-25T12:25:32.869Z,0.70
2023-03-25T12:28:25.114Z,0.67
2023-03-25T12:31:11.581Z,0.60
2023-03-25T12:34:14.947Z,0.60
2023-03-25T12:36:56.993Z,0.60
2023-03-25T12:39:46.115Z,0.80
2023-03-25T12:42:47.125Z,0.80
2023-03-25T12:45:34.867Z,0.90
2023-03-25T12:48:46.705Z,0.70
2023-03-25T12:51:38.215Z,0.70
2023-03-25T12:54:28.073Z,0.80
2023-03-25T12:57:21.249Z,0.70
2023-03-25T13:00:02.236Z,0.87
2023-03-25T13:03:12.673Z,0.97
2023-03-25T13:06:01.546Z,0.80
2023-03-25T13:09:06.440Z,0.80
2023-03-25T13:11:46.344Z,0.80
2023-03-25T13:14:30.911Z,3.40
2023-03-25T13:17:03.253Z,0.80
2023-03-25T13:19:37.069Z,0.70
2023-03-25T13:22:24.350Z,0.80
2023-03-25T13:25:02.219Z,0.80
2023-03-25T13:27:41.709Z,1.00
2023-03-25T13:30:32.856Z,0.80
2023-03-25T13:33:11.215Z,1.00
2023-03-25T13:35:56.343Z,1.40
2023-03-25T13:38:38.671Z,2.30
2023-03-25T13:41:20.343Z,1.03
2023-03-25T13:44:27.326Z,0.90
2023-03-25T13:47:03.693Z,0.90
2023-03-25T13:49:51.338Z,1.13
2023-03-25T13:52:18.676Z,1.00
2023-03-25T13:54:57.157Z,0.70
2023-03-25T13:57:54.802Z,0.90
2023-03-25T14:00:25.319Z,1.97
2023-03-25T14:03:36.439Z,0.70
2023-03-25T14:06:39.776Z,2.20
2023-03-25T14:09:33.400Z,0.60
2023-03-25T14:12:20.335Z,0.90
2023-03-25T14:15:04.611Z,0.90
2023-03-25T14:17:35.754Z,7.40
2023-03-25T14:20:08.665Z,0.90
2023-03-25T14:22:44.097Z,2.00
2023-03-25T14:25:41.117Z,0.90
2023-03-25T14:28:18.223Z,0.77
2023-03-25T14:31:14.350Z,0.70
2023-03-25T14:34:00.308Z,1.03
2023-03-25T14:36:39.887Z,0.80
2023-03-25T14:39:28.585Z,1.50
2023-03-25T14:42:07.505Z,1.00
2023-03-25T14:44:54.562Z,0.70
2023-03-25T14:47:37.816Z,0.70
2023-03-25T14:50:22.181Z,0.67
2023-03-25T14:52:53.255Z,1.00
2023-03-25T14:55:27.954Z,0.60
2023-03-25T14:58:03.269Z,0.87
2023-03-25T15:00:35.136Z,0.70
2023-03-25T15:03:10.828Z,0.80
2023-03-25T15:05:40.079Z,0.60
2023-03-25T15:08:09.469Z,0.70
2023-03-25T15:10:44.415Z,0.60
2023-03-25T15:13:29.440Z,0.60
2023-03-25T15:16:06.725Z,0.70
2023-03-25T15:18:36.718Z,0.90
2023-03-25T15:21:10.830Z,0.60
2023-03-25T15:23:52.185Z,0.70
2023-03-25T15:26:40.978Z,0.70
2023-03-25T15:29:43.104Z,0.60
2023-03-25T15:32:44.398Z,0.80
2023-03-25T15:35:33.964Z,0.90
2023-03-25T15:38:18.983Z,0.63
2023-03-25T15:41:04.108Z,0.60
2023-03-25T15:44:04.973Z,0.70
2023-03-25T15:47:02.380Z,4.50
2023-03-25T15:50:05.804Z,0.60
2023-03-25T15:53:43.007Z,0.70
2023-03-25T15:56:16.594Z,0.97
2023-03-25T15:59:08.690Z,1.20
2023-03-25T16:01:39.554Z,0.70
2023-03-25T16:04:51.195Z,0.97
2023-03-25T16:07:24.509Z,0.60
2023-03-25T16:09:51.866Z,0.73
2023-03-25T16:12:25.196Z,0.70
2023-03-25T16:14:53.076Z,0.90
2023-03-25T16:17:28.962Z,0.80
2023-03-25T16:19:57.383Z,0.85
2023-03-25T16:22:54.000Z,0.80
2023-03-25T16:25:27.291Z,0.87
2023-03-25T16:27:58.202Z,0.97
2023-03-25T16:30:42.857Z,1.53
2023-03-25T16:33:12.931Z,0.90
2023-03-25T16:36:01.829Z,1.83
2023-03-25T16:38:31.229Z,1.00
2023-03-25T16:41:04.837Z,0.73
2023-03-25T16:43:31.879Z,1.00
2023-03-25T16:46:04.587Z,0.80
2023-03-25T16:48:37.709Z,0.90
2023-03-25T16:51:17.533Z,4.13
2023-03-25T16:53:49.958Z,1.53
2023-03-25T16:56:16.807Z,3.30
2023-03-25T16:59:17.186Z,4.03
2023-03-25T17:01:53.358Z,2.00
2023-03-25T17:04:42.191Z,1.60
2023-03-25T17:07:15.765Z,1.53
2023-03-25T17:09:45.311Z,2.20
2023-03-25T17:12:20.232Z,2.87
2023-03-25T17:14:50.676Z,1.20
2023-03-25T17:17:43.877Z,1.27
2023-03-25T17:20:25.860Z,1.57
2023-03-25T17:23:08.620Z,0.93
2023-03-25T17:25:58.098Z,1.00
2023-03-25T17:28:58.439Z,1.27
2023-03-25T17:31:31.264Z,1.30
2023-03-25T17:34:08.647Z,1.33
2023-03-25T17:36:48.513Z,0.93
2023-03-25T17:39:22.578Z,1.10
2023-03-25T17:42:00.696Z,10.67
2023-03-25T17:44:44.262Z,1.73
2023-03-25T17:47:19.801Z,1.50
2023-03-25T17:49:48.115Z,8.30
2023-03-25T17:52:15.075Z,2.03
2023-03-25T17:54:42.039Z,2.47
2023-03-25T17:57:17.257Z,10.47
2023-03-25T17:59:45.162Z,4.03
2023-03-25T18:02:17.450Z,3.70
2023-03-25T18:04:45.077Z,3.17
2023-03-25T18:07:12.200Z,2.50
2023-03-25T18:09:39.802Z,1.77
2023-03-25T18:12:07.414Z,1.10
2023-03-25T18:14:35.230Z,1.13
2023-03-25T18:17:04.200Z,1.13
2023-03-25T18:19:32.258Z,2.37
2023-03-25T18:22:06.909Z,1.30
2023-03-25T18:24:40.992Z,2.60
2023-03-25T18:27:11.159Z,7.57
2023-03-25T18:29:40.154Z,5.30
2023-03-25T18:32:07.665Z,20.13
2023-03-25T18:34:34.740Z,10.80
2023-03-25T18:37:02.283Z,15.00
2023-03-25T18:39:31.890Z,13.60
2023-03-25T18:41:58.952Z,20.20
2023-03-25T18:44:28.636Z,7.47
2023-03-25T18:46:55.726Z,12.70
2023-03-25T18:49:23.217Z,21.73
2023-03-25T18:51:50.347Z,6.47
2023-03-25T18:54:18.702Z,12.90
2023-03-25T18:56:46.738Z,5.40
2023-03-25T18:59:22.148Z,2.83
2023-03-25T19:01:49.993Z,1.93
2023-03-25T19:04:18.655Z,1.33
2023-03-25T19:06:47.000Z,1.40
2023-03-25T19:09:19.854Z,1.33
2023-03-25T19:11:48.339Z,1.17
2023-03-25T19:14:17.300Z,2.40
2023-03-25T19:16:57.279Z,2.40
2023-03-25T19:19:28.933Z,4.63
2023-03-25T19:21:56.773Z,3.57
2023-03-25T19:24:23.907Z,1.93
2023-03-25T19:26:51.815Z,2.90
2023-03-25T19:29:19.207Z,2.53
2023-03-25T19:31:47.350Z,2.90
2023-03-25T19:34:14.958Z,1.40
2023-03-25T19:36:41.945Z,1.43
2023-03-25T19:39:09.421Z,1.80
2023-03-25T19:41:42.494Z,2.17
2023-03-25T19:44:09.826Z,1.90
2023-03-25T19:46:36.887Z,1.63
2023-03-25T19:49:04.171Z,1.33
2023-03-25T19:51:32.124Z,1.57
2023-03-25T19:53:59.431Z,1.80
2023-03-25T19:56:26.823Z,1.40
2023-03-25T19:58:54.219Z,1.37
2023-03-25T20:01:22.848Z,1.30
2023-03-25T20:03:50.086Z,1.40
2023-03-25T20:06:17.369Z,1.40
2023-03-25T20:08:44.368Z,1.20
2023-03-25T20:11:12.207Z,1.17
2023-03-25T20:13:39.488Z,1.33
2023-03-25T20:16:08.088Z,1.83
2023-03-25T20:18:35.893Z,1.37
2023-03-25T20:21:06.035Z,1.47
2023-03-25T20:23:32.974Z,1.80
2023-03-25T20:26:00.160Z,1.63
2023-03-25T20:28:27.256Z,1.87
2023-03-25T20:30:55.766Z,1.70
2023-03-25T20:33:24.455Z,1.27
2023-03-25T20:35:53.498Z,1.73
2023-03-25T20:38:21.697Z,1.70
2023-03-25T20:40:49.512Z,1.73
2023-03-25T20:43:16.579Z,1.80
2023-03-25T20:45:44.149Z,1.50
2023-03-25T20:48:19.219Z,1.30
2023-03-25T20:50:46.784Z,1.73
2023-03-25T20:53:18.673Z,1.50
2023-03-25T20:55:46.203Z,1.80
2023-03-25T20:58:18.404Z,2.40
2023-03-25T21:00:47.345Z,1.63
2023-03-25T21:03:16.358Z,1.90
2023-03-25T21:05:45.331Z,1.90
2023-03-25T21:08:13.786Z,2.23
2023-03-25T21:10:47.999Z,2.00
2023-03-25T21:13:15.695Z,1.73
2023-03-25T21:15:43.448Z,1.80
2023-03-25T21:18:10.844Z,2.00
2023-03-25T21:20:38.017Z,1.63
2023-03-25T21:23:07.190Z,1.60
2023-03-25T21:25:37.578Z,1.40
2023-03-25T21:28:05.615Z,1.70
2023-03-25T21:30:32.890Z,1.60
2023-03-25T21:32:59.854Z,1.57
2023-03-25T21:35:28.728Z,1.80
2023-03-25T21:37:55.847Z,1.63
2023-03-25T21:40:22.942Z,1.30
2023-03-25T21:42:51.248Z,1.77
2023-03-25T21:45:19.175Z,1.80
2023-03-25T21:47:53.575Z,2.47
2023-03-25T21:50:22.026Z,1.90
2023-03-25T21:52:49.086Z,1.80
2023-03-25T21:55:17.561Z,1.70
2023-03-25T21:57:45.297Z,1.80
2023-03-25T22:00:17.183Z,1.63
2023-03-25T22:02:46.916Z,1.27
2023-03-25T22:05:16.659Z,1.40
2023-03-25T22:07:43.969Z,1.30
2023-03-25T22:10:11.868Z,1.30
2023-03-25T22:12:39.087Z,1.20
2023-03-25T22:15:07.569Z,1.30
2023-03-25T22:17:34.706Z,1.40
2023-03-25T22:20:02.071Z,1.20
2023-03-25T22:22:30.169Z,1.30
2023-03-25T22:24:57.334Z,1.43
2023-03-25T22:27:24.366Z,1.70
2023-03-25T22:29:51.404Z,1.17
2023-03-25T22:32:18.416Z,1.33
2023-03-25T22:34:45.641Z,1.50
2023-03-25T22:37:12.593Z,1.10
2023-03-25T22:39:39.500Z,1.37
2023-03-25T22:42:07.323Z,1.10
2023-03-25T22:44:34.384Z,1.10
2023-03-25T22:47:01.477Z,1.10
2023-03-25T22:49:28.577Z,1.00
2023-03-25T22:51:56.148Z,1.00
2023-03-25T22:54:23.970Z,1.20
2023-03-25T22:56:51.546Z,1.20
2023-03-25T22:59:18.565Z,0.87
2023-03-25T23:01:46.117Z,0.93
2023-03-25T23:04:14.573Z,1.70
2023-03-25T23:06:42.066Z,1.30
2023-03-25T23:09:10.594Z,1.30
2023-03-25T23:11:38.676Z,1.07
2023-03-25T23:14:13.566Z,1.07
2023-03-25T23:16:42.221Z,1.37
2023-03-25T23:19:10.334Z,1.10
2023-03-25T23:21:38.604Z,1.20
2023-03-25T23:24:07.086Z,0.93
2023-03-25T23:26:39.429Z,1.00
2023-03-25T23:29:10.056Z,0.97
2023-03-25T23:31:41.702Z,1.47
2023-03-25T23:34:14.273Z,1.17
2023-03-25T23:36:45.668Z,1.27
2023-03-25T23:39:27.399Z,1.20
2023-03-25T23:41:56.107Z,2.70
2023-03-25T23:44:23.123Z,1.13
2023-03-25T23:46:51.301Z,0.90
2023-03-25T23:49:20.372Z,1.23
2023-03-25T23:51:47.837Z,1.00
2023-03-25T23:54:16.444Z,1.00
2023-03-25T23:56:43.579Z,1.23
2023-03-25T23:59:12.268Z,1.47
