createdAt,value
2023-06-30T00:00:11.842Z,27.38
2023-06-30T00:02:38.325Z,27.35
2023-06-30T00:05:04.884Z,27.31
2023-06-30T00:07:31.473Z,27.29
2023-06-30T00:09:57.929Z,27.24
2023-06-30T00:12:24.382Z,27.20
2023-06-30T00:14:50.792Z,27.17
2023-06-30T00:17:17.470Z,27.16
2023-06-30T00:19:43.892Z,27.13
2023-06-30T00:22:10.332Z,27.10
2023-06-30T00:24:36.762Z,27.05
2023-06-30T00:27:03.184Z,27.03
2023-06-30T00:29:29.649Z,27.00
2023-06-30T00:31:56.906Z,26.99
2023-06-30T00:34:23.403Z,26.96
2023-06-30T00:36:49.850Z,26.94
2023-06-30T00:39:16.285Z,26.91
2023-06-30T00:41:42.721Z,26.87
2023-06-30T00:44:09.115Z,26.84
2023-06-30T00:46:35.601Z,26.81
2023-06-30T00:49:02.085Z,26.78
2023-06-30T00:51:28.500Z,26.74
2023-06-30T00:53:55.975Z,26.72
2023-06-30T00:56:22.394Z,26.69
2023-06-30T00:58:48.782Z,26.65
2023-06-30T01:01:15.224Z,26.60
2023-06-30T01:03:41.714Z,26.55
2023-06-30T01:06:08.205Z,26.53
2023-06-30T01:08:34.641Z,26.49
2023-06-30T01:11:02.139Z,26.46
2023-06-30T01:13:28.547Z,26.43
2023-06-30T01:15:54.991Z,26.39
2023-06-30T01:18:21.430Z,26.37
2023-06-30T01:20:47.824Z,26.32
2023-06-30T01:23:14.309Z,26.28
2023-06-30T01:25:40.786Z,26.25
2023-06-30T01:28:07.589Z,26.23
2023-06-30T01:30:36.108Z,26.17
2023-06-30T01:33:02.648Z,26.14
2023-06-30T01:35:29.205Z,26.10
2023-06-30T01:37:55.671Z,26.09
2023-06-30T01:40:22.098Z,26.04
2023-06-30T01:42:48.516Z,26.01
2023-06-30T01:45:14.946Z,26.00
2023-06-30T01:47:41.375Z,25.98
2023-06-30T01:50:07.914Z,25.94
2023-06-30T01:52:34.388Z,25.92
2023-06-30T01:55:00.844Z,25.89
2023-06-30T01:57:27.259Z,25.85
2023-06-30T01:59:53.691Z,25.83
2023-06-30T02:02:20.849Z,25.82
2023-06-30T02:04:47.264Z,25.78
2023-06-30T02:07:15.610Z,25.78
2023-06-30T02:09:47.923Z,25.77
2023-06-30T02:12:15.305Z,25.72
2023-06-30T02:14:41.736Z,25.72
2023-06-30T02:17:08.141Z,25.71
2023-06-30T02:19:34.546Z,25.68
2023-06-30T02:22:00.965Z,25.62
2023-06-30T02:24:27.352Z,25.58
2023-06-30T02:26:54.112Z,25.57
2023-06-30T02:29:20.540Z,25.55
2023-06-30T02:31:47.086Z,25.53
2023-06-30T02:34:13.733Z,25.55
2023-06-30T02:36:40.160Z,25.53
2023-06-30T02:39:06.544Z,25.49
2023-06-30T02:41:32.979Z,25.47
2023-06-30T02:44:00.283Z,25.44
2023-06-30T02:46:26.786Z,25.40
2023-06-30T02:48:53.384Z,25.35
2023-06-30T02:51:19.793Z,25.32
2023-06-30T02:53:46.257Z,25.29
2023-06-30T02:56:12.705Z,25.26
2023-06-30T02:58:39.313Z,25.23
2023-06-30T03:01:05.887Z,25.20
2023-06-30T03:03:35.675Z,25.17
2023-06-30T03:06:02.778Z,25.15
2023-06-30T03:08:32.083Z,25.15
2023-06-30T03:10:58.549Z,25.13
2023-06-30T03:13:25.043Z,25.08
2023-06-30T03:15:51.530Z,24.93
2023-06-30T03:18:17.946Z,24.82
2023-06-30T03:20:44.427Z,24.81
2023-06-30T03:23:10.880Z,24.82
2023-06-30T03:25:37.316Z,24.78
2023-06-30T03:28:03.716Z,24.79
2023-06-30T03:30:30.278Z,24.78
2023-06-30T03:32:56.752Z,24.77
2023-06-30T03:35:23.209Z,24.75
2023-06-30T03:37:49.668Z,24.74
2023-06-30T03:40:16.169Z,24.73
2023-06-30T03:42:42.865Z,24.71
2023-06-30T03:45:09.314Z,24.73
2023-06-30T03:47:35.870Z,24.71
2023-06-30T03:50:02.551Z,24.70
2023-06-30T03:52:29.045Z,24.70
2023-06-30T03:54:56.163Z,24.70
2023-06-30T03:57:22.710Z,24.68
2023-06-30T03:59:49.262Z,24.67
2023-06-30T04:02:16.014Z,24.64
2023-06-30T04:04:42.592Z,24.63
2023-06-30T04:07:09.266Z,24.64
2023-06-30T04:09:35.758Z,24.62
2023-06-30T04:12:02.234Z,24.61
2023-06-30T04:14:28.675Z,24.63
2023-06-30T04:16:56.867Z,24.64
2023-06-30T04:19:24.331Z,24.57
2023-06-30T04:21:50.880Z,24.61
2023-06-30T04:24:17.411Z,24.61
2023-06-30T04:26:43.915Z,24.61
2023-06-30T04:29:10.363Z,24.62
2023-06-30T04:31:37.039Z,24.64
2023-06-30T04:34:03.583Z,24.66
2023-06-30T04:36:30.067Z,24.67
2023-06-30T04:38:56.530Z,24.68
2023-06-30T04:41:23.047Z,24.66
2023-06-30T04:43:49.494Z,24.73
2023-06-30T04:46:15.979Z,24.75
2023-06-30T04:48:42.494Z,24.79
2023-06-30T04:51:08.955Z,24.81
2023-06-30T04:53:35.415Z,24.83
2023-06-30T04:56:02.401Z,24.88
2023-06-30T04:58:29.014Z,24.92
2023-06-30T05:00:55.684Z,25.03
2023-06-30T05:03:22.358Z,25.12
2023-06-30T05:05:48.847Z,25.25
2023-06-30T05:08:15.342Z,25.38
2023-06-30T05:10:41.801Z,25.51
2023-06-30T05:13:08.228Z,25.65
2023-06-30T05:15:34.726Z,25.77
2023-06-30T05:18:01.254Z,25.91
2023-06-30T05:20:27.740Z,25.89
2023-06-30T05:22:54.216Z,25.82
2023-06-30T05:25:20.653Z,25.81
2023-06-30T05:27:47.104Z,25.97
2023-06-30T05:30:13.645Z,26.13
2023-06-30T05:32:40.115Z,26.28
2023-06-30T05:35:06.558Z,26.47
2023-06-30T05:37:33.047Z,26.58
2023-06-30T05:39:59.491Z,26.73
2023-06-30T05:42:25.963Z,26.86
2023-06-30T05:44:52.419Z,26.94
2023-06-30T05:47:18.862Z,26.76
2023-06-30T05:49:45.364Z,26.54
2023-06-30T05:52:11.825Z,26.49
2023-06-30T05:54:38.285Z,26.59
2023-06-30T05:57:04.823Z,26.79
2023-06-30T05:59:31.508Z,26.99
2023-06-30T06:01:57.934Z,27.17
2023-06-30T06:04:24.562Z,27.35
2023-06-30T06:06:51.143Z,27.48
2023-06-30T06:09:17.648Z,27.66
2023-06-30T06:11:44.108Z,27.77
2023-06-30T06:14:10.524Z,27.88
2023-06-30T06:16:37.023Z,28.02
2023-06-30T06:19:03.506Z,28.13
2023-06-30T06:21:29.951Z,28.28
2023-06-30T06:23:56.468Z,28.41
2023-06-30T06:26:22.913Z,28.55
2023-06-30T06:28:49.365Z,28.74
2023-06-30T06:31:15.957Z,28.85
2023-06-30T06:33:42.472Z,28.75
2023-06-30T06:36:08.979Z,28.41
2023-06-30T06:38:35.513Z,28.22
2023-06-30T06:41:01.989Z,28.07
2023-06-30T06:43:28.447Z,27.90
2023-06-30T06:45:54.922Z,27.92
2023-06-30T06:48:21.433Z,27.85
2023-06-30T06:50:47.904Z,27.64
2023-06-30T06:53:14.351Z,27.79
2023-06-30T06:55:40.840Z,27.66
2023-06-30T06:58:07.339Z,27.74
2023-06-30T07:00:33.818Z,27.71
2023-06-30T07:03:00.365Z,27.70
2023-06-30T07:05:26.971Z,27.89
2023-06-30T07:07:53.464Z,27.92
2023-06-30T07:10:19.914Z,28.12
2023-06-30T07:12:46.422Z,28.28
2023-06-30T07:15:12.989Z,28.20
2023-06-30T07:17:39.472Z,28.26
2023-06-30T07:20:06.013Z,28.54
2023-06-30T07:22:32.498Z,28.61
2023-06-30T07:24:58.925Z,28.71
2023-06-30T07:27:25.431Z,28.88
2023-06-30T07:29:51.925Z,28.86
2023-06-30T07:32:18.369Z,28.98
2023-06-30T07:34:44.880Z,29.03
2023-06-30T07:37:11.400Z,28.98
2023-06-30T07:39:37.816Z,28.91
2023-06-30T07:42:04.359Z,28.96
2023-06-30T07:44:32.115Z,28.91
2023-06-30T07:46:59.037Z,28.81
2023-06-30T07:49:26.797Z,28.54
2023-06-30T07:51:53.244Z,28.35
2023-06-30T07:54:19.740Z,28.10
2023-06-30T07:56:46.173Z,27.79
2023-06-30T07:59:12.644Z,27.52
2023-06-30T08:01:39.086Z,27.49
2023-06-30T08:04:05.884Z,27.56
2023-06-30T08:06:32.528Z,27.65
2023-06-30T08:08:58.959Z,27.70
2023-06-30T08:11:25.426Z,27.80
2023-06-30T08:13:51.943Z,27.84
2023-06-30T08:16:18.448Z,27.90
2023-06-30T08:18:52.135Z,28.15
2023-06-30T08:21:19.088Z,28.39
2023-06-30T08:23:46.063Z,28.63
2023-06-30T08:26:12.563Z,28.82
2023-06-30T08:28:39.034Z,29.02
2023-06-30T08:31:05.533Z,29.13
2023-06-30T08:36:01.399Z,28.93
2023-06-30T08:38:27.880Z,28.75
2023-06-30T08:40:54.372Z,28.56
2023-06-30T08:43:20.823Z,28.33
2023-06-30T08:45:47.450Z,28.04
2023-06-30T08:48:14.189Z,27.87
2023-06-30T08:50:40.652Z,27.72
2023-06-30T08:53:07.141Z,27.62
2023-06-30T08:55:33.625Z,27.63
2023-06-30T08:58:02.319Z,27.65
2023-06-30T09:00:31.064Z,27.49
2023-06-30T09:02:57.664Z,27.32
2023-06-30T09:05:24.222Z,27.24
2023-06-30T09:07:50.793Z,27.17
2023-06-30T09:10:17.341Z,27.11
2023-06-30T09:12:43.831Z,27.05
2023-06-30T09:15:10.283Z,26.96
2023-06-30T09:17:36.785Z,26.88
2023-06-30T09:20:03.275Z,26.82
2023-06-30T09:22:53.947Z,26.77
2023-06-30T09:25:16.272Z,26.78
2023-06-30T09:27:42.788Z,26.83
2023-06-30T09:30:09.236Z,26.82
2023-06-30T09:32:35.795Z,26.80
2023-06-30T09:35:02.254Z,26.85
2023-06-30T09:37:29.128Z,26.86
2023-06-30T09:39:55.668Z,26.87
2023-06-30T09:42:22.166Z,26.85
2023-06-30T09:44:48.729Z,26.82
2023-06-30T09:47:15.219Z,26.91
2023-06-30T09:49:41.740Z,26.95
2023-06-30T09:52:08.287Z,26.89
2023-06-30T09:54:44.303Z,26.82
2023-06-30T09:57:11.235Z,26.77
2023-06-30T09:59:37.703Z,26.73
2023-06-30T10:02:04.250Z,26.77
2023-06-30T10:04:30.811Z,26.90
2023-06-30T10:06:57.333Z,27.04
2023-06-30T10:09:23.852Z,27.18
2023-06-30T10:11:50.354Z,27.31
2023-06-30T10:14:16.779Z,27.47
2023-06-30T10:16:43.280Z,27.62
2023-06-30T10:19:09.721Z,27.79
2023-06-30T10:21:36.249Z,27.92
2023-06-30T10:24:02.771Z,28.02
2023-06-30T10:26:29.234Z,28.16
2023-06-30T10:28:55.687Z,28.25
2023-06-30T10:31:22.168Z,28.31
2023-06-30T10:33:48.703Z,28.34
2023-06-30T10:36:15.178Z,28.41
2023-06-30T10:38:41.603Z,28.46
2023-06-30T10:41:08.071Z,28.50
2023-06-30T10:43:35.779Z,28.55
2023-06-30T10:46:02.214Z,28.56
2023-06-30T10:48:28.664Z,28.60
2023-06-30T10:50:55.107Z,28.60
2023-06-30T10:53:21.592Z,28.65
2023-06-30T10:55:48.442Z,28.80
2023-06-30T10:58:15.087Z,28.86
2023-06-30T11:00:41.527Z,28.81
2023-06-30T11:03:08.116Z,28.61
2023-06-30T11:05:34.660Z,28.40
2023-06-30T11:08:01.172Z,28.48
2023-06-30T11:10:27.595Z,28.65
2023-06-30T11:12:54.042Z,28.75
2023-06-30T11:15:20.483Z,28.75
2023-06-30T11:17:46.969Z,28.79
2023-06-30T11:20:13.569Z,28.86
2023-06-30T11:22:40.109Z,28.84
2023-06-30T11:25:06.574Z,28.68
2023-06-30T11:27:33.085Z,28.50
2023-06-30T11:29:59.541Z,28.42
2023-06-30T11:32:26.038Z,28.48
2023-06-30T11:34:52.500Z,28.57
2023-06-30T11:37:18.920Z,28.66
2023-06-30T11:39:45.348Z,28.75
2023-06-30T11:42:11.820Z,28.85
2023-06-30T11:44:38.277Z,28.95
2023-06-30T11:47:04.984Z,29.06
2023-06-30T11:49:31.740Z,29.04
2023-06-30T11:51:59.251Z,29.01
2023-06-30T11:54:26.200Z,29.06
2023-06-30T11:56:52.932Z,29.23
2023-06-30T11:59:19.393Z,29.35
2023-06-30T12:01:45.897Z,29.43
2023-06-30T12:04:12.589Z,29.43
2023-06-30T12:06:39.127Z,29.44
2023-06-30T12:09:05.591Z,29.47
2023-06-30T12:11:32.056Z,29.60
2023-06-30T12:13:58.558Z,29.82
2023-06-30T12:16:25.064Z,30.10
2023-06-30T12:18:51.581Z,30.32
2023-06-30T12:21:18.046Z,30.57
2023-06-30T12:23:44.632Z,30.48
2023-06-30T12:26:11.238Z,30.38
2023-06-30T12:28:37.728Z,30.34
2023-06-30T12:31:04.242Z,30.31
2023-06-30T12:33:30.702Z,30.30
2023-06-30T12:35:57.425Z,30.30
2023-06-30T12:38:23.895Z,30.37
2023-06-30T12:40:50.348Z,30.33
2023-06-30T12:43:16.850Z,30.25
2023-06-30T12:45:43.308Z,30.28
2023-06-30T12:48:09.792Z,30.26
2023-06-30T12:50:36.373Z,30.25
2023-06-30T12:53:02.815Z,30.20
2023-06-30T12:55:29.310Z,30.21
2023-06-30T12:57:55.845Z,30.19
2023-06-30T13:00:22.350Z,30.13
2023-06-30T13:02:48.949Z,30.02
2023-06-30T13:05:15.810Z,30.05
2023-06-30T13:07:42.374Z,30.11
2023-06-30T13:10:08.939Z,30.04
2023-06-30T13:12:35.383Z,30.00
2023-06-30T13:15:01.993Z,30.04
2023-06-30T13:17:28.456Z,30.01
2023-06-30T13:19:54.848Z,29.38
2023-06-30T13:22:21.259Z,29.37
2023-06-30T13:24:47.653Z,29.39
2023-06-30T13:27:14.046Z,29.22
2023-06-30T13:29:40.452Z,29.13
2023-06-30T13:32:06.841Z,29.16
2023-06-30T13:34:33.266Z,29.49
2023-06-30T13:36:59.658Z,29.82
2023-06-30T13:39:26.075Z,30.13
2023-06-30T13:41:52.544Z,30.42
2023-06-30T13:44:18.939Z,30.70
2023-06-30T13:46:45.323Z,30.93
2023-06-30T13:49:11.746Z,31.15
2023-06-30T13:51:38.151Z,31.34
2023-06-30T13:54:04.546Z,31.54
2023-06-30T13:56:31.176Z,31.71
2023-06-30T13:58:57.640Z,31.88
2023-06-30T14:01:24.177Z,32.03
2023-06-30T14:03:50.698Z,32.18
2023-06-30T14:06:17.229Z,32.33
2023-06-30T14:08:43.653Z,32.32
2023-06-30T14:11:10.077Z,32.46
2023-06-30T14:13:36.483Z,32.59
2023-06-30T14:16:02.916Z,32.72
2023-06-30T14:18:29.296Z,32.83
2023-06-30T14:20:55.711Z,32.92
2023-06-30T14:23:22.100Z,33.02
2023-06-30T14:25:48.783Z,33.06
2023-06-30T14:28:15.490Z,33.15
2023-06-30T14:30:41.878Z,33.23
2023-06-30T14:33:08.313Z,33.35
2023-06-30T14:35:34.848Z,33.44
2023-06-30T14:38:01.210Z,33.53
2023-06-30T14:40:27.622Z,33.62
2023-06-30T14:42:54.093Z,33.69
2023-06-30T14:45:20.494Z,33.77
2023-06-30T14:47:46.939Z,33.86
2023-06-30T14:50:13.350Z,33.92
2023-06-30T14:52:39.735Z,34.01
2023-06-30T14:55:06.137Z,34.08
2023-06-30T14:57:32.522Z,34.14
2023-06-30T14:59:58.900Z,34.19
2023-06-30T15:02:25.406Z,34.23
2023-06-30T15:04:51.927Z,34.28
2023-06-30T15:07:18.362Z,34.36
2023-06-30T15:09:44.753Z,34.45
2023-06-30T15:12:11.190Z,34.49
2023-06-30T15:14:37.556Z,34.56
2023-06-30T15:17:03.968Z,34.63
2023-06-30T15:19:30.412Z,34.70
2023-06-30T15:21:56.771Z,34.76
2023-06-30T15:24:23.195Z,34.89
2023-06-30T15:26:49.566Z,35.00
2023-06-30T15:29:15.925Z,35.07
2023-06-30T15:31:42.362Z,35.12
2023-06-30T15:34:08.819Z,35.18
2023-06-30T15:36:35.224Z,35.24
2023-06-30T15:39:01.636Z,35.31
2023-06-30T15:41:28.026Z,35.36
2023-06-30T15:43:54.430Z,35.41
2023-06-30T15:46:20.837Z,35.48
2023-06-30T15:48:47.249Z,35.52
2023-06-30T15:51:13.651Z,35.57
2023-06-30T15:53:40.061Z,35.61
2023-06-30T15:56:06.493Z,35.69
2023-06-30T15:58:32.924Z,35.73
2023-06-30T16:00:59.386Z,35.77
2023-06-30T16:03:25.989Z,35.85
2023-06-30T16:05:52.580Z,35.86
2023-06-30T16:08:19.101Z,35.94
2023-06-30T16:10:45.460Z,35.97
2023-06-30T16:13:13.379Z,36.02
2023-06-30T16:15:40.344Z,36.06
2023-06-30T16:18:06.776Z,36.10
2023-06-30T16:20:33.298Z,36.16
2023-06-30T16:22:59.703Z,36.20
2023-06-30T16:25:26.096Z,36.25
2023-06-30T16:27:52.521Z,36.17
2023-06-30T16:30:18.914Z,36.32
2023-06-30T16:32:45.315Z,36.37
2023-06-30T16:35:11.740Z,36.39
2023-06-30T16:37:38.129Z,36.42
2023-06-30T16:40:04.536Z,36.45
2023-06-30T16:42:30.934Z,36.48
2023-06-30T16:44:57.300Z,36.51
2023-06-30T16:47:23.733Z,36.53
2023-06-30T16:49:50.124Z,36.57
2023-06-30T16:52:16.490Z,36.58
2023-06-30T16:54:42.902Z,36.60
2023-06-30T16:57:09.270Z,36.61
2023-06-30T16:59:35.655Z,36.61
2023-06-30T17:02:02.079Z,36.51
2023-06-30T17:04:28.506Z,36.48
2023-06-30T17:06:55.012Z,36.50
2023-06-30T17:09:21.401Z,36.52
2023-06-30T17:11:47.776Z,36.55
2023-06-30T17:14:14.188Z,36.56
2023-06-30T17:16:40.606Z,36.57
2023-06-30T17:19:06.993Z,36.65
2023-06-30T17:21:33.404Z,36.70
2023-06-30T17:23:59.792Z,36.72
2023-06-30T17:26:26.158Z,36.76
2023-06-30T17:28:52.568Z,36.74
2023-06-30T17:31:19.018Z,36.77
2023-06-30T17:33:45.423Z,36.76
2023-06-30T17:36:11.820Z,36.75
2023-06-30T17:38:38.209Z,36.76
2023-06-30T17:41:04.627Z,36.76
2023-06-30T17:43:31.057Z,36.75
2023-06-30T17:45:57.477Z,36.74
2023-06-30T17:48:23.918Z,36.70
2023-06-30T17:50:50.311Z,36.69
2023-06-30T17:53:16.811Z,36.68
2023-06-30T17:55:43.250Z,36.69
2023-06-30T17:58:09.634Z,36.81
2023-06-30T18:00:36.330Z,36.83
2023-06-30T18:03:02.821Z,36.72
2023-06-30T18:05:29.290Z,36.70
2023-06-30T18:07:55.781Z,36.73
2023-06-30T18:10:22.245Z,36.70
2023-06-30T18:12:48.647Z,36.76
2023-06-30T18:15:15.076Z,36.70
2023-06-30T18:17:41.543Z,36.72
2023-06-30T18:20:08.018Z,36.67
2023-06-30T18:22:34.424Z,36.63
2023-06-30T18:25:00.821Z,36.60
2023-06-30T18:27:27.236Z,36.57
2023-06-30T18:29:53.655Z,36.51
2023-06-30T18:32:20.167Z,36.52
2023-06-30T18:34:46.578Z,36.40
2023-06-30T18:37:12.998Z,36.41
2023-06-30T18:39:39.420Z,36.34
2023-06-30T18:42:05.841Z,36.31
2023-06-30T18:44:32.270Z,36.29
2023-06-30T18:46:58.880Z,36.26
2023-06-30T18:49:25.524Z,36.23
2023-06-30T18:51:51.938Z,36.20
2023-06-30T18:54:18.346Z,36.17
2023-06-30T18:56:44.792Z,36.11
2023-06-30T18:59:11.212Z,36.05
2023-06-30T19:01:37.906Z,36.05
2023-06-30T19:04:04.657Z,36.00
2023-06-30T19:06:31.235Z,35.97
2023-06-30T19:08:57.661Z,35.94
2023-06-30T19:11:24.070Z,35.91
2023-06-30T19:13:50.542Z,35.85
2023-06-30T19:16:17.011Z,35.82
2023-06-30T19:18:43.454Z,35.77
2023-06-30T19:21:09.978Z,35.75
2023-06-30T19:23:36.405Z,35.81
2023-06-30T19:26:02.851Z,35.80
2023-06-30T19:28:29.297Z,35.75
2023-06-30T19:30:55.682Z,35.73
2023-06-30T19:33:22.094Z,35.68
2023-06-30T19:35:48.713Z,35.66
2023-06-30T19:38:15.257Z,35.61
2023-06-30T19:40:41.678Z,35.58
2023-06-30T19:43:08.115Z,35.53
2023-06-30T19:45:34.535Z,35.50
2023-06-30T19:48:00.969Z,35.45
2023-06-30T19:50:27.484Z,35.41
2023-06-30T19:52:53.894Z,35.37
2023-06-30T19:55:20.304Z,35.31
2023-06-30T19:57:46.733Z,35.27
2023-06-30T20:00:13.144Z,35.25
2023-06-30T20:02:39.761Z,35.18
2023-06-30T20:05:06.416Z,35.13
2023-06-30T20:07:32.822Z,35.07
2023-06-30T20:09:59.245Z,35.00
2023-06-30T20:12:25.654Z,34.93
2023-06-30T20:14:52.082Z,34.85
2023-06-30T20:17:18.522Z,34.72
2023-06-30T20:19:44.927Z,34.65
2023-06-30T20:22:11.361Z,34.65
2023-06-30T20:24:37.893Z,34.61
2023-06-30T20:27:04.366Z,34.58
2023-06-30T20:29:30.865Z,34.52
2023-06-30T20:31:57.363Z,34.49
2023-06-30T20:34:23.759Z,34.42
2023-06-30T20:36:50.196Z,34.36
2023-06-30T20:39:16.619Z,34.30
2023-06-30T20:41:43.020Z,34.24
2023-06-30T20:44:09.436Z,34.20
2023-06-30T20:46:35.878Z,34.15
2023-06-30T20:49:02.304Z,34.10
2023-06-30T20:51:28.805Z,34.04
2023-06-30T20:53:55.283Z,34.02
2023-06-30T20:56:21.704Z,33.95
2023-06-30T20:58:48.124Z,33.90
2023-06-30T21:01:14.512Z,33.87
2023-06-30T21:03:41.063Z,33.82
2023-06-30T21:06:07.503Z,33.79
2023-06-30T21:08:33.915Z,33.75
2023-06-30T21:11:00.346Z,33.69
2023-06-30T21:13:26.739Z,33.67
2023-06-30T21:15:53.186Z,33.61
2023-06-30T21:18:19.625Z,33.57
2023-06-30T21:20:46.460Z,33.50
2023-06-30T21:23:13.154Z,33.44
2023-06-30T21:25:39.574Z,33.40
2023-06-30T21:28:06.729Z,33.35
2023-06-30T21:30:33.147Z,33.33
2023-06-30T21:33:00.006Z,33.28
2023-06-30T21:35:27.330Z,33.26
2023-06-30T21:37:53.760Z,33.23
2023-06-30T21:40:20.172Z,33.20
2023-06-30T21:42:46.568Z,33.18
2023-06-30T21:45:12.998Z,33.10
2023-06-30T21:47:39.547Z,33.05
2023-06-30T21:50:06.019Z,33.00
2023-06-30T21:52:32.440Z,32.96
2023-06-30T21:54:58.948Z,32.92
2023-06-30T21:57:25.362Z,32.97
2023-06-30T21:59:51.770Z,32.96
2023-06-30T22:02:18.395Z,32.81
2023-06-30T22:04:44.896Z,32.79
2023-06-30T22:07:11.329Z,32.77
2023-06-30T22:09:37.779Z,32.75
2023-06-30T22:12:04.211Z,32.69
2023-06-30T22:14:30.627Z,32.62
2023-06-30T22:16:57.069Z,32.63
2023-06-30T22:19:23.506Z,32.59
2023-06-30T22:21:49.913Z,32.55
2023-06-30T22:24:16.331Z,32.51
2023-06-30T22:26:42.754Z,32.48
2023-06-30T22:29:09.160Z,32.34
2023-06-30T22:31:35.632Z,32.28
2023-06-30T22:34:02.087Z,32.23
2023-06-30T22:36:28.500Z,32.20
2023-06-30T22:38:54.898Z,32.17
2023-06-30T22:41:21.325Z,32.14
2023-06-30T22:43:47.769Z,32.09
2023-06-30T22:46:14.197Z,32.07
2023-06-30T22:48:40.616Z,32.03
2023-06-30T22:51:07.055Z,32.03
2023-06-30T22:53:33.464Z,32.00
2023-06-30T22:55:59.892Z,31.94
2023-06-30T22:58:26.426Z,31.93
2023-06-30T23:00:52.812Z,31.88
2023-06-30T23:03:19.308Z,31.85
2023-06-30T23:05:45.797Z,31.82
2023-06-30T23:08:12.196Z,31.80
2023-06-30T23:10:38.638Z,31.77
2023-06-30T23:13:05.041Z,31.74
2023-06-30T23:15:31.450Z,31.66
2023-06-30T23:17:57.956Z,31.61
2023-06-30T23:20:24.387Z,31.60
2023-06-30T23:22:50.807Z,31.56
2023-06-30T23:25:17.232Z,31.55
2023-06-30T23:27:43.648Z,31.52
2023-06-30T23:30:10.051Z,31.48
2023-06-30T23:32:36.484Z,31.45
2023-06-30T23:35:02.972Z,31.41
2023-06-30T23:37:29.376Z,31.39
2023-06-30T23:39:55.819Z,31.38
2023-06-30T23:42:22.246Z,31.35
2023-06-30T23:44:48.637Z,31.31
2023-06-30T23:47:15.087Z,31.31
2023-06-30T23:49:41.533Z,31.30
2023-06-30T23:52:07.928Z,31.25
2023-06-30T23:54:34.368Z,31.24
2023-06-30T23:57:00.767Z,31.20
2023-06-30T23:59:27.153Z,31.15
