createdAt,value
2022-10-09T00:00:17.426Z,10.60
2022-10-09T00:00:48.187Z,12.60
2022-10-09T00:01:18.989Z,12.90
2022-10-09T00:01:49.778Z,15.70
2022-10-09T00:02:20.644Z,14.30
2022-10-09T00:02:51.888Z,16.30
2022-10-09T00:03:22.759Z,12.80
2022-10-09T00:03:53.579Z,11.10
2022-10-09T00:04:24.348Z,13.70
2022-10-09T00:04:55.172Z,13.30
2022-10-09T00:05:26.024Z,12.00
2022-10-09T00:05:56.839Z,13.70
2022-10-09T00:06:27.782Z,10.80
2022-10-09T00:06:58.641Z,8.70
2022-10-09T00:07:29.387Z,13.00
2022-10-09T00:08:00.180Z,8.40
2022-10-09T00:08:30.969Z,13.50
2022-10-09T00:09:01.813Z,7.90
2022-10-09T00:09:32.630Z,12.90
2022-10-09T00:10:03.423Z,13.80
2022-10-09T00:10:34.241Z,12.20
2022-10-09T00:11:05.082Z,15.80
2022-10-09T00:11:35.865Z,15.80
2022-10-09T00:12:06.657Z,12.80
2022-10-09T00:12:37.469Z,13.00
2022-10-09T00:13:08.239Z,14.50
2022-10-09T00:13:39.019Z,16.70
2022-10-09T00:14:09.808Z,18.80
2022-10-09T00:14:40.580Z,16.80
2022-10-09T00:15:11.416Z,19.70
2022-10-09T00:15:42.214Z,9.20
2022-10-09T00:16:12.990Z,15.40
2022-10-09T00:16:43.877Z,11.90
2022-10-09T00:17:14.669Z,15.00
2022-10-09T00:17:45.448Z,12.80
2022-10-09T00:18:16.236Z,11.10
2022-10-09T00:18:47.059Z,11.00
2022-10-09T00:19:17.871Z,13.90
2022-10-09T00:19:48.671Z,12.00
2022-10-09T00:20:19.450Z,10.40
2022-10-09T00:20:50.250Z,16.70
2022-10-09T00:21:21.033Z,20.90
2022-10-09T00:21:51.853Z,12.30
2022-10-09T00:22:22.677Z,18.40
2022-10-09T00:22:53.442Z,24.70
2022-10-09T00:23:24.221Z,18.80
2022-10-09T00:23:55.018Z,20.70
2022-10-09T00:24:25.814Z,17.60
2022-10-09T00:24:56.636Z,10.60
2022-10-09T00:25:27.444Z,12.20
2022-10-09T00:25:58.225Z,29.60
2022-10-09T00:26:29.056Z,17.90
2022-10-09T00:26:59.851Z,13.70
2022-10-09T00:27:30.616Z,15.00
2022-10-09T00:28:01.382Z,18.00
2022-10-09T00:28:36.531Z,18.40
2022-10-09T00:29:04.790Z,20.00
2022-10-09T00:29:35.573Z,13.50
2022-10-09T00:30:06.352Z,15.80
2022-10-09T00:30:37.207Z,20.50
2022-10-09T00:31:08.032Z,22.40
2022-10-09T00:31:38.897Z,15.10
2022-10-09T00:32:09.655Z,18.40
2022-10-09T00:32:40.474Z,16.50
2022-10-09T00:33:11.234Z,19.10
2022-10-09T00:33:42.013Z,23.10
2022-10-09T00:34:12.806Z,20.60
2022-10-09T00:34:43.613Z,20.40
2022-10-09T00:35:14.423Z,13.60
2022-10-09T00:35:45.204Z,16.10
2022-10-09T00:36:15.982Z,18.30
2022-10-09T00:36:46.772Z,21.80
2022-10-09T00:37:17.535Z,23.70
2022-10-09T00:37:48.325Z,17.20
2022-10-09T00:38:19.122Z,15.80
2022-10-09T00:38:49.937Z,15.20
2022-10-09T00:39:20.716Z,24.70
2022-10-09T00:39:51.537Z,20.30
2022-10-09T00:40:22.353Z,18.50
2022-10-09T00:40:53.185Z,22.90
2022-10-09T00:41:23.974Z,12.90
2022-10-09T00:41:54.769Z,20.50
2022-10-09T00:42:25.738Z,17.40
2022-10-09T00:42:56.558Z,18.40
2022-10-09T00:43:27.306Z,20.40
2022-10-09T00:43:58.124Z,17.50
2022-10-09T00:44:28.906Z,15.00
2022-10-09T00:44:59.689Z,18.80
2022-10-09T00:45:30.458Z,14.80
2022-10-09T00:46:01.254Z,12.80
2022-10-09T00:46:32.146Z,16.00
2022-10-09T00:47:03.006Z,12.30
2022-10-09T00:47:33.774Z,20.70
2022-10-09T00:48:04.558Z,14.50
2022-10-09T00:48:35.346Z,13.90
2022-10-09T00:49:06.149Z,13.30
2022-10-09T00:49:36.924Z,23.60
2022-10-09T00:50:07.706Z,15.30
2022-10-09T00:50:38.506Z,12.60
2022-10-09T00:51:09.284Z,16.80
2022-10-09T00:51:40.045Z,12.70
2022-10-09T00:52:10.917Z,17.40
2022-10-09T00:52:41.708Z,17.60
2022-10-09T00:53:12.466Z,14.20
2022-10-09T00:53:43.247Z,9.40
2022-10-09T00:54:14.098Z,11.90
2022-10-09T00:54:44.917Z,12.30
2022-10-09T00:55:15.712Z,18.80
2022-10-09T00:55:46.477Z,14.60
2022-10-09T00:56:17.278Z,16.80
2022-10-09T00:56:48.294Z,9.70
2022-10-09T00:57:19.050Z,12.70
2022-10-09T00:57:49.826Z,12.40
2022-10-09T00:58:20.607Z,12.60
2022-10-09T00:58:51.389Z,14.00
2022-10-09T00:59:22.220Z,11.20
2022-10-09T00:59:52.999Z,11.30
2022-10-09T01:00:23.764Z,11.10
2022-10-09T01:00:54.570Z,14.10
2022-10-09T01:01:25.419Z,11.40
2022-10-09T01:01:56.380Z,9.10
2022-10-09T01:02:27.242Z,8.80
2022-10-09T01:02:58.044Z,10.50
2022-10-09T01:03:28.829Z,17.90
2022-10-09T01:03:59.618Z,12.80
2022-10-09T01:04:30.437Z,16.70
2022-10-09T01:05:01.210Z,12.30
2022-10-09T01:05:31.993Z,11.60
2022-10-09T01:06:02.756Z,11.70
2022-10-09T01:06:33.571Z,15.20
2022-10-09T01:07:04.364Z,16.20
2022-10-09T01:07:35.168Z,15.70
2022-10-09T01:08:05.943Z,10.20
2022-10-09T01:08:36.755Z,16.20
2022-10-09T01:09:07.572Z,13.00
2022-10-09T01:09:38.389Z,12.30
2022-10-09T01:10:09.173Z,12.20
2022-10-09T01:10:39.961Z,10.00
2022-10-09T01:11:10.761Z,9.70
2022-10-09T01:11:41.589Z,11.20
2022-10-09T01:12:12.369Z,14.50
2022-10-09T01:12:43.163Z,13.10
2022-10-09T01:13:13.942Z,11.90
2022-10-09T01:13:44.701Z,10.90
2022-10-09T01:14:15.530Z,12.90
2022-10-09T01:14:46.321Z,16.00
2022-10-09T01:15:17.091Z,13.90
2022-10-09T01:15:47.922Z,11.80
2022-10-09T01:16:23.486Z,20.90
2022-10-09T01:16:51.363Z,12.50
2022-10-09T01:17:22.154Z,18.20
2022-10-09T01:17:52.973Z,20.20
2022-10-09T01:18:23.753Z,18.60
2022-10-09T01:18:54.530Z,18.00
2022-10-09T01:19:25.323Z,21.20
2022-10-09T01:19:56.122Z,27.50
2022-10-09T01:20:26.906Z,16.40
2022-10-09T01:20:57.671Z,20.00
2022-10-09T01:21:28.528Z,19.30
2022-10-09T01:21:59.341Z,16.90
2022-10-09T01:22:30.125Z,23.20
2022-10-09T01:23:00.932Z,30.10
2022-10-09T01:23:31.725Z,28.20
2022-10-09T01:24:02.535Z,29.80
2022-10-09T01:24:33.366Z,23.40
2022-10-09T01:25:04.137Z,29.90
2022-10-09T01:25:34.950Z,22.90
2022-10-09T01:26:05.772Z,16.30
2022-10-09T01:26:36.545Z,15.80
2022-10-09T01:27:07.348Z,13.60
2022-10-09T01:27:38.119Z,20.90
2022-10-09T01:28:08.968Z,20.60
2022-10-09T01:28:39.803Z,16.20
2022-10-09T01:29:10.630Z,16.20
2022-10-09T01:29:41.466Z,21.10
2022-10-09T01:30:12.283Z,19.00
2022-10-09T01:30:43.168Z,12.10
2022-10-09T01:31:14.000Z,17.60
2022-10-09T01:31:44.841Z,28.00
2022-10-09T01:32:15.596Z,21.90
2022-10-09T01:32:46.717Z,20.60
2022-10-09T01:33:17.746Z,22.70
2022-10-09T01:33:48.529Z,21.60
2022-10-09T01:34:19.346Z,20.80
2022-10-09T01:34:50.134Z,13.80
2022-10-09T01:35:20.934Z,20.70
2022-10-09T01:35:51.716Z,20.00
2022-10-09T01:36:22.536Z,19.90
2022-10-09T01:36:53.323Z,19.50
2022-10-09T01:37:24.089Z,21.70
2022-10-09T01:37:54.883Z,23.50
2022-10-09T01:38:25.704Z,17.60
2022-10-09T01:38:56.496Z,18.50
2022-10-09T01:39:27.305Z,12.20
2022-10-09T01:39:58.099Z,14.60
2022-10-09T01:40:28.865Z,13.30
2022-10-09T01:40:59.650Z,17.60
2022-10-09T01:41:30.446Z,11.70
2022-10-09T01:42:01.214Z,11.20
2022-10-09T01:42:31.977Z,18.00
2022-10-09T01:43:02.808Z,9.40
2022-10-09T01:43:33.606Z,17.50
2022-10-09T01:44:04.427Z,13.80
2022-10-09T01:44:35.188Z,15.10
2022-10-09T01:45:05.973Z,24.60
2022-10-09T01:45:36.756Z,11.60
2022-10-09T01:46:07.600Z,11.10
2022-10-09T01:46:38.454Z,16.90
2022-10-09T01:47:09.258Z,14.30
2022-10-09T01:47:40.041Z,18.30
2022-10-09T01:48:10.811Z,24.20
2022-10-09T01:48:41.608Z,14.50
2022-10-09T01:49:12.419Z,21.50
2022-10-09T01:49:43.179Z,21.20
2022-10-09T01:50:13.978Z,18.60
2022-10-09T01:50:44.769Z,13.10
2022-10-09T01:51:15.577Z,21.20
2022-10-09T01:51:46.349Z,24.10
2022-10-09T01:52:17.161Z,14.60
2022-10-09T01:52:48.163Z,21.20
2022-10-09T01:53:19.091Z,15.80
2022-10-09T01:53:49.883Z,17.00
2022-10-09T01:54:20.719Z,15.50
2022-10-09T01:54:51.488Z,16.50
2022-10-09T01:55:22.289Z,12.80
2022-10-09T01:55:53.120Z,19.80
2022-10-09T01:56:23.906Z,13.70
2022-10-09T01:56:54.704Z,17.10
2022-10-09T01:57:25.531Z,24.70
2022-10-09T01:57:56.332Z,13.90
2022-10-09T01:58:27.128Z,14.60
2022-10-09T01:58:57.991Z,17.40
2022-10-09T01:59:28.834Z,16.90
2022-10-09T01:59:59.633Z,15.40
2022-10-09T02:00:30.460Z,12.50
2022-10-09T02:01:01.223Z,15.40
2022-10-09T02:01:32.073Z,14.60
2022-10-09T02:02:03.017Z,12.50
2022-10-09T02:02:33.944Z,15.90
2022-10-09T02:03:04.803Z,19.00
2022-10-09T02:03:35.672Z,17.40
2022-10-09T02:04:06.521Z,19.00
2022-10-09T02:04:37.331Z,17.60
2022-10-09T02:05:08.117Z,17.20
2022-10-09T02:05:38.883Z,10.20
2022-10-09T02:06:09.681Z,12.80
2022-10-09T02:06:40.462Z,24.20
2022-10-09T02:07:11.249Z,21.80
2022-10-09T02:07:42.056Z,17.80
2022-10-09T02:08:12.864Z,18.40
2022-10-09T02:08:43.633Z,19.90
2022-10-09T02:09:14.422Z,19.50
2022-10-09T02:09:45.212Z,18.80
2022-10-09T02:10:16.004Z,20.70
2022-10-09T02:10:46.803Z,20.40
2022-10-09T02:11:17.604Z,19.50
2022-10-09T02:11:48.394Z,19.20
2022-10-09T02:12:19.234Z,16.70
2022-10-09T02:12:50.248Z,21.70
2022-10-09T02:13:21.250Z,20.00
2022-10-09T02:13:52.053Z,20.70
2022-10-09T02:14:22.865Z,24.20
2022-10-09T02:14:53.658Z,15.20
2022-10-09T02:15:24.464Z,18.30
2022-10-09T02:15:55.311Z,13.20
2022-10-09T02:16:26.093Z,24.00
2022-10-09T02:16:56.890Z,17.10
2022-10-09T02:17:27.665Z,13.10
2022-10-09T02:17:58.462Z,15.30
2022-10-09T02:18:29.245Z,19.70
2022-10-09T02:19:00.047Z,20.00
2022-10-09T02:19:30.876Z,17.60
2022-10-09T02:20:01.686Z,19.50
2022-10-09T02:20:32.474Z,22.30
2022-10-09T02:21:03.266Z,11.50
2022-10-09T02:21:34.068Z,11.30
2022-10-09T02:22:04.891Z,16.10
2022-10-09T02:22:35.672Z,24.90
2022-10-09T02:23:06.458Z,14.30
2022-10-09T02:23:37.255Z,18.10
2022-10-09T02:24:08.105Z,14.20
2022-10-09T02:24:38.858Z,18.40
2022-10-09T02:25:09.688Z,15.10
2022-10-09T02:25:40.486Z,10.90
2022-10-09T02:26:11.279Z,13.90
2022-10-09T02:26:42.078Z,8.10
2022-10-09T02:27:12.885Z,15.40
2022-10-09T02:27:43.716Z,14.50
2022-10-09T02:28:14.536Z,15.10
2022-10-09T02:28:46.211Z,13.60
2022-10-09T02:29:17.088Z,17.10
2022-10-09T02:29:47.860Z,11.90
2022-10-09T02:30:18.659Z,18.20
2022-10-09T02:30:49.503Z,13.70
2022-10-09T02:31:20.351Z,10.40
2022-10-09T02:31:51.168Z,13.90
2022-10-09T02:32:21.972Z,14.80
2022-10-09T02:32:52.749Z,20.30
2022-10-09T02:33:23.541Z,17.00
2022-10-09T02:34:52.673Z,14.10
2022-10-09T02:35:23.462Z,15.20
2022-10-09T02:35:54.320Z,10.00
2022-10-09T02:36:25.147Z,19.70
2022-10-09T02:36:55.966Z,14.80
2022-10-09T02:37:26.759Z,11.70
2022-10-09T02:37:57.582Z,7.90
2022-10-09T02:38:28.383Z,9.50
2022-10-09T02:38:59.213Z,16.80
2022-10-09T02:39:30.056Z,19.70
2022-10-09T02:40:00.884Z,11.60
2022-10-09T02:40:31.704Z,10.90
2022-10-09T02:41:02.502Z,15.50
2022-10-09T02:41:33.321Z,14.30
2022-10-09T02:42:04.121Z,9.70
2022-10-09T02:42:34.954Z,14.10
2022-10-09T02:43:05.753Z,8.20
2022-10-09T02:43:36.603Z,13.30
2022-10-09T02:44:07.436Z,9.30
2022-10-09T02:44:38.255Z,8.40
2022-10-09T02:45:09.063Z,7.40
2022-10-09T02:45:39.866Z,14.50
2022-10-09T02:46:10.734Z,11.50
2022-10-09T02:46:41.563Z,14.60
2022-10-09T02:47:12.408Z,11.50
2022-10-09T02:47:43.233Z,13.80
2022-10-09T02:48:14.069Z,10.10
2022-10-09T02:48:44.884Z,9.60
2022-10-09T02:49:15.732Z,11.80
2022-10-09T02:49:46.557Z,13.20
2022-10-09T02:50:17.380Z,14.10
2022-10-09T02:50:48.213Z,13.30
2022-10-09T02:51:19.032Z,8.60
2022-10-09T02:51:49.847Z,10.90
2022-10-09T02:52:20.685Z,15.20
2022-10-09T02:52:51.667Z,14.80
2022-10-09T02:53:22.653Z,12.00
2022-10-09T02:53:53.442Z,20.50
2022-10-09T02:54:24.324Z,15.30
2022-10-09T02:54:55.159Z,17.40
2022-10-09T02:55:25.952Z,9.70
2022-10-09T02:55:56.769Z,13.70
2022-10-09T02:56:27.565Z,11.10
2022-10-09T02:56:58.373Z,11.30
2022-10-09T02:57:29.227Z,9.10
2022-10-09T02:58:00.081Z,11.60
2022-10-09T02:58:30.904Z,12.00
2022-10-09T02:59:01.733Z,16.00
2022-10-09T02:59:32.563Z,7.80
2022-10-09T03:00:03.367Z,8.40
2022-10-09T03:00:34.180Z,13.20
2022-10-09T03:01:04.998Z,10.80
2022-10-09T03:01:35.871Z,9.50
2022-10-09T03:02:06.874Z,9.80
2022-10-09T03:02:37.893Z,10.90
2022-10-09T03:03:08.956Z,9.90
2022-10-09T03:03:39.846Z,10.20
2022-10-09T03:04:10.698Z,13.30
2022-10-09T03:04:41.560Z,13.00
2022-10-09T03:05:12.420Z,25.00
2022-10-09T03:05:43.291Z,15.50
2022-10-09T03:06:14.103Z,12.40
2022-10-09T03:06:44.958Z,19.00
2022-10-09T03:07:15.759Z,11.40
2022-10-09T03:07:46.593Z,9.60
2022-10-09T03:08:17.429Z,15.20
2022-10-09T03:08:48.245Z,14.10
2022-10-09T03:09:19.020Z,19.60
2022-10-09T03:09:49.876Z,12.60
2022-10-09T03:10:20.669Z,12.90
2022-10-09T03:10:51.484Z,11.80
2022-10-09T03:11:22.303Z,11.30
2022-10-09T03:11:53.114Z,11.80
2022-10-09T03:12:23.961Z,14.90
2022-10-09T03:12:54.808Z,15.10
2022-10-09T03:13:25.665Z,11.30
2022-10-09T03:13:56.447Z,15.00
2022-10-09T03:14:27.249Z,13.90
2022-10-09T03:14:58.059Z,12.20
2022-10-09T03:15:28.882Z,17.50
2022-10-09T03:15:59.714Z,17.60
2022-10-09T03:16:30.657Z,11.20
2022-10-09T03:17:01.499Z,10.40
2022-10-09T03:17:32.355Z,12.50
2022-10-09T03:18:03.185Z,14.40
2022-10-09T03:18:34.020Z,11.40
2022-10-09T03:19:04.831Z,16.40
2022-10-09T03:19:35.659Z,15.70
2022-10-09T03:20:06.504Z,11.50
2022-10-09T03:20:37.290Z,18.90
2022-10-09T03:21:08.080Z,14.50
2022-10-09T03:21:38.864Z,17.90
2022-10-09T03:22:09.711Z,9.00
2022-10-09T03:22:40.528Z,16.40
2022-10-09T03:23:11.342Z,16.30
2022-10-09T03:23:42.829Z,23.80
2022-10-09T03:24:13.699Z,12.70
2022-10-09T03:24:44.514Z,18.60
2022-10-09T03:25:15.373Z,16.20
2022-10-09T03:25:46.216Z,16.60
2022-10-09T03:26:17.016Z,13.40
2022-10-09T03:26:47.852Z,16.10
2022-10-09T03:27:18.672Z,10.50
2022-10-09T03:27:49.496Z,10.20
2022-10-09T03:28:20.312Z,15.20
2022-10-09T03:28:51.192Z,19.40
2022-10-09T03:29:22.051Z,19.00
2022-10-09T03:29:52.861Z,17.80
2022-10-09T03:30:23.669Z,18.30
2022-10-09T03:30:54.552Z,18.70
2022-10-09T03:31:51.870Z,14.50
2022-10-09T03:31:58.117Z,17.30
2022-10-09T03:32:29.108Z,14.20
2022-10-09T03:32:59.992Z,22.30
2022-10-09T03:33:30.792Z,23.90
2022-10-09T03:34:01.633Z,11.30
2022-10-09T03:34:32.445Z,10.40
2022-10-09T03:35:03.253Z,25.90
2022-10-09T03:35:34.093Z,11.00
2022-10-09T03:36:04.895Z,11.80
2022-10-09T03:36:35.736Z,17.30
2022-10-09T03:37:06.507Z,11.00
2022-10-09T03:37:37.359Z,15.70
2022-10-09T03:38:08.222Z,18.70
2022-10-09T03:38:39.047Z,17.50
2022-10-09T03:39:09.834Z,22.20
2022-10-09T03:39:40.673Z,12.20
2022-10-09T03:40:11.453Z,11.70
2022-10-09T03:40:42.256Z,15.90
2022-10-09T03:41:13.117Z,16.90
2022-10-09T03:41:43.909Z,20.40
2022-10-09T03:42:14.770Z,17.60
2022-10-09T03:42:45.716Z,22.00
2022-10-09T03:43:16.581Z,20.60
2022-10-09T03:43:47.411Z,16.70
2022-10-09T03:44:18.257Z,17.80
2022-10-09T03:44:49.086Z,9.20
2022-10-09T03:45:19.895Z,15.90
2022-10-09T03:45:50.714Z,19.30
2022-10-09T03:46:21.559Z,19.90
2022-10-09T03:46:52.483Z,11.10
2022-10-09T03:47:23.284Z,17.20
2022-10-09T03:47:54.077Z,16.90
2022-10-09T03:48:24.936Z,15.00
2022-10-09T03:48:55.774Z,16.40
2022-10-09T03:49:26.544Z,13.30
2022-10-09T03:49:57.328Z,12.30
2022-10-09T03:50:28.157Z,19.50
2022-10-09T03:50:58.977Z,15.00
2022-10-09T03:51:29.810Z,18.60
2022-10-09T03:52:00.638Z,20.50
2022-10-09T03:52:31.491Z,26.40
2022-10-09T03:53:02.303Z,19.40
2022-10-09T03:53:33.132Z,14.60
2022-10-09T03:54:03.990Z,20.30
2022-10-09T03:54:34.850Z,25.10
2022-10-09T03:55:05.648Z,18.10
2022-10-09T03:55:36.449Z,14.90
2022-10-09T03:56:07.279Z,15.40
2022-10-09T03:56:38.118Z,20.30
2022-10-09T03:57:08.944Z,10.00
2022-10-09T03:57:39.748Z,20.40
2022-10-09T03:58:10.559Z,18.10
2022-10-09T03:58:41.396Z,20.70
2022-10-09T03:59:12.201Z,15.50
2022-10-09T03:59:43.039Z,13.00
2022-10-09T04:00:13.819Z,15.20
2022-10-09T04:00:44.707Z,18.70
2022-10-09T04:01:15.638Z,17.70
2022-10-09T04:01:46.498Z,27.80
2022-10-09T04:02:17.397Z,16.50
2022-10-09T04:02:48.683Z,17.20
2022-10-09T04:03:19.713Z,15.90
2022-10-09T04:03:50.565Z,20.10
2022-10-09T04:04:21.407Z,18.90
2022-10-09T04:04:52.209Z,17.30
2022-10-09T04:05:23.094Z,13.80
2022-10-09T04:05:54.045Z,24.40
2022-10-09T04:06:24.931Z,17.30
2022-10-09T04:06:55.729Z,17.00
2022-10-09T04:07:26.547Z,21.60
2022-10-09T04:07:57.338Z,15.80
2022-10-09T04:08:28.204Z,13.90
2022-10-09T04:08:58.989Z,14.80
2022-10-09T04:09:29.858Z,13.30
2022-10-09T04:10:00.629Z,25.80
2022-10-09T04:10:31.573Z,16.70
2022-10-09T04:11:02.432Z,12.10
2022-10-09T04:11:33.273Z,16.90
2022-10-09T04:12:04.073Z,19.50
2022-10-09T04:12:34.940Z,13.60
2022-10-09T04:13:05.782Z,13.00
2022-10-09T04:13:36.619Z,19.40
2022-10-09T04:14:07.442Z,20.60
2022-10-09T04:14:38.308Z,26.30
2022-10-09T04:15:09.143Z,26.90
2022-10-09T04:15:39.981Z,14.30
2022-10-09T04:16:10.945Z,18.50
2022-10-09T04:16:41.847Z,19.00
2022-10-09T04:17:12.726Z,17.20
2022-10-09T04:17:43.500Z,21.70
2022-10-09T04:18:14.273Z,18.70
2022-10-09T04:18:45.100Z,16.00
2022-10-09T04:19:15.936Z,21.70
2022-10-09T04:19:46.779Z,24.50
2022-10-09T04:20:17.625Z,17.40
2022-10-09T04:20:48.459Z,17.00
2022-10-09T04:21:19.340Z,15.80
2022-10-09T04:21:50.184Z,12.40
2022-10-09T04:22:21.015Z,12.10
2022-10-09T04:22:52.078Z,9.50
2022-10-09T04:23:22.943Z,17.60
2022-10-09T04:23:53.739Z,25.60
2022-10-09T04:24:24.589Z,17.20
2022-10-09T04:24:55.444Z,14.20
2022-10-09T04:25:26.254Z,13.10
2022-10-09T04:25:57.084Z,13.00
2022-10-09T04:26:27.893Z,13.00
2022-10-09T04:26:58.716Z,14.90
2022-10-09T04:27:29.565Z,16.40
2022-10-09T04:28:00.435Z,22.50
2022-10-09T04:28:31.332Z,23.60
2022-10-09T04:29:02.200Z,18.90
2022-10-09T04:29:33.024Z,12.70
2022-10-09T04:30:03.873Z,27.60
2022-10-09T04:30:34.687Z,22.40
2022-10-09T04:31:05.554Z,24.30
2022-10-09T04:31:36.423Z,17.60
2022-10-09T04:32:07.236Z,19.50
2022-10-09T04:32:38.043Z,27.40
2022-10-09T04:33:12.693Z,16.10
2022-10-09T04:33:40.789Z,16.10
2022-10-09T04:34:11.575Z,10.80
2022-10-09T04:34:42.416Z,15.00
2022-10-09T04:35:13.253Z,16.90
2022-10-09T04:35:44.113Z,26.10
2022-10-09T04:36:14.955Z,19.00
2022-10-09T04:36:45.746Z,23.50
2022-10-09T04:37:16.582Z,27.70
2022-10-09T04:37:47.419Z,18.80
2022-10-09T04:38:18.229Z,28.60
2022-10-09T04:38:49.051Z,23.00
2022-10-09T04:39:19.876Z,25.30
2022-10-09T04:39:50.691Z,21.10
2022-10-09T04:40:21.505Z,16.40
2022-10-09T04:40:52.305Z,23.80
2022-10-09T04:41:23.172Z,24.50
2022-10-09T04:41:53.946Z,23.40
2022-10-09T04:42:24.729Z,23.20
2022-10-09T04:42:55.534Z,16.90
2022-10-09T04:43:26.378Z,28.50
2022-10-09T04:43:57.222Z,19.90
2022-10-09T04:44:28.046Z,24.60
2022-10-09T04:44:58.876Z,15.80
2022-10-09T04:45:29.737Z,17.30
2022-10-09T04:46:00.618Z,18.70
2022-10-09T04:46:31.543Z,21.40
2022-10-09T04:47:02.381Z,18.70
2022-10-09T04:47:33.223Z,18.50
2022-10-09T04:48:04.059Z,19.70
2022-10-09T04:48:34.869Z,17.90
2022-10-09T04:49:05.672Z,14.50
2022-10-09T04:49:36.515Z,14.10
2022-10-09T04:50:07.349Z,17.00
2022-10-09T04:50:38.168Z,20.70
2022-10-09T04:51:08.968Z,13.10
2022-10-09T04:51:39.798Z,17.60
2022-10-09T04:52:10.640Z,26.80
2022-10-09T04:52:41.493Z,29.60
2022-10-09T04:53:12.288Z,23.00
2022-10-09T04:53:43.111Z,22.10
2022-10-09T04:54:13.921Z,21.20
2022-10-09T04:54:44.790Z,29.50
2022-10-09T04:55:15.569Z,22.20
2022-10-09T04:55:46.418Z,22.30
2022-10-09T04:56:17.292Z,33.40
2022-10-09T04:56:48.131Z,23.20
2022-10-09T04:57:19.009Z,20.60
2022-10-09T04:57:49.797Z,29.70
2022-10-09T04:58:20.631Z,24.10
2022-10-09T04:58:51.456Z,19.20
2022-10-09T04:59:22.252Z,21.60
2022-10-09T04:59:53.079Z,23.10
2022-10-09T05:00:23.891Z,30.40
2022-10-09T05:00:54.744Z,20.10
2022-10-09T05:01:25.627Z,17.50
2022-10-09T05:01:56.501Z,15.00
2022-10-09T05:02:27.442Z,19.60
2022-10-09T05:02:58.283Z,18.20
2022-10-09T05:03:29.112Z,17.80
2022-10-09T05:03:59.913Z,26.90
2022-10-09T05:04:30.761Z,23.70
2022-10-09T05:05:01.568Z,25.50
2022-10-09T05:05:32.359Z,26.10
2022-10-09T05:06:03.161Z,29.20
2022-10-09T05:06:33.983Z,24.60
2022-10-09T05:07:04.761Z,22.60
2022-10-09T05:07:35.583Z,22.30
2022-10-09T05:08:06.400Z,22.60
2022-10-09T05:08:37.224Z,21.80
2022-10-09T05:09:08.000Z,13.50
2022-10-09T05:09:38.815Z,20.60
2022-10-09T05:10:09.623Z,16.80
2022-10-09T05:10:40.397Z,19.40
2022-10-09T05:11:11.181Z,16.90
2022-10-09T05:11:42.961Z,14.20
2022-10-09T05:12:13.843Z,32.30
2022-10-09T05:12:44.630Z,19.30
2022-10-09T05:13:15.411Z,21.30
2022-10-09T05:13:46.234Z,15.80
2022-10-09T05:14:17.013Z,22.00
2022-10-09T05:14:47.833Z,21.70
2022-10-09T05:15:18.644Z,24.50
2022-10-09T05:15:49.436Z,19.50
2022-10-09T05:16:20.309Z,18.20
2022-10-09T05:17:12.638Z,21.50
2022-10-09T05:17:24.014Z,19.30
2022-10-09T05:17:54.872Z,15.40
2022-10-09T05:18:25.655Z,19.40
2022-10-09T05:18:56.502Z,20.70
2022-10-09T05:19:27.322Z,31.80
2022-10-09T05:19:58.393Z,24.10
2022-10-09T05:20:29.154Z,17.50
2022-10-09T05:20:59.946Z,15.60
2022-10-09T05:21:30.772Z,13.70
2022-10-09T05:22:01.554Z,16.10
2022-10-09T05:22:32.311Z,30.20
2022-10-09T05:23:03.150Z,28.10
2022-10-09T05:23:33.909Z,28.10
2022-10-09T05:24:09.468Z,16.60
2022-10-09T05:24:37.331Z,24.60
2022-10-09T05:25:08.166Z,21.50
2022-10-09T05:25:38.965Z,21.90
2022-10-09T05:26:09.799Z,17.20
2022-10-09T05:26:40.647Z,27.80
2022-10-09T05:27:11.466Z,21.00
2022-10-09T05:27:42.270Z,27.20
2022-10-09T05:28:13.189Z,30.80
2022-10-09T05:28:44.087Z,22.90
2022-10-09T05:29:14.876Z,14.30
2022-10-09T05:29:45.692Z,18.40
2022-10-09T05:30:16.453Z,19.60
2022-10-09T05:30:47.247Z,21.20
2022-10-09T05:31:18.135Z,25.10
2022-10-09T05:31:49.802Z,22.20
2022-10-09T05:32:20.702Z,17.20
2022-10-09T05:32:51.833Z,36.70
2022-10-09T05:33:22.905Z,34.80
2022-10-09T05:33:53.709Z,34.40
2022-10-09T05:34:24.537Z,35.60
2022-10-09T05:34:55.355Z,38.60
2022-10-09T05:35:26.174Z,34.30
2022-10-09T05:35:56.956Z,28.70
2022-10-09T05:36:27.788Z,39.50
2022-10-09T05:36:58.616Z,30.90
2022-10-09T05:37:29.423Z,50.60
2022-10-09T05:38:00.190Z,39.40
2022-10-09T05:38:30.971Z,42.70
2022-10-09T05:39:01.758Z,28.40
2022-10-09T05:39:32.575Z,25.80
2022-10-09T05:40:03.360Z,35.30
2022-10-09T05:40:34.147Z,71.60
2022-10-09T05:41:04.981Z,64.20
2022-10-09T05:41:35.795Z,64.20
2022-10-09T05:42:06.628Z,95.70
2022-10-09T05:42:37.417Z,127.50
2022-10-09T05:43:08.218Z,72.60
2022-10-09T05:43:39.021Z,80.10
2022-10-09T05:44:09.837Z,85.10
2022-10-09T05:44:40.638Z,60.20
2022-10-09T05:45:11.485Z,65.00
2022-10-09T05:45:42.329Z,52.60
2022-10-09T05:46:13.198Z,50.90
2022-10-09T05:46:43.998Z,40.10
2022-10-09T05:47:14.809Z,53.10
2022-10-09T05:47:45.610Z,87.40
2022-10-09T05:48:16.432Z,103.60
2022-10-09T05:48:47.264Z,95.10
2022-10-09T05:49:18.088Z,88.50
2022-10-09T05:49:48.881Z,102.10
2022-10-09T05:50:19.671Z,82.00
2022-10-09T05:50:50.478Z,69.30
2022-10-09T05:51:21.317Z,81.70
2022-10-09T05:51:52.109Z,77.30
2022-10-09T05:52:22.919Z,77.50
2022-10-09T05:52:53.769Z,61.20
2022-10-09T05:53:24.562Z,73.80
2022-10-09T05:53:55.392Z,98.40
2022-10-09T05:54:26.180Z,113.80
2022-10-09T05:54:56.971Z,140.60
2022-10-09T05:55:27.812Z,125.00
2022-10-09T05:56:02.984Z,116.80
2022-10-09T05:56:31.289Z,113.00
2022-10-09T05:57:02.061Z,118.20
2022-10-09T05:57:32.922Z,77.50
2022-10-09T05:58:03.727Z,138.90
2022-10-09T05:58:34.507Z,137.80
2022-10-09T05:59:05.375Z,110.10
2022-10-09T05:59:36.163Z,118.00
2022-10-09T06:00:07.002Z,134.80
2022-10-09T06:00:37.813Z,118.20
2022-10-09T06:01:08.663Z,94.90
2022-10-09T06:01:39.548Z,133.20
2022-10-09T06:02:10.371Z,115.40
2022-10-09T06:02:41.209Z,135.90
2022-10-09T06:03:12.033Z,168.10
2022-10-09T06:03:42.791Z,129.90
2022-10-09T06:04:13.613Z,153.70
2022-10-09T06:04:44.400Z,182.40
2022-10-09T06:05:15.237Z,139.00
2022-10-09T06:05:46.033Z,109.10
2022-10-09T06:06:16.843Z,81.80
2022-10-09T06:06:47.723Z,86.90
2022-10-09T06:07:18.554Z,91.70
2022-10-09T06:07:49.353Z,97.60
2022-10-09T06:08:20.152Z,122.90
2022-10-09T06:08:50.946Z,132.90
2022-10-09T06:09:21.753Z,112.90
2022-10-09T06:09:52.542Z,106.00
2022-10-09T06:10:23.319Z,146.30
2022-10-09T06:10:54.142Z,121.00
2022-10-09T06:11:24.974Z,85.50
2022-10-09T06:11:55.783Z,104.30
2022-10-09T06:12:26.573Z,136.00
2022-10-09T06:12:57.386Z,123.80
2022-10-09T06:13:28.194Z,108.90
2022-10-09T06:13:58.983Z,126.90
2022-10-09T06:14:29.812Z,104.90
2022-10-09T06:15:00.631Z,132.40
2022-10-09T06:15:31.394Z,75.80
2022-10-09T06:16:02.153Z,101.60
2022-10-09T06:16:32.971Z,78.00
2022-10-09T06:17:03.876Z,89.30
2022-10-09T06:17:34.714Z,102.00
2022-10-09T06:18:05.515Z,101.20
2022-10-09T06:18:36.344Z,80.20
2022-10-09T06:19:07.137Z,122.70
2022-10-09T06:19:37.955Z,103.10
2022-10-09T06:20:08.786Z,73.60
2022-10-09T06:20:39.577Z,80.90
2022-10-09T06:21:10.377Z,79.00
2022-10-09T06:21:41.192Z,95.50
2022-10-09T06:22:12.004Z,115.90
2022-10-09T06:22:42.795Z,66.30
2022-10-09T06:23:13.594Z,126.60
2022-10-09T06:23:44.400Z,91.20
2022-10-09T06:24:15.195Z,73.90
2022-10-09T06:24:45.983Z,92.80
2022-10-09T06:25:16.802Z,86.20
2022-10-09T06:25:47.599Z,117.70
2022-10-09T06:26:18.402Z,121.60
2022-10-09T06:26:49.228Z,111.80
2022-10-09T06:27:20.037Z,111.70
2022-10-09T06:27:50.827Z,86.20
2022-10-09T06:28:21.721Z,95.40
2022-10-09T06:28:52.564Z,102.30
2022-10-09T06:29:23.372Z,69.30
2022-10-09T06:29:54.145Z,72.20
2022-10-09T06:30:24.908Z,65.40
2022-10-09T06:30:55.743Z,62.80
2022-10-09T06:31:26.575Z,62.40
2022-10-09T06:31:57.420Z,84.30
2022-10-09T06:32:28.222Z,114.20
2022-10-09T06:32:59.046Z,96.60
2022-10-09T06:33:29.840Z,111.40
2022-10-09T06:34:00.662Z,87.10
2022-10-09T06:34:31.467Z,86.30
2022-10-09T06:35:02.289Z,69.20
2022-10-09T06:35:33.069Z,108.40
2022-10-09T06:36:09.726Z,84.00
2022-10-09T06:36:36.556Z,106.20
2022-10-09T06:37:07.338Z,93.20
2022-10-09T06:37:38.122Z,88.10