createdAt,value
2022-11-28T00:03:07.956Z,4.47
2022-11-28T00:08:09.529Z,4.20
2022-11-28T00:13:10.919Z,4.35
2022-11-28T00:18:12.290Z,4.38
2022-11-28T00:23:13.671Z,4.20
2022-11-28T00:28:15.076Z,4.07
2022-11-28T00:33:16.460Z,4.65
2022-11-28T00:38:17.879Z,4.20
2022-11-28T00:43:19.300Z,3.92
2022-11-28T00:48:20.791Z,4.32
2022-11-28T00:53:22.192Z,4.45
2022-11-28T00:58:23.575Z,4.10
2022-11-28T01:03:24.981Z,4.32
2022-11-28T01:08:27.032Z,4.45
2022-11-28T01:13:28.420Z,4.15
2022-11-28T01:18:29.800Z,3.67
2022-11-28T01:23:31.176Z,4.07
2022-11-28T01:28:33.308Z,4.05
2022-11-28T01:33:34.685Z,4.45
2022-11-28T01:38:36.067Z,3.70
2022-11-28T01:43:37.508Z,4.30
2022-11-28T01:48:40.076Z,4.22
2022-11-28T01:53:42.727Z,4.50
2022-11-28T01:58:45.883Z,4.35
2022-11-28T02:03:48.192Z,4.40
2022-11-28T02:08:53.207Z,4.60
2022-11-28T02:14:18.763Z,4.30
2022-11-28T02:19:51.279Z,4.35
2022-11-28T02:25:09.965Z,4.07
2022-11-28T02:30:34.036Z,4.00
2022-11-28T02:35:59.033Z,3.92
2022-11-28T02:41:15.564Z,4.60
2022-11-28T02:46:33.780Z,4.05
2022-11-28T02:51:55.964Z,3.83
2022-11-28T02:56:57.381Z,3.70
2022-11-28T03:01:59.309Z,3.67
2022-11-28T03:07:38.363Z,3.58
2022-11-28T03:13:14.630Z,4.03
2022-11-28T03:18:23.291Z,3.90
2022-11-28T03:23:37.909Z,3.97
2022-11-28T03:28:49.099Z,3.72
2022-11-28T03:33:58.379Z,3.83
2022-11-28T03:39:03.211Z,4.30
2022-11-28T03:44:06.891Z,3.88
2022-11-28T03:49:09.315Z,3.70
2022-11-28T03:54:13.035Z,3.42
2022-11-28T03:59:17.996Z,3.70
2022-11-28T04:04:48.145Z,3.70
2022-11-28T04:09:51.800Z,4.18
2022-11-28T04:14:55.414Z,4.00
2022-11-28T04:20:08.215Z,3.90
2022-11-28T04:25:14.839Z,3.63
2022-11-28T04:30:16.234Z,4.05
2022-11-28T04:35:31.294Z,3.63
2022-11-28T04:40:34.535Z,3.67
2022-11-28T04:45:42.937Z,4.28
2022-11-28T04:50:49.937Z,3.97
2022-11-28T04:56:03.356Z,3.60
2022-11-28T05:01:06.238Z,3.65
2022-11-28T05:06:07.680Z,3.85
2022-11-28T05:11:09.100Z,3.83
2022-11-28T05:16:11.246Z,3.38
2022-11-28T05:21:12.803Z,3.70
2022-11-28T05:26:16.300Z,3.83
2022-11-28T05:31:19.076Z,3.72
2022-11-28T05:36:20.810Z,3.60
2022-11-28T05:41:26.557Z,3.63
2022-11-28T05:46:28.295Z,3.40
2022-11-28T05:51:29.669Z,3.85
2022-11-28T05:56:31.031Z,3.63
2022-11-28T06:01:32.428Z,3.95
2022-11-28T06:06:34.471Z,3.80
2022-11-28T06:11:35.890Z,3.60
2022-11-28T06:16:38.353Z,3.45
2022-11-28T06:21:39.804Z,3.85
2022-11-28T06:26:41.174Z,3.92
2022-11-28T06:31:42.623Z,3.53
2022-11-28T06:36:44.763Z,3.38
2022-11-28T06:41:46.184Z,3.80
2022-11-28T06:46:47.643Z,3.10
2022-11-28T06:51:49.033Z,3.10
2022-11-28T06:56:50.455Z,3.55
2022-11-28T07:01:51.843Z,4.13
2022-11-28T07:06:53.291Z,4.35
2022-11-28T07:11:54.984Z,4.43
2022-11-28T07:16:56.441Z,3.17
2022-11-28T07:21:57.838Z,3.53
2022-11-28T07:26:59.210Z,2.92
2022-11-28T07:32:00.610Z,3.05
2022-11-28T07:37:02.232Z,3.20
2022-11-28T07:42:03.642Z,3.40
2022-11-28T07:47:05.145Z,2.85
2022-11-28T07:52:06.664Z,3.05
2022-11-28T07:57:12.066Z,2.83
2022-11-28T08:02:14.645Z,2.70
2022-11-28T08:07:16.129Z,2.90
2022-11-28T08:12:17.569Z,3.10
2022-11-28T08:17:18.955Z,3.00
2022-11-28T08:22:20.321Z,2.95
2022-11-28T08:27:21.700Z,2.75
2022-11-28T08:32:23.069Z,2.42
2022-11-28T08:37:24.480Z,2.88
2022-11-28T08:42:25.901Z,2.60
2022-11-28T08:47:27.269Z,2.63
2022-11-28T08:52:28.719Z,2.67
2022-11-28T08:57:30.099Z,2.58
2022-11-28T09:02:31.484Z,2.38
2022-11-28T09:07:32.880Z,2.47
2022-11-28T09:12:34.318Z,2.67
2022-11-28T09:17:35.700Z,2.53
2022-11-28T09:22:37.071Z,3.00
2022-11-28T09:27:38.517Z,2.65
2022-11-28T09:32:39.910Z,2.78
2022-11-28T09:37:41.392Z,2.70
2022-11-28T09:42:43.945Z,2.40
2022-11-28T09:47:56.162Z,2.85
2022-11-28T09:53:16.228Z,2.50
2022-11-28T09:58:39.307Z,2.50
2022-11-28T10:03:51.258Z,3.17
2022-11-28T10:09:24.521Z,2.30
2022-11-28T10:14:54.026Z,2.95
2022-11-28T10:20:03.459Z,3.20
2022-11-28T10:25:11.123Z,2.67
2022-11-28T10:30:18.199Z,2.90
2022-11-28T10:35:43.484Z,3.00
2022-11-28T10:40:50.889Z,2.60
2022-11-28T10:46:21.361Z,2.80
2022-11-28T10:51:44.560Z,2.67
2022-11-28T10:57:15.200Z,3.08
2022-11-28T11:02:30.332Z,2.80
2022-11-28T11:07:34.765Z,2.65
2022-11-28T11:12:36.316Z,2.67
2022-11-28T11:17:37.803Z,2.80
2022-11-28T11:22:39.195Z,2.88
2022-11-28T11:27:51.084Z,2.85
2022-11-28T11:32:52.796Z,2.92
2022-11-28T11:37:54.927Z,3.00
2022-11-28T11:42:58.106Z,2.95
2022-11-28T11:47:59.540Z,2.55
2022-11-28T11:53:10.733Z,2.88
2022-11-28T11:58:12.992Z,2.83
2022-11-28T12:03:24.070Z,3.35
2022-11-28T12:08:32.788Z,3.08
2022-11-28T12:13:34.169Z,2.85
2022-11-28T12:18:56.873Z,3.60
2022-11-28T12:24:04.227Z,3.30
2022-11-28T12:29:30.786Z,3.30
2022-11-28T12:35:01.579Z,3.65
2022-11-28T12:40:07.752Z,3.45
2022-11-28T12:45:36.805Z,3.58
2022-11-28T12:50:39.876Z,2.95
2022-11-28T12:56:04.090Z,3.30
2022-11-28T13:01:26.408Z,3.20
2022-11-28T13:06:40.845Z,3.50
2022-11-28T13:11:50.978Z,3.40
2022-11-28T13:16:53.665Z,3.42
2022-11-28T13:22:05.144Z,3.00
2022-11-28T13:27:13.477Z,3.03
2022-11-28T13:32:33.587Z,3.42
2022-11-28T13:43:08.629Z,3.92
2022-11-28T13:54:19.086Z,3.75
2022-11-28T13:59:21.510Z,3.20
2022-11-28T14:04:22.879Z,4.03
2022-11-28T14:09:30.260Z,3.45
2022-11-28T14:14:55.882Z,3.30
2022-11-28T14:25:26.465Z,3.30
2022-11-28T14:30:40.941Z,3.85
2022-11-28T14:35:54.437Z,3.30
2022-11-28T14:40:56.063Z,4.30
2022-11-28T14:46:16.247Z,4.28
2022-11-28T14:51:17.747Z,3.28
2022-11-28T14:56:24.768Z,3.28
2022-11-28T15:01:41.387Z,3.60
2022-11-28T15:06:42.780Z,3.35
2022-11-28T15:12:13.405Z,4.00
2022-11-28T15:17:14.853Z,3.90
2022-11-28T15:22:32.907Z,3.47
2022-11-28T15:27:34.683Z,4.07
2022-11-28T15:32:36.046Z,3.33
2022-11-28T15:37:37.408Z,3.55
2022-11-28T15:42:38.823Z,3.58
2022-11-28T15:47:40.190Z,3.90
2022-11-28T15:53:12.869Z,3.85
2022-11-28T15:58:28.489Z,4.00
2022-11-28T16:03:34.744Z,4.38
2022-11-28T16:08:40.715Z,3.63
2022-11-28T16:19:16.863Z,4.25
2022-11-28T16:24:36.921Z,4.22
2022-11-28T16:29:44.637Z,4.43
2022-11-28T16:34:50.590Z,4.10
2022-11-28T16:45:19.214Z,4.88
2022-11-28T16:50:23.747Z,4.70
2022-11-28T16:55:31.571Z,3.90
2022-11-28T17:00:36.359Z,4.50
2022-11-28T17:05:37.736Z,4.60
2022-11-28T17:10:39.103Z,4.18
2022-11-28T17:15:40.465Z,4.55
2022-11-28T17:20:41.833Z,4.50
2022-11-28T17:25:43.207Z,4.45
2022-11-28T17:30:44.609Z,4.55
2022-11-28T17:35:47.669Z,4.30
2022-11-28T17:40:49.044Z,4.50
2022-11-28T17:45:50.637Z,4.70
2022-11-28T17:50:52.999Z,4.68
2022-11-28T17:55:59.218Z,4.47
2022-11-28T18:01:01.149Z,5.18
2022-11-28T18:06:02.709Z,4.35
2022-11-28T18:11:08.751Z,4.78
2022-11-28T18:16:11.521Z,4.50
2022-11-28T18:21:13.089Z,4.78
2022-11-28T18:26:19.235Z,3.92
2022-11-28T18:31:22.502Z,4.60
2022-11-28T18:36:25.362Z,4.38
2022-11-28T18:41:26.755Z,4.18
2022-11-28T18:46:28.809Z,4.47
2022-11-28T18:51:31.885Z,5.07
2022-11-28T18:56:33.299Z,4.28
2022-11-28T19:01:34.832Z,4.68
2022-11-28T19:06:36.523Z,4.75
2022-11-28T19:11:38.174Z,4.95
2022-11-28T19:16:39.577Z,5.28
2022-11-28T19:21:41.007Z,5.30
2022-11-28T19:26:42.375Z,4.75
2022-11-28T19:31:44.020Z,5.05
2022-11-28T19:36:46.866Z,4.88
2022-11-28T19:41:48.455Z,4.90
2022-11-28T19:46:50.294Z,6.20
2022-11-28T19:51:51.844Z,5.65
2022-11-28T19:56:55.803Z,5.43
2022-11-28T20:01:57.260Z,5.43
2022-11-28T20:06:58.685Z,5.30
2022-11-28T20:12:00.088Z,5.53
2022-11-28T20:17:01.496Z,5.00
2022-11-28T20:22:02.896Z,5.20
2022-11-28T20:27:04.267Z,5.25
2022-11-28T20:32:05.866Z,5.25
2022-11-28T20:37:07.276Z,5.05
2022-11-28T20:42:09.180Z,5.68
2022-11-28T20:47:11.526Z,5.22
2022-11-28T20:52:12.894Z,4.75
2022-11-28T20:57:21.453Z,5.22
2022-11-28T21:02:23.817Z,4.93
2022-11-28T21:07:26.823Z,5.57
2022-11-28T21:12:28.269Z,5.80
2022-11-28T21:17:29.652Z,5.15
2022-11-28T21:22:31.014Z,4.95
2022-11-28T21:27:32.403Z,5.03
2022-11-28T21:32:33.815Z,4.78
2022-11-28T21:37:35.183Z,4.72
2022-11-28T21:42:36.556Z,5.10
2022-11-28T21:47:37.935Z,4.75
2022-11-28T21:52:39.314Z,4.70
2022-11-28T21:57:42.071Z,4.55
2022-11-28T22:02:46.348Z,5.00
2022-11-28T22:07:47.854Z,5.00
2022-11-28T22:12:49.268Z,4.55
2022-11-28T22:17:50.653Z,4.50
2022-11-28T22:22:52.056Z,4.72
2022-11-28T22:27:53.423Z,5.05
2022-11-28T22:32:55.316Z,4.90
2022-11-28T22:37:56.695Z,4.35
2022-11-28T22:42:58.082Z,4.55
2022-11-28T22:47:59.489Z,4.18
2022-11-28T22:53:00.868Z,4.32
2022-11-28T22:58:02.244Z,4.15
2022-11-28T23:03:03.732Z,4.20
2022-11-28T23:08:05.228Z,4.45
2022-11-28T23:13:06.655Z,4.10
2022-11-28T23:18:08.035Z,4.78
2022-11-28T23:23:09.399Z,4.30
2022-11-28T23:28:10.759Z,4.72
2022-11-28T23:33:12.173Z,4.43
2022-11-28T23:38:15.467Z,4.22
2022-11-28T23:43:16.849Z,4.50
2022-11-28T23:48:18.395Z,3.95
2022-11-28T23:53:19.784Z,4.68
2022-11-28T23:58:21.187Z,4.60
