createdAt,value
2023-03-06T00:02:34.380Z,0.70
2023-03-06T00:07:56.236Z,0.80
2023-03-06T00:13:20.951Z,0.68
2023-03-06T00:18:44.217Z,0.70
2023-03-06T00:24:06.197Z,0.70
2023-03-06T00:29:27.856Z,0.80
2023-03-06T00:34:50.776Z,0.60
2023-03-06T00:40:15.552Z,0.40
2023-03-06T00:45:37.472Z,0.77
2023-03-06T00:50:59.260Z,0.70
2023-03-06T00:56:21.038Z,0.82
2023-03-06T01:01:43.318Z,0.60
2023-03-06T01:07:05.138Z,0.90
2023-03-06T01:12:27.110Z,0.82
2023-03-06T01:17:51.871Z,1.00
2023-03-06T01:23:13.692Z,1.00
2023-03-06T01:28:37.604Z,0.70
2023-03-06T01:33:59.339Z,0.60
2023-03-06T01:39:21.273Z,0.70
2023-03-06T01:45:18.152Z,0.30
2023-03-06T01:50:39.863Z,0.65
2023-03-06T01:56:01.591Z,0.50
2023-03-06T02:01:23.555Z,0.40
2023-03-06T02:06:45.853Z,0.50
2023-03-06T02:12:11.774Z,0.55
2023-03-06T02:17:34.861Z,0.68
2023-03-06T02:23:06.585Z,0.60
2023-03-06T02:28:28.487Z,0.60
2023-03-06T02:34:04.082Z,0.73
2023-03-06T02:39:30.142Z,0.50
2023-03-06T02:44:53.913Z,0.55
2023-03-06T02:50:15.615Z,0.50
2023-03-06T02:55:38.551Z,0.40
2023-03-06T03:01:00.368Z,0.50
2023-03-06T03:06:22.134Z,0.63
2023-03-06T03:11:43.901Z,0.50
2023-03-06T03:17:06.957Z,0.40
2023-03-06T03:22:29.089Z,0.80
2023-03-06T03:27:51.009Z,0.50
2023-03-06T03:33:13.094Z,0.40
2023-03-06T03:38:35.481Z,0.40
2023-03-06T03:43:57.133Z,0.60
2023-03-06T03:49:19.060Z,0.50
2023-03-06T03:54:40.812Z,0.50
2023-03-06T04:00:02.749Z,0.40
2023-03-06T04:05:24.697Z,0.60
2023-03-06T04:10:46.433Z,0.50
2023-03-06T04:16:08.400Z,0.45
2023-03-06T04:21:30.058Z,0.40
2023-03-06T04:26:51.944Z,0.40
2023-03-06T04:32:13.671Z,0.40
2023-03-06T04:37:35.370Z,0.30
2023-03-06T04:42:58.342Z,0.40
2023-03-06T04:48:20.112Z,0.50
2023-03-06T04:53:41.952Z,0.60
2023-03-06T04:59:04.886Z,0.40
2023-03-06T05:04:26.685Z,0.40
2023-03-06T05:09:48.367Z,0.50
2023-03-06T05:15:11.337Z,0.47
2023-03-06T05:20:33.893Z,0.60
2023-03-06T05:25:55.835Z,0.60
2023-03-06T05:31:17.593Z,0.50
2023-03-06T05:36:39.358Z,0.60
2023-03-06T05:42:01.300Z,0.52
2023-03-06T05:47:23.110Z,0.60
2023-03-06T05:52:44.779Z,0.60
2023-03-06T05:58:06.466Z,0.60
2023-03-06T06:03:28.176Z,0.60
2023-03-06T06:08:49.868Z,0.50
2023-03-06T06:14:12.006Z,0.50
2023-03-06T06:19:33.764Z,0.73
2023-03-06T06:24:55.541Z,0.60
2023-03-06T06:30:17.861Z,0.80
2023-03-06T06:35:39.586Z,0.73
2023-03-06T06:41:33.429Z,0.60
2023-03-06T06:52:28.037Z,0.80
2023-03-06T06:57:49.783Z,0.73
2023-03-06T07:03:14.420Z,0.93
2023-03-06T07:08:36.644Z,0.80
2023-03-06T07:13:58.448Z,1.15
2023-03-06T07:19:20.155Z,1.10
2023-03-06T07:24:41.872Z,1.00
2023-03-06T07:30:04.458Z,1.40
2023-03-06T07:35:26.523Z,0.88
2023-03-06T07:40:50.912Z,1.02
2023-03-06T07:46:14.362Z,1.70
2023-03-06T07:51:36.111Z,1.33
2023-03-06T07:56:57.825Z,1.20
2023-03-06T08:02:19.590Z,1.20
2023-03-06T08:07:41.844Z,1.00
2023-03-06T08:13:03.969Z,1.10
2023-03-06T08:18:26.659Z,1.10
2023-03-06T08:23:50.167Z,1.45
2023-03-06T08:29:12.105Z,0.98
2023-03-06T08:34:33.806Z,0.90
2023-03-06T08:39:55.540Z,1.45
2023-03-06T08:45:17.431Z,1.55
2023-03-06T08:50:41.403Z,1.48
2023-03-06T08:56:03.896Z,1.50
2023-03-06T09:01:28.954Z,1.13
2023-03-06T09:06:55.502Z,1.55
2023-03-06T09:12:17.300Z,1.33
2023-03-06T09:17:40.003Z,1.63
2023-03-06T09:23:01.792Z,1.38
2023-03-06T09:28:24.340Z,1.10
2023-03-06T09:33:46.904Z,1.40
2023-03-06T09:39:09.552Z,0.90
2023-03-06T09:44:34.605Z,1.08
2023-03-06T09:50:05.485Z,0.98
2023-03-06T09:55:32.827Z,1.17
2023-03-06T10:01:03.805Z,1.10
2023-03-06T10:06:31.509Z,1.17
2023-03-06T10:11:58.956Z,1.20
2023-03-06T10:17:24.028Z,1.20
2023-03-06T10:23:05.894Z,1.10
2023-03-06T10:28:49.698Z,0.98
2023-03-06T10:34:16.298Z,0.88
2023-03-06T10:39:39.861Z,0.70
2023-03-06T10:45:13.262Z,1.02
2023-03-06T10:50:35.379Z,0.77
2023-03-06T10:56:00.139Z,1.00
2023-03-06T11:01:22.704Z,1.10
2023-03-06T11:06:44.768Z,1.25
2023-03-06T11:12:28.001Z,1.48
2023-03-06T11:17:58.222Z,1.30
2023-03-06T11:23:19.857Z,1.23
2023-03-06T11:29:04.475Z,1.13
2023-03-06T11:34:50.180Z,0.82
2023-03-06T11:40:17.795Z,1.17
2023-03-06T11:46:02.406Z,1.30
2023-03-06T11:51:30.551Z,1.17
2023-03-06T11:57:02.604Z,1.70
2023-03-06T12:02:33.188Z,1.33
2023-03-06T12:08:13.257Z,1.20
2023-03-06T12:13:55.336Z,1.55
2023-03-06T12:19:28.352Z,1.08
2023-03-06T12:25:04.038Z,1.25
2023-03-06T12:30:56.369Z,0.88
2023-03-06T12:36:26.876Z,1.05
2023-03-06T12:41:54.493Z,1.60
2023-03-06T12:47:20.786Z,1.27
2023-03-06T12:52:43.122Z,1.25
2023-03-06T12:58:29.630Z,1.17
2023-03-06T13:04:00.490Z,1.00
2023-03-06T13:09:28.020Z,1.38
2023-03-06T13:14:56.425Z,1.67
2023-03-06T13:20:27.483Z,1.35
2023-03-06T13:25:50.648Z,1.58
2023-03-06T13:31:26.526Z,1.02
2023-03-06T13:36:48.835Z,0.90
2023-03-06T13:42:28.815Z,0.80
2023-03-06T13:53:57.555Z,1.48
2023-03-06T14:00:03.084Z,1.30
2023-03-06T14:05:42.844Z,1.42
2023-03-06T14:11:19.826Z,1.90
2023-03-06T14:16:49.898Z,2.08
2023-03-06T14:22:17.434Z,2.03
2023-03-06T14:27:49.910Z,2.55
2023-03-06T14:33:12.246Z,2.70
2023-03-06T14:38:38.200Z,2.42
2023-03-06T14:44:09.140Z,2.22
2023-03-06T14:49:30.828Z,2.35
2023-03-06T14:54:52.674Z,1.77
2023-03-06T15:00:19.447Z,1.58
2023-03-06T15:05:44.449Z,2.00
2023-03-06T15:11:08.082Z,1.40
2023-03-06T15:16:31.030Z,1.98
2023-03-06T15:21:53.000Z,1.90
2023-03-06T15:27:19.313Z,2.20
2023-03-06T15:32:42.996Z,2.42
2023-03-06T15:38:42.323Z,2.50
2023-03-06T15:44:13.110Z,2.50
2023-03-06T15:49:37.853Z,2.70
2023-03-06T15:54:59.835Z,2.90
2023-03-06T16:00:30.787Z,3.22
2023-03-06T16:05:52.463Z,3.00
2023-03-06T16:11:26.030Z,3.38
2023-03-06T16:16:52.019Z,3.80
2023-03-06T16:22:13.961Z,3.05
2023-03-06T16:27:35.877Z,3.20
2023-03-06T16:32:58.082Z,2.80
2023-03-06T16:38:19.755Z,3.17
2023-03-06T16:43:41.446Z,3.17
2023-03-06T16:49:03.268Z,3.40
2023-03-06T16:54:26.461Z,3.63
2023-03-06T16:59:48.178Z,3.70
2023-03-06T17:05:10.943Z,3.15
2023-03-06T17:10:32.856Z,3.53
2023-03-06T17:15:59.601Z,3.08
2023-03-06T17:21:21.506Z,3.90
2023-03-06T17:26:44.598Z,4.72
2023-03-06T17:32:06.592Z,5.38
2023-03-06T17:37:28.760Z,12.50
2023-03-06T17:42:51.312Z,9.70
2023-03-06T17:48:13.601Z,9.00
2023-03-06T17:53:35.855Z,9.52
2023-03-06T17:58:57.673Z,8.32
2023-03-06T18:04:19.450Z,8.45
2023-03-06T18:09:42.787Z,7.93
2023-03-06T18:15:04.883Z,8.30
2023-03-06T18:20:26.710Z,6.65
2023-03-06T18:25:48.524Z,7.25
2023-03-06T18:31:34.049Z,6.93
2023-03-06T18:36:56.073Z,5.83
2023-03-06T18:42:18.588Z,5.25
2023-03-06T18:47:41.023Z,6.22
2023-03-06T18:53:02.818Z,5.43
2023-03-06T18:58:24.606Z,5.20
2023-03-06T19:03:46.885Z,4.00
2023-03-06T19:09:09.078Z,3.90
2023-03-06T19:14:31.049Z,3.97
2023-03-06T19:19:52.788Z,3.75
2023-03-06T19:25:14.695Z,3.30
2023-03-06T19:30:40.466Z,2.97
2023-03-06T19:36:02.904Z,3.10
2023-03-06T19:41:25.355Z,2.92
2023-03-06T19:46:47.083Z,2.88
2023-03-06T19:52:08.765Z,2.40
2023-03-06T19:57:30.613Z,2.30
2023-03-06T20:02:52.445Z,1.90
2023-03-06T20:08:14.283Z,2.00
2023-03-06T20:13:37.246Z,2.53
2023-03-06T20:19:01.397Z,1.95
2023-03-06T20:24:23.101Z,1.88
2023-03-06T20:29:45.943Z,2.00
2023-03-06T20:35:08.107Z,1.88
2023-03-06T20:40:29.848Z,2.17
2023-03-06T20:45:59.868Z,1.98
2023-03-06T20:51:28.863Z,1.90
2023-03-06T20:56:50.917Z,1.92
2023-03-06T21:02:14.983Z,1.35
2023-03-06T21:07:36.778Z,1.25
2023-03-06T21:12:58.524Z,1.42
2023-03-06T21:18:20.245Z,1.83
2023-03-06T21:23:42.164Z,1.95
2023-03-06T21:29:04.360Z,1.60
2023-03-06T21:34:25.989Z,1.50
2023-03-06T21:39:47.799Z,1.75
2023-03-06T21:45:09.969Z,2.13
2023-03-06T21:50:31.681Z,1.48
2023-03-06T21:55:53.478Z,1.85
2023-03-06T22:01:20.978Z,1.55
2023-03-06T22:06:42.702Z,1.15
2023-03-06T22:12:04.844Z,1.23
2023-03-06T22:17:26.555Z,1.75
2023-03-06T22:22:48.281Z,1.10
2023-03-06T22:28:10.244Z,0.93
2023-03-06T22:33:31.983Z,0.82
2023-03-06T22:38:56.626Z,1.10
2023-03-06T22:44:19.609Z,1.00
2023-03-06T22:49:41.293Z,0.98
2023-03-06T22:55:03.307Z,0.85
2023-03-06T23:00:25.776Z,0.95
2023-03-06T23:05:47.508Z,0.63
2023-03-06T23:11:14.215Z,1.00
2023-03-06T23:16:36.031Z,0.82
2023-03-06T23:21:57.805Z,0.60
2023-03-06T23:27:19.728Z,0.75
2023-03-06T23:32:41.515Z,0.60
2023-03-06T23:38:03.991Z,0.50
2023-03-06T23:43:25.719Z,0.70
2023-03-06T23:48:47.503Z,0.50
2023-03-06T23:54:10.354Z,0.65
2023-03-06T23:59:32.068Z,0.60
