createdAt,value
2017-02-12T00:00:04.833Z,22.81
2017-02-12T00:00:32.890Z,22.78
2017-02-12T00:01:01.018Z,22.76
2017-02-12T00:01:29.055Z,22.78
2017-02-12T00:01:57.244Z,22.78
2017-02-12T00:02:25.173Z,22.71
2017-02-12T00:02:53.247Z,22.76
2017-02-12T00:03:21.391Z,22.78
2017-02-12T00:03:49.502Z,22.75
2017-02-12T00:04:17.540Z,22.81
2017-02-12T00:04:45.774Z,22.78
2017-02-12T00:05:13.865Z,22.79
2017-02-12T00:05:41.867Z,22.76
2017-02-12T00:06:09.947Z,22.78
2017-02-12T00:06:38.080Z,22.76
2017-02-12T00:07:06.206Z,22.71
2017-02-12T00:07:34.239Z,22.81
2017-02-12T00:08:02.266Z,22.73
2017-02-12T00:08:30.361Z,22.75
2017-02-12T00:08:58.567Z,22.67
2017-02-12T00:09:26.703Z,22.76
2017-02-12T00:09:54.913Z,22.75
2017-02-12T00:10:23.066Z,22.78
2017-02-12T00:10:51.193Z,22.75
2017-02-12T00:11:19.311Z,22.79
2017-02-12T00:11:47.455Z,22.81
2017-02-12T00:12:15.429Z,22.78
2017-02-12T00:12:43.591Z,22.91
2017-02-12T00:13:11.809Z,22.82
2017-02-12T00:13:39.739Z,22.82
2017-02-12T00:14:07.862Z,22.84
2017-02-12T00:14:35.963Z,22.85
2017-02-12T00:15:04.232Z,22.85
2017-02-12T00:15:32.305Z,22.82
2017-02-12T00:16:00.399Z,22.89
2017-02-12T00:16:28.462Z,22.79
2017-02-12T00:16:56.495Z,22.85
2017-02-12T00:17:24.693Z,22.84
2017-02-12T00:17:52.767Z,22.88
2017-02-12T00:18:20.704Z,22.75
2017-02-12T00:18:48.787Z,22.86
2017-02-12T00:19:16.730Z,22.82
2017-02-12T00:19:44.760Z,22.79
2017-02-12T00:20:12.909Z,22.71
2017-02-12T00:20:40.955Z,22.78
2017-02-12T00:21:09.109Z,22.64
2017-02-12T00:21:37.095Z,22.69
2017-02-12T00:22:05.392Z,22.67
2017-02-12T00:22:33.537Z,22.66
2017-02-12T00:23:01.468Z,22.75
2017-02-12T00:23:29.681Z,22.69
2017-02-12T00:23:57.876Z,22.69
2017-02-12T00:24:25.990Z,22.71
2017-02-12T00:24:54.187Z,22.69
2017-02-12T00:25:22.189Z,22.71
2017-02-12T00:25:50.427Z,22.7
2017-02-12T00:26:18.348Z,22.7
2017-02-12T00:26:46.559Z,22.71
2017-02-12T00:27:14.755Z,22.67
2017-02-12T00:27:42.936Z,22.7
2017-02-12T00:28:11.142Z,22.71
2017-02-12T00:28:39.037Z,22.69
2017-02-12T00:29:07.214Z,22.64
2017-02-12T00:29:35.260Z,22.59
2017-02-12T00:30:03.293Z,22.63
2017-02-12T00:30:31.363Z,22.7
2017-02-12T00:30:59.571Z,22.63
2017-02-12T00:31:27.658Z,22.64
2017-02-12T00:31:55.891Z,22.63
2017-02-12T00:32:24.188Z,22.69
2017-02-12T00:32:52.334Z,22.64
2017-02-12T00:33:20.373Z,22.71
2017-02-12T00:33:48.459Z,22.61
2017-02-12T00:34:16.650Z,22.7
2017-02-12T00:34:44.673Z,22.7
2017-02-12T00:35:12.774Z,22.64
2017-02-12T00:35:40.960Z,22.67
2017-02-12T00:36:09.000Z,22.66
2017-02-12T00:36:37.002Z,22.59
2017-02-12T00:37:05.104Z,22.57
2017-02-12T00:37:33.215Z,22.63
2017-02-12T00:38:01.306Z,22.64
2017-02-12T00:38:29.425Z,22.69
2017-02-12T00:38:57.405Z,22.64
2017-02-12T00:39:25.591Z,22.63
2017-02-12T00:39:53.741Z,22.66
2017-02-12T00:40:21.889Z,22.6
2017-02-12T00:40:50.015Z,22.6
2017-02-12T00:41:18.105Z,22.6
2017-02-12T00:41:46.234Z,22.57
2017-02-12T00:42:14.522Z,22.54
2017-02-12T00:42:42.516Z,22.55
2017-02-12T00:43:10.662Z,22.57
2017-02-12T00:43:38.512Z,22.55
2017-02-12T00:44:06.602Z,22.59
2017-02-12T00:44:34.574Z,22.6
2017-02-12T00:45:02.702Z,22.6
2017-02-12T00:45:30.661Z,22.6
2017-02-12T00:45:58.899Z,22.61
2017-02-12T00:46:26.775Z,22.55
2017-02-12T00:46:55.004Z,22.57
2017-02-12T00:47:23.095Z,22.59
2017-02-12T00:47:51.341Z,22.59
2017-02-12T00:48:19.358Z,22.59
2017-02-12T00:48:47.580Z,22.61
2017-02-12T00:49:15.690Z,22.51
2017-02-12T00:49:43.892Z,22.54
2017-02-12T00:50:12.091Z,22.6
2017-02-12T00:50:40.287Z,22.52
2017-02-12T00:51:08.391Z,22.54
2017-02-12T00:51:36.547Z,22.51
2017-02-12T00:52:04.619Z,22.57
2017-02-12T00:52:32.835Z,22.54
2017-02-12T00:53:00.967Z,22.52
2017-02-12T00:53:28.896Z,22.57
2017-02-12T00:53:56.997Z,22.59
2017-02-12T00:54:25.111Z,22.57
2017-02-12T00:54:53.126Z,22.57
2017-02-12T00:55:21.107Z,22.55
2017-02-12T00:55:49.175Z,22.54
2017-02-12T00:56:17.177Z,22.54
2017-02-12T00:56:45.299Z,22.52
2017-02-12T00:57:13.402Z,22.49
2017-02-12T00:57:41.651Z,22.49
2017-02-12T00:58:09.675Z,22.46
2017-02-12T00:58:37.896Z,22.51
2017-02-12T00:59:06.003Z,22.48
2017-02-12T00:59:34.009Z,22.57
2017-02-12T01:00:02.184Z,22.59
2017-02-12T01:00:30.429Z,22.52
2017-02-12T01:00:58.415Z,22.49
2017-02-12T01:01:26.514Z,22.55
2017-02-12T01:01:54.652Z,22.54
2017-02-12T01:02:22.802Z,22.51
2017-02-12T01:02:51.010Z,22.44
2017-02-12T01:03:19.134Z,22.49
2017-02-12T01:03:47.123Z,22.57
2017-02-12T01:04:15.144Z,22.52
2017-02-12T01:04:43.231Z,22.44
2017-02-12T01:05:11.354Z,22.51
2017-02-12T01:05:39.561Z,22.51
2017-02-12T01:06:07.535Z,22.39
2017-02-12T01:06:35.683Z,22.46
2017-02-12T01:07:03.739Z,22.45
2017-02-12T01:07:32.048Z,22.48
2017-02-12T01:08:00.097Z,22.48
2017-02-12T01:08:28.333Z,22.51
2017-02-12T01:08:56.318Z,22.48
2017-02-12T01:09:24.452Z,22.52
2017-02-12T01:09:52.559Z,22.44
2017-02-12T01:10:20.691Z,22.51
2017-02-12T01:10:48.885Z,22.46
2017-02-12T01:11:16.987Z,22.45
2017-02-12T01:11:45.128Z,22.49
2017-02-12T01:12:13.330Z,22.57
2017-02-12T01:12:41.473Z,22.54
2017-02-12T01:13:09.661Z,22.48
2017-02-12T01:13:37.619Z,22.54
2017-02-12T01:14:05.608Z,22.51
2017-02-12T01:14:33.728Z,22.55
2017-02-12T01:15:01.944Z,22.57
2017-02-12T01:15:30.045Z,22.48
2017-02-12T01:15:58.255Z,22.51
2017-02-12T01:16:26.439Z,22.52
2017-02-12T01:16:54.456Z,22.54
2017-02-12T01:17:22.425Z,22.46
2017-02-12T01:17:50.662Z,22.57
2017-02-12T01:18:18.686Z,22.51
2017-02-12T01:18:46.738Z,22.52
2017-02-12T01:19:14.854Z,22.49
2017-02-12T01:19:43.089Z,22.59
2017-02-12T01:20:11.255Z,22.54
2017-02-12T01:20:39.362Z,22.52
2017-02-12T01:21:07.241Z,22.52
2017-02-12T01:21:35.356Z,22.55
2017-02-12T01:22:03.473Z,22.55
2017-02-12T01:22:31.610Z,22.55
2017-02-12T01:22:59.933Z,22.57
2017-02-12T01:23:28.098Z,22.45
2017-02-12T01:23:56.118Z,22.46
2017-02-12T01:24:24.352Z,22.48
2017-02-12T01:24:52.484Z,22.49
2017-02-12T01:25:20.647Z,22.48
2017-02-12T01:25:48.817Z,22.46
2017-02-12T01:26:17.070Z,22.54
2017-02-12T01:26:45.165Z,22.49
2017-02-12T01:27:13.398Z,22.54
2017-02-12T01:27:41.415Z,22.49
2017-02-12T01:28:09.497Z,22.48
2017-02-12T01:28:37.674Z,22.51
2017-02-12T01:29:05.870Z,22.55
2017-02-12T01:29:33.988Z,22.51
2017-02-12T01:30:02.141Z,22.41
2017-02-12T01:30:30.148Z,22.44
2017-02-12T01:30:58.363Z,22.54
2017-02-12T01:31:26.383Z,22.46
2017-02-12T01:31:54.379Z,22.46
2017-02-12T01:32:22.533Z,22.52
2017-02-12T01:32:50.824Z,22.48
2017-02-12T01:33:18.823Z,22.46
2017-02-12T01:33:46.958Z,22.55
2017-02-12T01:34:15.120Z,22.57
2017-02-12T01:34:43.158Z,22.49
2017-02-12T01:35:11.245Z,22.48
2017-02-12T01:35:39.265Z,22.48
2017-02-12T01:36:07.372Z,22.54
2017-02-12T01:36:35.295Z,22.52
2017-02-12T01:37:03.478Z,22.55
2017-02-12T01:37:31.686Z,22.48
2017-02-12T01:37:59.860Z,22.46
2017-02-12T01:38:28.030Z,22.48
2017-02-12T01:38:56.203Z,22.46
2017-02-12T01:39:24.392Z,22.49
2017-02-12T01:39:52.591Z,22.41
2017-02-12T01:40:20.573Z,22.45
2017-02-12T01:40:48.681Z,22.46
2017-02-12T01:41:16.695Z,22.45
2017-02-12T01:41:44.920Z,22.54
2017-02-12T01:42:13.161Z,22.45
2017-02-12T01:42:41.229Z,22.41
2017-02-12T01:43:09.479Z,22.55
2017-02-12T01:43:37.701Z,22.48
2017-02-12T01:44:05.737Z,22.41
2017-02-12T01:44:33.876Z,22.49
2017-02-12T01:45:01.971Z,22.44
2017-02-12T01:45:30.194Z,22.51
2017-02-12T01:45:58.355Z,22.41
2017-02-12T01:46:26.467Z,22.49
2017-02-12T01:46:54.605Z,22.45
2017-02-12T01:47:22.714Z,22.54
2017-02-12T01:47:50.753Z,22.46
2017-02-12T01:48:18.926Z,22.51
2017-02-12T01:48:47.029Z,22.45
2017-02-12T01:49:15.136Z,22.46
2017-02-12T01:49:43.228Z,22.46
2017-02-12T01:50:11.383Z,22.39
2017-02-12T01:50:39.502Z,22.38
2017-02-12T01:51:07.664Z,22.42
2017-02-12T01:51:35.800Z,22.38
2017-02-12T01:52:03.929Z,22.31
2017-02-12T01:52:31.871Z,22.36
2017-02-12T01:52:59.953Z,22.41
2017-02-12T01:53:28.024Z,22.39
2017-02-12T01:53:56.267Z,22.41
2017-02-12T01:54:24.366Z,22.41
2017-02-12T01:54:52.311Z,22.46
2017-02-12T01:55:20.387Z,22.41
2017-02-12T01:55:48.417Z,22.39
2017-02-12T01:56:16.590Z,22.36
2017-02-12T01:56:44.711Z,22.3
2017-02-12T01:57:12.756Z,22.39
2017-02-12T01:57:40.800Z,22.39
2017-02-12T01:58:09.027Z,22.34
2017-02-12T01:58:37.145Z,22.36
2017-02-12T01:59:05.335Z,22.34
2017-02-12T01:59:33.387Z,22.42
2017-02-12T02:00:01.503Z,22.34
2017-02-12T02:00:29.525Z,22.29
2017-02-12T02:00:57.778Z,22.38
2017-02-12T02:01:25.849Z,22.36
2017-02-12T02:01:53.830Z,22.38
2017-02-12T02:02:22.052Z,22.29
2017-02-12T02:02:50.255Z,22.26
2017-02-12T02:03:18.287Z,22.24
2017-02-12T02:03:46.181Z,22.26
2017-02-12T02:04:14.263Z,22.18
2017-02-12T02:04:42.348Z,22.33
2017-02-12T02:05:10.450Z,22.2
2017-02-12T02:05:38.572Z,22.26
2017-02-12T02:06:06.608Z,22.23
2017-02-12T02:06:34.585Z,22.29
2017-02-12T02:07:02.820Z,22.3
2017-02-12T02:07:30.835Z,22.22
2017-02-12T02:07:58.660Z,22.24
2017-02-12T02:08:26.926Z,22.24
2017-02-12T02:08:54.970Z,22.26
2017-02-12T02:09:22.966Z,22.36
2017-02-12T02:09:51.060Z,22.34
2017-02-12T02:10:19.158Z,22.38
2017-02-12T02:10:47.318Z,22.34
2017-02-12T02:11:15.388Z,22.38
2017-02-12T02:11:43.462Z,22.41
2017-02-12T02:12:11.589Z,22.38
2017-02-12T02:12:39.802Z,22.34
2017-02-12T02:13:07.642Z,22.44
2017-02-12T02:13:35.853Z,22.52
2017-02-12T02:14:04.089Z,22.49
2017-02-12T02:14:32.141Z,22.45
2017-02-12T02:15:00.379Z,22.49
2017-02-12T02:15:28.550Z,22.48
2017-02-12T02:15:56.767Z,22.45
2017-02-12T02:16:24.798Z,22.46
2017-02-12T02:16:52.940Z,22.51
2017-02-12T02:17:21.167Z,22.44
2017-02-12T02:17:49.205Z,22.51
2017-02-12T02:18:17.406Z,22.55
2017-02-12T02:18:45.345Z,22.57
2017-02-12T02:19:13.438Z,22.59
2017-02-12T02:19:41.547Z,22.57
2017-02-12T02:20:09.580Z,22.61
2017-02-12T02:20:37.830Z,22.63
2017-02-12T02:21:06.083Z,22.61
2017-02-12T02:21:34.022Z,22.55
2017-02-12T02:22:02.129Z,22.73
2017-02-12T02:22:30.270Z,22.6
2017-02-12T02:22:58.321Z,22.67
2017-02-12T02:23:26.580Z,22.69
2017-02-12T02:23:54.708Z,22.69
2017-02-12T02:24:22.887Z,22.69
2017-02-12T02:24:50.795Z,22.69
2017-02-12T02:25:18.793Z,22.78
2017-02-12T02:25:46.943Z,22.75
2017-02-12T02:26:14.903Z,22.78
2017-02-12T02:26:43.076Z,22.78
2017-02-12T02:27:11.136Z,22.85
2017-02-12T02:27:39.258Z,22.78
2017-02-12T02:28:07.263Z,22.82
2017-02-12T02:28:35.462Z,22.78
2017-02-12T02:29:03.665Z,22.85
2017-02-12T02:29:31.699Z,22.85
2017-02-12T02:29:59.717Z,22.91
2017-02-12T02:30:27.886Z,22.89
2017-02-12T02:30:55.908Z,22.84
2017-02-12T02:31:24.008Z,22.84
2017-02-12T02:31:52.160Z,22.86
2017-02-12T02:32:20.211Z,22.86
2017-02-12T02:32:48.448Z,22.85
2017-02-12T02:33:16.468Z,22.89
2017-02-12T02:33:44.574Z,23
2017-02-12T02:34:12.620Z,22.94
2017-02-12T02:34:40.683Z,22.91
2017-02-12T02:35:08.659Z,22.92
2017-02-12T02:35:36.757Z,22.91
2017-02-12T02:36:04.869Z,22.89
2017-02-12T02:36:32.988Z,22.97
2017-02-12T02:37:01.106Z,22.97
2017-02-12T02:37:29.198Z,22.91
2017-02-12T02:37:57.417Z,22.91
2017-02-12T02:38:25.531Z,22.89
2017-02-12T02:38:53.475Z,23.04
2017-02-12T02:39:21.682Z,22.94
2017-02-12T02:39:49.703Z,23.07
2017-02-12T02:40:17.746Z,23.01
2017-02-12T02:40:45.900Z,23.06
2017-02-12T02:41:14.104Z,23.06
2017-02-12T02:41:42.114Z,23.04
2017-02-12T02:42:10.002Z,23.07
2017-02-12T02:42:37.968Z,23
2017-02-12T02:43:06.007Z,22.94
2017-02-12T02:43:34.203Z,23.04
2017-02-12T02:44:02.318Z,22.94
2017-02-12T02:44:30.431Z,22.91
2017-02-12T02:44:58.658Z,22.99
2017-02-12T02:45:26.752Z,23.07
2017-02-12T02:45:54.837Z,23.03
2017-02-12T02:46:23.042Z,22.96
2017-02-12T02:46:51.103Z,22.97
2017-02-12T02:47:19.150Z,22.97
2017-02-12T02:47:47.175Z,22.91
2017-02-12T02:48:15.368Z,22.89
2017-02-12T02:48:43.690Z,22.88
2017-02-12T02:49:11.701Z,22.88
2017-02-12T02:49:39.705Z,22.88
2017-02-12T02:50:07.896Z,22.92
2017-02-12T02:50:36.033Z,22.85
2017-02-12T02:51:04.118Z,22.91
2017-02-12T02:51:32.302Z,22.85
2017-02-12T02:52:00.431Z,22.88
2017-02-12T02:52:28.441Z,22.89
2017-02-12T02:52:56.316Z,22.92
2017-02-12T02:53:24.518Z,22.99
2017-02-12T02:53:52.703Z,22.92
2017-02-12T02:54:20.831Z,22.94
2017-02-12T02:54:49.057Z,23.03
2017-02-12T02:55:17.156Z,22.97
2017-02-12T02:55:45.182Z,23
2017-02-12T02:56:13.294Z,22.96
2017-02-12T02:56:41.443Z,22.94
2017-02-12T02:57:09.663Z,23.04
2017-02-12T02:57:37.716Z,23.01
2017-02-12T02:58:05.607Z,22.92
2017-02-12T02:58:33.456Z,23.07
2017-02-12T02:59:01.714Z,23.01
2017-02-12T02:59:29.653Z,23.06
2017-02-12T02:59:57.737Z,23.04
2017-02-12T03:00:25.758Z,23.04
2017-02-12T03:00:53.689Z,22.94
2017-02-12T03:01:21.614Z,23.01
2017-02-12T03:01:49.610Z,23.03
2017-02-12T03:02:17.745Z,22.96
2017-02-12T03:02:45.860Z,22.97
2017-02-12T03:03:13.852Z,22.96
2017-02-12T03:03:42.154Z,23.07
2017-02-12T03:04:10.377Z,23
2017-02-12T03:04:38.456Z,23.07
2017-02-12T03:05:06.423Z,22.96
2017-02-12T03:05:34.504Z,23.03
2017-02-12T03:06:02.561Z,23
2017-02-12T03:06:30.707Z,22.97
2017-02-12T03:06:58.886Z,23.12
2017-02-12T03:07:26.901Z,23.14
2017-02-12T03:07:54.911Z,23.1
2017-02-12T03:08:22.806Z,23.1
2017-02-12T03:08:50.890Z,23.15
2017-02-12T03:09:19.067Z,23.12
2017-02-12T03:09:47.290Z,23.12
2017-02-12T03:10:15.327Z,23.21
2017-02-12T03:10:43.279Z,23.28
2017-02-12T03:11:11.374Z,23.16
2017-02-12T03:11:39.300Z,23.19
2017-02-12T03:12:07.510Z,23.29
2017-02-12T03:12:35.671Z,23.21
2017-02-12T03:13:03.787Z,23.24
2017-02-12T03:13:31.725Z,23.22
2017-02-12T03:13:59.901Z,23.18
2017-02-12T03:14:27.940Z,23.22
2017-02-12T03:14:56.128Z,23.1
2017-02-12T03:15:24.219Z,23.15
2017-02-12T03:15:52.312Z,23.12
2017-02-12T03:16:20.252Z,23.14
2017-02-12T03:16:48.362Z,23.1
2017-02-12T03:17:16.327Z,23.09
2017-02-12T03:17:44.355Z,23.12
2017-02-12T03:18:12.444Z,23.16
2017-02-12T03:18:40.683Z,23.09
2017-02-12T03:19:08.870Z,23.07
2017-02-12T03:19:37.043Z,23.09
2017-02-12T03:20:05.014Z,23.12
2017-02-12T03:20:33.228Z,23.07
2017-02-12T03:21:01.366Z,23.12
2017-02-12T03:21:29.455Z,23.1
2017-02-12T03:21:57.578Z,23.07
2017-02-12T03:22:25.535Z,23.12
2017-02-12T03:22:53.623Z,23.07
2017-02-12T03:23:21.709Z,23.06
2017-02-12T03:23:49.797Z,23.06
2017-02-12T03:24:18.044Z,23.15
2017-02-12T03:24:46.038Z,23.15
2017-02-12T03:25:14.141Z,23.09
2017-02-12T03:25:42.282Z,23.15
2017-02-12T03:26:10.415Z,23.12
2017-02-12T03:26:38.627Z,23.15
2017-02-12T03:27:06.795Z,23.12
2017-02-12T03:27:34.982Z,23.16
2017-02-12T03:28:03.093Z,23.07
2017-02-12T03:28:31.283Z,23.12
2017-02-12T03:28:59.490Z,23.09
2017-02-12T03:29:27.594Z,23.04
2017-02-12T03:29:55.819Z,23
2017-02-12T03:30:23.921Z,23.03
2017-02-12T03:30:51.929Z,23.09
2017-02-12T03:31:20.142Z,22.97
2017-02-12T03:31:48.384Z,22.96
2017-02-12T03:32:16.444Z,23.09
2017-02-12T03:32:44.496Z,23
2017-02-12T03:33:12.610Z,23
2017-02-12T03:33:40.850Z,23.04
2017-02-12T03:34:08.917Z,23.03
2017-02-12T03:34:37.154Z,22.96
2017-02-12T03:35:05.294Z,23.04
2017-02-12T03:35:33.413Z,23.03
2017-02-12T03:36:01.612Z,23
2017-02-12T03:36:29.762Z,23.04
2017-02-12T03:36:57.861Z,23.01
2017-02-12T03:37:25.788Z,22.99
2017-02-12T03:37:53.868Z,23.03
2017-02-12T03:38:21.985Z,23.09
2017-02-12T03:38:50.090Z,22.92
2017-02-12T03:39:18.252Z,22.97
2017-02-12T03:39:46.285Z,22.92
2017-02-12T03:40:14.480Z,22.99
2017-02-12T03:40:42.570Z,22.94
2017-02-12T03:41:10.708Z,22.94
2017-02-12T03:41:38.972Z,22.86
2017-02-12T03:42:07.136Z,22.88
2017-02-12T03:42:35.217Z,22.91
2017-02-12T03:43:03.298Z,22.82
2017-02-12T03:43:31.401Z,22.81
2017-02-12T03:43:59.513Z,22.82
2017-02-12T03:44:27.842Z,22.76
2017-02-12T03:44:55.946Z,22.81
2017-02-12T03:45:24.189Z,22.67
2017-02-12T03:45:52.317Z,22.78
2017-02-12T03:46:20.362Z,22.71
2017-02-12T03:46:48.350Z,22.69
2017-02-12T03:47:16.436Z,22.69
2017-02-12T03:47:44.608Z,22.69
2017-02-12T03:48:12.734Z,22.7
2017-02-12T03:48:40.943Z,22.7
2017-02-12T03:49:08.846Z,22.69
2017-02-12T03:49:37.052Z,22.69
2017-02-12T03:50:05.111Z,22.69
2017-02-12T03:50:33.229Z,22.7
2017-02-12T03:51:01.373Z,22.7
2017-02-12T03:51:29.423Z,22.7
2017-02-12T03:51:57.544Z,22.7
2017-02-12T03:52:25.449Z,22.67
2017-02-12T03:52:53.384Z,22.69
2017-02-12T03:53:21.462Z,22.67
2017-02-12T03:53:49.565Z,22.7
2017-02-12T03:54:17.670Z,22.63
2017-02-12T03:54:45.697Z,22.67
2017-02-12T03:55:13.807Z,22.7
2017-02-12T03:55:41.917Z,22.7
2017-02-12T03:56:09.934Z,22.67
2017-02-12T03:56:37.991Z,22.73
2017-02-12T03:57:06.006Z,22.69
2017-02-12T03:57:34.124Z,22.7
2017-02-12T03:58:02.202Z,22.69
2017-02-12T03:58:30.305Z,22.71
2017-02-12T03:58:58.464Z,22.69
2017-02-12T03:59:26.542Z,22.7
2017-02-12T03:59:54.638Z,22.79
2017-02-12T04:00:22.633Z,22.71
2017-02-12T04:00:50.834Z,22.67
2017-02-12T04:01:18.899Z,22.66
2017-02-12T04:01:47.089Z,22.66
2017-02-12T04:02:15.186Z,22.7
2017-02-12T04:02:43.383Z,22.7
2017-02-12T04:03:11.271Z,22.71
2017-02-12T04:03:39.261Z,22.76
2017-02-12T04:04:07.469Z,22.78
2017-02-12T04:04:35.655Z,22.66
2017-02-12T04:05:03.868Z,22.66
2017-02-12T04:05:32.041Z,22.67
2017-02-12T04:06:00.036Z,22.66
2017-02-12T04:06:28.242Z,22.66
2017-02-12T04:06:56.363Z,22.69
2017-02-12T04:07:24.460Z,22.71
2017-02-12T04:07:52.599Z,22.7
2017-02-12T04:08:20.668Z,22.66
2017-02-12T04:08:48.850Z,22.64
2017-02-12T04:09:16.896Z,22.71
2017-02-12T04:09:45.162Z,22.69
2017-02-12T04:10:13.267Z,22.81
2017-02-12T04:10:41.328Z,22.7
2017-02-12T04:11:09.333Z,22.7
2017-02-12T04:11:37.501Z,22.69
2017-02-12T04:12:05.645Z,22.71
2017-02-12T04:12:33.675Z,22.71
2017-02-12T04:13:01.737Z,22.73
2017-02-12T04:13:29.709Z,22.76
2017-02-12T04:13:57.903Z,22.67
2017-02-12T04:14:25.960Z,22.71
2017-02-12T04:14:54.179Z,22.7
2017-02-12T04:15:22.343Z,22.6
2017-02-12T04:15:50.549Z,22.64
2017-02-12T04:16:18.561Z,22.7
2017-02-12T04:16:46.795Z,22.7
2017-02-12T04:17:14.843Z,22.54
2017-02-12T04:17:42.854Z,22.6
2017-02-12T04:18:10.996Z,22.61
2017-02-12T04:18:39.104Z,22.57
2017-02-12T04:19:07.194Z,22.59
2017-02-12T04:19:35.296Z,22.55
2017-02-12T04:20:03.427Z,22.63
2017-02-12T04:20:31.406Z,22.59
2017-02-12T04:20:59.576Z,22.48
2017-02-12T04:21:27.707Z,22.51
2017-02-12T04:21:55.843Z,22.51
2017-02-12T04:22:23.978Z,22.51
2017-02-12T04:22:52.206Z,22.52
2017-02-12T04:23:20.331Z,22.52
2017-02-12T04:23:48.424Z,22.52
2017-02-12T04:24:16.385Z,22.42
2017-02-12T04:24:44.475Z,22.49
2017-02-12T04:25:12.430Z,22.52
2017-02-12T04:25:40.512Z,22.52
2017-02-12T04:26:08.632Z,22.42
2017-02-12T04:26:36.563Z,22.36
2017-02-12T04:27:04.687Z,22.36
2017-02-12T04:27:32.804Z,22.34
2017-02-12T04:28:01.020Z,22.36
2017-02-12T04:28:29.160Z,22.38
2017-02-12T04:28:57.300Z,22.36
2017-02-12T04:29:25.272Z,22.34
2017-02-12T04:29:53.471Z,22.38
2017-02-12T04:30:21.595Z,22.36
2017-02-12T04:30:49.605Z,22.34
2017-02-12T04:31:17.520Z,22.33
2017-02-12T04:31:45.732Z,22.34
2017-02-12T04:32:13.774Z,22.26
2017-02-12T04:32:41.810Z,22.26
2017-02-12T04:33:09.965Z,22.23
2017-02-12T04:33:38.164Z,22.3
2017-02-12T04:34:06.092Z,22.18
2017-02-12T04:34:34.194Z,22.18
2017-02-12T04:35:02.404Z,22.22
2017-02-12T04:35:30.472Z,22.31
2017-02-12T04:35:58.613Z,22.18
2017-02-12T04:36:26.574Z,22.18
2017-02-12T04:36:54.748Z,22.22
2017-02-12T04:37:23.010Z,22.22
2017-02-12T04:37:51.268Z,22.23
2017-02-12T04:38:19.107Z,22.27
2017-02-12T04:38:47.083Z,22.23
2017-02-12T04:39:15.142Z,22.24
2017-02-12T04:39:43.171Z,22.3
2017-02-12T04:40:11.266Z,22.22
2017-02-12T04:40:39.490Z,22.18
2017-02-12T04:41:07.486Z,22.14
2017-02-12T04:41:35.423Z,22.16
2017-02-12T04:42:03.424Z,22.12
2017-02-12T04:42:31.593Z,22.12
2017-02-12T04:42:59.730Z,22.14
2017-02-12T04:43:27.706Z,22.2
2017-02-12T04:43:55.840Z,22.14
2017-02-12T04:44:23.852Z,22.09
2017-02-12T04:44:51.918Z,22.12
2017-02-12T04:45:19.916Z,22.15
2017-02-12T04:45:48.116Z,22.09
2017-02-12T04:46:16.176Z,22.15
2017-02-12T04:46:44.371Z,22.16
2017-02-12T04:47:12.495Z,22.08
2017-02-12T04:47:40.433Z,22.08
2017-02-12T04:48:08.631Z,22.08
2017-02-12T04:48:36.622Z,22.08
2017-02-12T04:49:04.755Z,22.11
2017-02-12T04:49:32.851Z,22
2017-02-12T04:50:01.089Z,21.97
2017-02-12T04:50:29.197Z,21.96
2017-02-12T04:50:57.311Z,21.99
2017-02-12T04:51:25.520Z,21.99
2017-02-12T04:51:53.634Z,21.94
2017-02-12T04:52:21.696Z,21.93
2017-02-12T04:52:49.817Z,21.93
2017-02-12T04:53:17.939Z,21.92
2017-02-12T04:53:46.116Z,22.05
2017-02-12T04:54:14.343Z,21.94
2017-02-12T04:54:42.414Z,21.9
2017-02-12T04:55:10.748Z,21.93
2017-02-12T04:55:38.795Z,22
2017-02-12T04:56:07.000Z,22.02
2017-02-12T04:56:35.074Z,21.99
2017-02-12T04:57:03.162Z,22.04
2017-02-12T04:57:31.345Z,22.02
2017-02-12T04:57:59.473Z,22.07
2017-02-12T04:58:27.673Z,22.02
2017-02-12T04:58:55.754Z,22.05
2017-02-12T04:59:23.933Z,21.99
2017-02-12T04:59:52.139Z,21.99
2017-02-12T05:00:20.399Z,22.05
2017-02-12T05:00:48.467Z,22.11
2017-02-12T05:01:16.538Z,22.12
2017-02-12T05:01:44.603Z,22.08
2017-02-12T05:02:12.716Z,22.14
2017-02-12T05:02:40.846Z,22.2
2017-02-12T05:03:08.878Z,22.16
2017-02-12T05:03:36.908Z,22.23
2017-02-12T05:04:04.976Z,22.16
2017-02-12T05:04:33.162Z,22.2
2017-02-12T05:05:01.373Z,22.14
2017-02-12T05:05:29.586Z,22.15
2017-02-12T05:05:57.711Z,22.11
2017-02-12T05:06:25.963Z,22.08
2017-02-12T05:06:53.779Z,22.14
2017-02-12T05:07:21.877Z,21.94
2017-02-12T05:07:49.934Z,22.14
2017-02-12T05:08:17.973Z,22.09
2017-02-12T05:08:46.090Z,22.04
2017-02-12T05:09:14.255Z,22.02
2017-02-12T05:09:42.278Z,22.07
2017-02-12T05:10:10.403Z,21.96
2017-02-12T05:10:38.440Z,21.99
2017-02-12T05:11:06.678Z,21.99
2017-02-12T05:11:34.593Z,22.02
2017-02-12T05:12:02.530Z,21.97
2017-02-12T05:12:30.523Z,21.99
2017-02-12T05:12:58.427Z,22
2017-02-12T05:13:26.589Z,22.11
2017-02-12T05:13:54.709Z,22.02
2017-02-12T05:14:22.809Z,21.99
2017-02-12T05:14:50.883Z,21.96
2017-02-12T05:15:19.194Z,22.02
2017-02-12T05:15:47.372Z,22
2017-02-12T05:16:15.505Z,22.04
2017-02-12T05:16:43.698Z,22.07
2017-02-12T05:17:11.864Z,22.15
2017-02-12T05:17:39.889Z,22.14
2017-02-12T05:18:08.005Z,22.16
2017-02-12T05:18:36.091Z,22.16
2017-02-12T05:19:04.219Z,22.23
2017-02-12T05:19:32.186Z,22.18
2017-02-12T05:20:00.389Z,22.16
2017-02-12T05:20:28.625Z,22.11
2017-02-12T05:20:56.601Z,22.14
2017-02-12T05:21:24.711Z,22.22
2017-02-12T05:21:52.759Z,22.12
2017-02-12T05:22:20.696Z,22.18
2017-02-12T05:22:48.812Z,22.22
2017-02-12T05:23:17.067Z,22.16
2017-02-12T05:23:45.154Z,22.12
2017-02-12T05:24:13.318Z,22.23
2017-02-12T05:24:41.516Z,22.16
2017-02-12T05:25:09.614Z,22.15
2017-02-12T05:25:37.807Z,22.18
2017-02-12T05:26:05.926Z,22.15
2017-02-12T05:26:33.915Z,22.2
2017-02-12T05:27:02.000Z,22.2
2017-02-12T05:27:29.983Z,22.14
2017-02-12T05:27:58.095Z,22.15
2017-02-12T05:28:25.991Z,22.15
2017-02-12T05:28:54.045Z,22.24
2017-02-12T05:29:22.193Z,22.14
2017-02-12T05:29:50.369Z,22.14
2017-02-12T05:30:18.486Z,22.14
2017-02-12T05:30:46.409Z,22.15
2017-02-12T05:31:14.356Z,22.23
2017-02-12T05:31:42.364Z,22.24
2017-02-12T05:32:10.417Z,22.27
2017-02-12T05:32:38.435Z,22.26
2017-02-12T05:33:06.574Z,22.24
2017-02-12T05:33:34.702Z,22.24
2017-02-12T05:34:02.823Z,22.3
2017-02-12T05:34:31.036Z,22.3
2017-02-12T05:34:59.092Z,22.26
2017-02-12T05:35:27.273Z,22.33
2017-02-12T05:35:55.358Z,22.33
2017-02-12T05:36:23.212Z,22.23
2017-02-12T05:36:51.464Z,22.39
2017-02-12T05:37:19.436Z,22.34
2017-02-12T05:37:47.584Z,22.36
2017-02-12T05:38:15.618Z,22.41
2017-02-12T05:38:43.627Z,22.39
2017-02-12T05:39:11.757Z,22.38
2017-02-12T05:39:39.803Z,22.52
2017-02-12T05:40:07.905Z,22.42
2017-02-12T05:40:36.190Z,22.49
2017-02-12T05:41:04.298Z,22.38
2017-02-12T05:41:32.423Z,22.42
2017-02-12T05:42:00.412Z,22.48
2017-02-12T05:42:28.594Z,22.46
2017-02-12T05:42:56.736Z,22.51
2017-02-12T05:43:24.762Z,22.44
2017-02-12T05:43:52.838Z,22.49
2017-02-12T05:44:21.096Z,22.48
2017-02-12T05:44:49.192Z,22.48
2017-02-12T05:45:17.031Z,22.55
2017-02-12T05:45:45.133Z,22.49
2017-02-12T05:46:13.307Z,22.52
2017-02-12T05:46:41.528Z,22.46
2017-02-12T05:47:09.620Z,22.49
2017-02-12T05:47:37.627Z,22.51
2017-02-12T05:48:05.646Z,22.57
2017-02-12T05:48:33.732Z,22.51
2017-02-12T05:49:01.879Z,22.45
2017-02-12T05:49:30.074Z,22.48
2017-02-12T05:49:58.200Z,22.44
2017-02-12T05:50:26.287Z,22.44
2017-02-12T05:50:54.554Z,22.44
2017-02-12T05:51:22.610Z,22.51
2017-02-12T05:51:50.734Z,22.51
2017-02-12T05:52:18.817Z,22.45
2017-02-12T05:52:46.935Z,22.44
2017-02-12T05:53:14.985Z,22.48
2017-02-12T05:53:43.027Z,22.44
2017-02-12T05:54:11.104Z,22.52
2017-02-12T05:54:39.226Z,22.44
2017-02-12T05:55:07.440Z,22.46
2017-02-12T05:55:35.548Z,22.48
2017-02-12T05:56:03.650Z,22.41
2017-02-12T05:56:31.733Z,22.44
2017-02-12T05:56:59.929Z,22.51
2017-02-12T05:57:28.098Z,22.48
2017-02-12T05:57:56.229Z,22.55
2017-02-12T05:58:24.556Z,22.41
2017-02-12T05:58:52.723Z,22.48
2017-02-12T05:59:20.932Z,22.54
2017-02-12T05:59:48.868Z,22.48
2017-02-12T06:00:16.935Z,22.51
2017-02-12T06:00:45.139Z,22.46
2017-02-12T06:01:13.297Z,22.54
2017-02-12T06:01:41.529Z,22.45
2017-02-12T06:02:09.624Z,22.44
2017-02-12T06:02:37.800Z,22.45
2017-02-12T06:03:05.913Z,22.48