createdAt,value
2019-03-21T00:00:02.479Z,20.98
2019-03-21T00:00:04.473Z,21.00
2019-03-21T00:00:06.470Z,21.04
2019-03-21T00:00:08.463Z,21.00
2019-03-21T00:00:10.480Z,21.03
2019-03-21T00:00:13.476Z,21.04
2019-03-21T00:00:15.479Z,21.03
2019-03-21T00:00:17.462Z,21.03
2019-03-21T00:00:19.483Z,21.04
2019-03-21T00:00:22.475Z,21.04
2019-03-21T00:00:24.463Z,21.04
2019-03-21T00:00:26.483Z,21.07
2019-03-21T00:00:28.476Z,21.03
2019-03-21T00:00:30.477Z,21.05
2019-03-21T00:00:33.463Z,21.05
2019-03-21T00:00:35.482Z,21.09
2019-03-21T00:00:37.483Z,21.05
2019-03-21T00:00:39.471Z,21.04
2019-03-21T00:00:42.463Z,21.10
2019-03-21T00:00:44.474Z,21.10
2019-03-21T00:00:49.361Z,21.09
2019-03-21T00:00:51.475Z,21.09
2019-03-21T00:00:53.471Z,21.10
2019-03-21T00:00:55.478Z,21.15
2019-03-21T00:00:57.469Z,21.15
2019-03-21T00:00:59.461Z,21.21
2019-03-21T00:01:01.490Z,21.25
2019-03-21T00:01:04.473Z,21.27
2019-03-21T00:01:06.468Z,21.28
2019-03-21T00:01:08.467Z,21.30
2019-03-21T00:01:10.498Z,21.30
2019-03-21T00:01:13.484Z,21.31
2019-03-21T00:01:15.464Z,21.28
2019-03-21T00:01:17.464Z,21.27
2019-03-21T00:01:19.485Z,21.25
2019-03-21T00:01:21.481Z,21.21
2019-03-21T00:01:24.471Z,21.21
2019-03-21T00:01:26.468Z,21.17
2019-03-21T00:01:29.358Z,21.15
2019-03-21T00:01:31.466Z,21.13
2019-03-21T00:01:33.484Z,21.14
2019-03-21T00:01:35.469Z,21.13
2019-03-21T00:01:37.465Z,21.14
2019-03-21T00:01:39.479Z,21.17
2019-03-21T00:01:41.468Z,21.14
2019-03-21T00:01:44.484Z,21.14
2019-03-21T00:01:46.471Z,21.14
2019-03-21T00:01:48.491Z,21.13
2019-03-21T00:01:50.475Z,21.17
2019-03-21T00:01:53.456Z,21.17
2019-03-21T00:01:54.755Z,21.13
2019-03-21T00:01:57.470Z,21.15
2019-03-21T00:01:59.461Z,21.14
2019-03-21T00:02:01.480Z,21.13
2019-03-21T00:02:04.466Z,21.11
2019-03-21T00:02:06.484Z,21.11
2019-03-21T00:02:08.472Z,21.13
2019-03-21T00:02:10.464Z,21.09
2019-03-21T00:02:12.482Z,21.07
2019-03-21T00:02:15.469Z,21.09
2019-03-21T00:02:17.470Z,21.07
2019-03-21T00:02:19.479Z,21.09
2019-03-21T00:02:21.476Z,21.10
2019-03-21T00:02:24.466Z,21.07
2019-03-21T00:02:26.484Z,21.09
2019-03-21T00:02:28.478Z,21.07
2019-03-21T00:02:30.483Z,21.10
2019-03-21T00:02:32.464Z,21.14
2019-03-21T00:02:35.483Z,21.17
2019-03-21T00:02:37.474Z,21.20
2019-03-21T00:02:39.468Z,21.21
2019-03-21T00:02:41.482Z,21.23
2019-03-21T00:02:43.479Z,21.21
2019-03-21T00:02:46.471Z,21.20
2019-03-21T00:02:48.484Z,21.17
2019-03-21T00:02:50.476Z,21.17
2019-03-21T00:02:52.468Z,21.17
2019-03-21T00:02:55.490Z,21.17
2019-03-21T00:02:57.481Z,21.20
2019-03-21T00:02:59.469Z,21.23
2019-03-21T00:03:01.463Z,21.20
2019-03-21T00:03:03.480Z,21.21
2019-03-21T00:03:06.476Z,21.25
2019-03-21T00:03:08.465Z,21.24
2019-03-21T00:03:10.481Z,21.25
2019-03-21T00:03:12.476Z,21.27
2019-03-21T00:03:15.467Z,21.25
2019-03-21T00:03:17.489Z,21.27
2019-03-21T00:03:19.480Z,21.24
2019-03-21T00:03:21.470Z,21.24
2019-03-21T00:03:23.465Z,21.23
2019-03-21T00:03:26.479Z,21.21
2019-03-21T00:03:28.478Z,21.18
2019-03-21T00:03:30.466Z,21.17
2019-03-21T00:03:32.490Z,21.17
2019-03-21T00:03:34.478Z,21.15
2019-03-21T00:03:37.472Z,21.15
2019-03-21T00:03:39.464Z,21.13
2019-03-21T00:03:41.480Z,21.14
2019-03-21T00:03:43.474Z,21.13
2019-03-21T00:03:46.471Z,21.11
2019-03-21T00:03:48.485Z,21.11
2019-03-21T00:03:50.478Z,21.10
2019-03-21T00:03:52.472Z,21.10
2019-03-21T00:03:54.470Z,21.11
2019-03-21T00:03:57.487Z,21.10
2019-03-21T00:03:59.475Z,21.11
2019-03-21T00:04:01.471Z,21.11
2019-03-21T00:04:03.466Z,21.11
2019-03-21T00:04:06.483Z,21.11
2019-03-21T00:04:08.472Z,21.13
2019-03-21T00:04:10.468Z,21.14
2019-03-21T00:04:12.487Z,21.18
2019-03-21T00:04:14.482Z,21.21
2019-03-21T00:04:17.470Z,21.24
2019-03-21T00:04:19.466Z,21.25
2019-03-21T00:04:21.483Z,21.28
2019-03-21T00:04:23.483Z,21.30
2019-03-21T00:04:26.463Z,21.31
2019-03-21T00:04:27.753Z,21.28
2019-03-21T00:04:30.487Z,21.27
2019-03-21T00:04:32.476Z,21.30
2019-03-21T00:04:34.470Z,21.28
2019-03-21T00:04:37.483Z,21.25
2019-03-21T00:04:39.476Z,21.17
2019-03-21T00:04:41.475Z,21.15
2019-03-21T00:04:43.464Z,21.10
2019-03-21T00:04:45.483Z,21.14
2019-03-21T00:04:48.482Z,21.15
2019-03-21T00:04:50.471Z,21.18
2019-03-21T00:04:52.463Z,21.18
2019-03-21T00:04:54.482Z,21.21
2019-03-21T00:04:57.478Z,21.20
2019-03-21T00:04:59.467Z,21.20
2019-03-21T00:05:01.463Z,21.18
2019-03-21T00:05:03.489Z,21.17
2019-03-21T00:05:05.477Z,21.20
2019-03-21T00:05:08.467Z,21.15
2019-03-21T00:05:10.466Z,21.14
2019-03-21T00:05:12.486Z,21.13
2019-03-21T00:05:14.474Z,21.09
2019-03-21T00:05:17.476Z,21.11
2019-03-21T00:05:19.508Z,21.10
2019-03-21T00:05:21.482Z,21.04
2019-03-21T00:05:23.474Z,21.03
2019-03-21T00:05:25.484Z,21.01
2019-03-21T00:05:28.475Z,21.05
2019-03-21T00:05:30.467Z,21.03
2019-03-21T00:05:32.482Z,21.04
2019-03-21T00:05:34.473Z,21.11
2019-03-21T00:05:36.466Z,21.17
2019-03-21T00:05:39.481Z,21.23
2019-03-21T00:05:41.475Z,21.27
2019-03-21T00:05:43.470Z,21.33
2019-03-21T00:05:45.467Z,21.35
2019-03-21T00:05:48.485Z,21.34
2019-03-21T00:05:50.476Z,21.38
2019-03-21T00:05:52.468Z,21.34
2019-03-21T00:05:54.494Z,21.38
2019-03-21T00:05:56.477Z,21.34
2019-03-21T00:05:59.472Z,21.31
2019-03-21T00:06:01.463Z,21.28
2019-03-21T00:06:03.484Z,21.28
2019-03-21T00:06:05.475Z,21.30
2019-03-21T00:06:08.470Z,21.30
2019-03-21T00:06:10.479Z,21.30
2019-03-21T00:06:12.483Z,21.33
2019-03-21T00:06:14.480Z,21.34
2019-03-21T00:06:16.475Z,21.34
2019-03-21T00:06:19.463Z,21.31
2019-03-21T00:06:21.489Z,21.28
2019-03-21T00:06:23.478Z,21.25
2019-03-21T00:06:25.471Z,21.24
2019-03-21T00:06:28.452Z,21.20
2019-03-21T00:06:29.745Z,21.20
2019-03-21T00:06:32.476Z,21.17
2019-03-21T00:06:34.470Z,21.15
2019-03-21T00:06:36.461Z,21.15
2019-03-21T00:06:39.481Z,21.15
2019-03-21T00:06:41.471Z,21.14
2019-03-21T00:06:43.465Z,21.20
2019-03-21T00:06:45.483Z,21.21
2019-03-21T00:06:47.476Z,21.15
2019-03-21T00:06:50.469Z,21.17
2019-03-21T00:06:52.466Z,21.13
2019-03-21T00:06:54.555Z,21.11
2019-03-21T00:06:56.472Z,21.13
2019-03-21T00:06:59.465Z,21.14
2019-03-21T00:07:01.475Z,21.11
2019-03-21T00:07:03.475Z,21.10
2019-03-21T00:07:05.465Z,21.05
2019-03-21T00:07:07.481Z,21.10
2019-03-21T00:07:10.470Z,21.10
2019-03-21T00:07:12.464Z,21.10
2019-03-21T00:07:14.477Z,21.09
2019-03-21T00:07:16.465Z,21.05
2019-03-21T00:07:18.490Z,21.05
2019-03-21T00:07:21.470Z,21.09
2019-03-21T00:07:23.485Z,21.07
2019-03-21T00:07:25.475Z,21.10
2019-03-21T00:07:27.485Z,21.10
2019-03-21T00:07:30.476Z,21.11
2019-03-21T00:07:32.482Z,21.11
2019-03-21T00:07:34.462Z,21.10
2019-03-21T00:07:36.479Z,21.10
2019-03-21T00:07:38.470Z,21.07
2019-03-21T00:07:41.477Z,21.03
2019-03-21T00:07:43.486Z,21.04
2019-03-21T00:07:45.479Z,21.04
2019-03-21T00:07:47.474Z,21.05
2019-03-21T00:07:50.464Z,21.05
2019-03-21T00:07:52.484Z,21.05
2019-03-21T00:07:54.482Z,21.13
2019-03-21T00:07:56.473Z,21.15
2019-03-21T00:07:58.464Z,21.15
2019-03-21T00:08:01.482Z,21.14
2019-03-21T00:08:03.480Z,21.15
2019-03-21T00:08:05.472Z,21.14
2019-03-21T00:08:07.467Z,21.17
2019-03-21T00:08:09.481Z,21.23
2019-03-21T00:08:12.477Z,21.27
2019-03-21T00:08:14.470Z,21.27
2019-03-21T00:08:16.462Z,21.34
2019-03-21T00:08:18.488Z,21.33
2019-03-21T00:08:21.476Z,21.33
2019-03-21T00:08:23.478Z,21.27
2019-03-21T00:08:25.466Z,21.27
2019-03-21T00:08:27.487Z,21.30
2019-03-21T00:08:29.476Z,21.30
2019-03-21T00:08:32.465Z,21.28
2019-03-21T00:08:34.481Z,21.31
2019-03-21T00:08:36.475Z,21.28
2019-03-21T00:08:38.469Z,21.28
2019-03-21T00:08:41.465Z,21.28
2019-03-21T00:08:43.481Z,21.25
2019-03-21T00:08:45.470Z,21.25
2019-03-21T00:08:47.472Z,21.24
2019-03-21T00:08:49.503Z,21.18
2019-03-21T00:08:52.473Z,21.14
2019-03-21T00:08:54.464Z,21.18
2019-03-21T00:08:56.482Z,21.20
2019-03-21T00:08:58.476Z,21.17
2019-03-21T00:09:01.494Z,21.18
2019-03-21T00:09:02.802Z,21.15
2019-03-21T00:09:04.906Z,21.14
2019-03-21T00:09:07.156Z,21.11
2019-03-21T00:09:09.339Z,21.10
2019-03-21T00:09:12.488Z,21.11
2019-03-21T00:09:14.489Z,21.13
2019-03-21T00:09:16.465Z,21.11
2019-03-21T00:09:18.482Z,21.10
2019-03-21T00:09:20.471Z,21.10
2019-03-21T00:09:23.474Z,21.11
2019-03-21T00:09:25.484Z,21.09
2019-03-21T00:09:27.478Z,21.13
2019-03-21T00:09:29.472Z,21.10
2019-03-21T00:09:32.465Z,21.13
2019-03-21T00:09:34.481Z,21.13
2019-03-21T00:09:36.478Z,21.11
2019-03-21T00:09:38.465Z,21.09
2019-03-21T00:09:40.484Z,21.13
2019-03-21T00:09:43.482Z,21.14
2019-03-21T00:09:45.472Z,21.17
2019-03-21T00:09:47.463Z,21.18
2019-03-21T00:09:49.481Z,21.20
2019-03-21T00:09:52.464Z,21.21
2019-03-21T00:09:53.769Z,21.21
2019-03-21T00:09:56.486Z,21.17
2019-03-21T00:09:58.480Z,21.18
2019-03-21T00:10:00.478Z,21.20
2019-03-21T00:10:03.469Z,21.18
2019-03-21T00:10:05.466Z,21.15
2019-03-21T00:10:07.487Z,21.18
2019-03-21T00:10:09.475Z,21.23
2019-03-21T00:10:11.469Z,21.27
2019-03-21T00:10:14.487Z,21.25
2019-03-21T00:10:16.483Z,21.28
2019-03-21T00:10:18.487Z,21.31
2019-03-21T00:10:20.466Z,21.34
2019-03-21T00:10:23.463Z,21.35
2019-03-21T00:10:25.483Z,21.35
2019-03-21T00:10:27.475Z,21.40
2019-03-21T00:10:29.470Z,21.42
2019-03-21T00:10:31.464Z,21.47
2019-03-21T00:10:34.481Z,21.42
2019-03-21T00:10:36.486Z,21.41
2019-03-21T00:10:38.463Z,21.37
2019-03-21T00:10:40.484Z,21.33
2019-03-21T00:10:43.475Z,21.35
2019-03-21T00:10:45.468Z,21.41
2019-03-21T00:10:47.484Z,21.42
2019-03-21T00:10:49.475Z,21.37
2019-03-21T00:10:51.474Z,21.37
2019-03-21T00:10:54.465Z,21.35
2019-03-21T00:10:56.482Z,21.35
2019-03-21T00:10:58.481Z,21.33
2019-03-21T00:11:00.472Z,21.38
2019-03-21T00:11:03.458Z,21.37
2019-03-21T00:11:04.747Z,21.37
2019-03-21T00:11:07.474Z,21.37
2019-03-21T00:11:09.468Z,21.37
2019-03-21T00:11:11.462Z,21.37
2019-03-21T00:11:14.483Z,21.37
2019-03-21T00:11:16.476Z,21.40
2019-03-21T00:11:18.465Z,21.41
2019-03-21T00:11:20.488Z,21.42
2019-03-21T00:11:22.476Z,21.35
2019-03-21T00:11:25.473Z,21.35
2019-03-21T00:11:27.464Z,21.34
2019-03-21T00:11:29.481Z,21.28
2019-03-21T00:11:31.472Z,21.27
2019-03-21T00:11:34.466Z,21.24
2019-03-21T00:11:36.488Z,21.24
2019-03-21T00:11:38.477Z,21.21
2019-03-21T00:11:40.469Z,21.17
2019-03-21T00:11:42.487Z,21.21
2019-03-21T00:11:45.482Z,21.17
2019-03-21T00:11:47.472Z,21.17
2019-03-21T00:11:49.462Z,21.15
2019-03-21T00:11:51.501Z,21.15
2019-03-21T00:11:54.472Z,21.18
2019-03-21T00:11:55.769Z,21.18
2019-03-21T00:11:57.914Z,21.20
2019-03-21T00:12:00.129Z,21.21
2019-03-21T00:12:02.351Z,21.18
2019-03-21T00:12:05.467Z,21.20
2019-03-21T00:12:07.462Z,21.18
2019-03-21T00:12:09.479Z,21.18
2019-03-21T00:12:11.479Z,21.17
2019-03-21T00:12:13.476Z,21.14
2019-03-21T00:12:16.471Z,21.13
2019-03-21T00:12:18.487Z,21.14
2019-03-21T00:12:20.476Z,21.11
2019-03-21T00:12:22.467Z,21.10
2019-03-21T00:12:25.464Z,21.09
2019-03-21T00:12:27.483Z,21.09
2019-03-21T00:12:29.475Z,21.07
2019-03-21T00:12:31.475Z,21.04
2019-03-21T00:12:33.464Z,21.05
2019-03-21T00:12:36.483Z,21.04
2019-03-21T00:12:38.474Z,21.05
2019-03-21T00:12:40.472Z,21.04
2019-03-21T00:12:42.465Z,21.04
2019-03-21T00:12:45.489Z,21.07
2019-03-21T00:12:47.468Z,21.10
2019-03-21T00:12:49.469Z,21.05
2019-03-21T00:12:51.466Z,21.05
2019-03-21T00:12:53.463Z,21.05
2019-03-21T00:12:56.478Z,21.05
2019-03-21T00:12:58.476Z,21.09
2019-03-21T00:13:00.470Z,21.09
2019-03-21T00:13:02.461Z,21.05
2019-03-21T00:13:05.472Z,21.04
2019-03-21T00:13:06.761Z,21.05
2019-03-21T00:13:09.466Z,21.05
2019-03-21T00:13:11.487Z,21.09
2019-03-21T00:13:13.483Z,21.10
2019-03-21T00:13:16.474Z,21.09
2019-03-21T00:13:18.465Z,21.10
2019-03-21T00:13:20.485Z,21.13
2019-03-21T00:13:22.479Z,21.09
2019-03-21T00:13:24.472Z,21.09
2019-03-21T00:13:27.474Z,21.10
2019-03-21T00:13:29.464Z,21.11
2019-03-21T00:13:31.483Z,21.11
2019-03-21T00:13:33.475Z,21.07
2019-03-21T00:13:36.470Z,21.05
2019-03-21T00:13:38.474Z,21.09
2019-03-21T00:13:40.466Z,21.09
2019-03-21T00:13:42.482Z,21.10
2019-03-21T00:13:44.483Z,21.11
2019-03-21T00:13:47.472Z,21.14
2019-03-21T00:13:49.463Z,21.18
2019-03-21T00:13:51.481Z,21.20
2019-03-21T00:13:53.477Z,21.18
2019-03-21T00:14:06.670Z,21.20
2019-03-21T00:14:09.467Z,21.23
2019-03-21T00:14:11.481Z,21.23
2019-03-21T00:14:13.474Z,21.18
2019-03-21T00:14:15.468Z,21.18
2019-03-21T00:14:17.481Z,21.17
2019-03-21T00:14:19.461Z,21.15
2019-03-21T00:14:21.483Z,21.17
2019-03-21T00:14:23.473Z,21.13
2019-03-21T00:14:25.526Z,21.13
2019-03-21T00:14:27.471Z,21.10
2019-03-21T00:14:29.464Z,21.10
2019-03-21T00:14:31.481Z,21.10
2019-03-21T00:14:33.483Z,21.10
2019-03-21T00:14:36.460Z,21.05
2019-03-21T00:14:37.751Z,21.04
2019-03-21T00:14:39.914Z,21.04
2019-03-21T00:14:42.477Z,21.03
2019-03-21T00:14:44.471Z,21.01
2019-03-21T00:14:47.468Z,21.04
2019-03-21T00:14:49.484Z,21.03
2019-03-21T00:14:51.483Z,21.01
2019-03-21T00:14:53.479Z,21.05
2019-03-21T00:14:55.469Z,21.05
2019-03-21T00:14:58.466Z,21.07
2019-03-21T00:15:00.488Z,21.04
2019-03-21T00:15:02.475Z,21.03
2019-03-21T00:15:04.476Z,21.01
2019-03-21T00:15:07.470Z,21.03
2019-03-21T00:15:09.484Z,21.01
2019-03-21T00:15:11.476Z,21.00
2019-03-21T00:15:13.471Z,21.03
2019-03-21T00:15:15.470Z,21.00
2019-03-21T00:15:18.483Z,21.03
2019-03-21T00:15:20.482Z,21.00
2019-03-21T00:15:22.471Z,20.98
2019-03-21T00:15:24.463Z,21.01
2019-03-21T00:15:27.496Z,20.97
2019-03-21T00:15:29.464Z,21.00
2019-03-21T00:15:31.471Z,21.00
2019-03-21T00:15:33.465Z,21.00
2019-03-21T00:15:35.489Z,20.97
2019-03-21T00:15:38.478Z,20.97
2019-03-21T00:15:40.478Z,20.95
2019-03-21T00:15:42.468Z,20.97
2019-03-21T00:15:44.463Z,20.91
2019-03-21T00:15:47.471Z,20.93
2019-03-21T00:15:48.816Z,20.91
2019-03-21T00:15:50.925Z,20.93
2019-03-21T00:15:53.148Z,20.93
2019-03-21T00:15:55.465Z,20.94
2019-03-21T00:15:58.485Z,20.91
2019-03-21T00:16:00.481Z,20.94
2019-03-21T00:16:02.476Z,20.94
2019-03-21T00:16:04.468Z,20.95
2019-03-21T00:16:07.453Z,20.95
2019-03-21T00:16:08.737Z,20.95
2019-03-21T00:16:13.499Z,20.97
2019-03-21T00:16:15.471Z,21.00
2019-03-21T00:16:17.479Z,20.98
2019-03-21T00:16:19.474Z,21.01
2019-03-21T00:16:21.480Z,20.98
2019-03-21T00:16:23.478Z,21.00
2019-03-21T00:16:25.474Z,21.01
2019-03-21T00:16:27.481Z,21.01
2019-03-21T00:16:29.484Z,21.01
2019-03-21T00:16:31.486Z,21.00
2019-03-21T00:16:33.484Z,20.95
2019-03-21T00:16:35.467Z,20.95
2019-03-21T00:16:38.482Z,20.95
2019-03-21T00:16:40.468Z,20.95
2019-03-21T00:16:42.467Z,20.95
2019-03-21T00:16:44.462Z,20.93
2019-03-21T00:16:46.480Z,20.93
2019-03-21T00:16:49.467Z,20.90
2019-03-21T00:16:51.463Z,20.87
2019-03-21T00:16:53.478Z,20.90
2019-03-21T00:16:55.477Z,20.90
2019-03-21T00:16:58.475Z,20.90
2019-03-21T00:17:00.475Z,20.91
2019-03-21T00:17:02.461Z,20.93
2019-03-21T00:17:04.482Z,20.93
2019-03-21T00:17:06.479Z,20.91
2019-03-21T00:17:09.472Z,20.93
2019-03-21T00:17:11.467Z,20.90
2019-03-21T00:17:13.473Z,20.91
2019-03-21T00:17:15.483Z,20.90
2019-03-21T00:17:18.467Z,20.91
2019-03-21T00:17:19.767Z,20.91
2019-03-21T00:17:22.471Z,20.91
2019-03-21T00:17:24.473Z,20.91
2019-03-21T00:17:26.464Z,20.94
2019-03-21T00:17:29.480Z,20.97
2019-03-21T00:17:31.480Z,20.97
2019-03-21T00:17:33.477Z,21.01
2019-03-21T00:17:35.473Z,21.04
2019-03-21T00:17:38.458Z,21.04
2019-03-21T00:17:39.745Z,21.07
2019-03-21T00:17:42.464Z,21.07
2019-03-21T00:17:44.467Z,21.07
2019-03-21T00:17:46.546Z,21.04
2019-03-21T00:17:49.485Z,20.98
2019-03-21T00:17:51.484Z,20.98
2019-03-21T00:17:53.481Z,20.98
2019-03-21T00:17:55.477Z,20.98
2019-03-21T00:17:58.462Z,20.98
2019-03-21T00:17:59.760Z,20.97
2019-03-21T00:18:02.468Z,20.95
2019-03-21T00:18:04.468Z,20.95
2019-03-21T00:18:06.462Z,20.95
2019-03-21T00:18:09.488Z,20.93
2019-03-21T00:18:11.485Z,20.94
2019-03-21T00:18:13.478Z,20.91
2019-03-21T00:18:15.473Z,20.90
2019-03-21T00:18:18.459Z,20.91
2019-03-21T00:18:19.766Z,20.90
2019-03-21T00:18:22.487Z,20.91
2019-03-21T00:18:24.481Z,20.90
2019-03-21T00:18:26.485Z,20.90
2019-03-21T00:18:29.473Z,20.91
2019-03-21T00:18:31.469Z,20.91
2019-03-21T00:18:33.464Z,20.89
2019-03-21T00:18:35.462Z,20.93
2019-03-21T00:18:37.482Z,20.93
2019-03-21T00:18:40.479Z,20.93
2019-03-21T00:18:42.476Z,20.93
2019-03-21T00:18:44.467Z,20.90
2019-03-21T00:18:46.465Z,20.91
2019-03-21T00:18:49.485Z,20.90
2019-03-21T00:18:51.482Z,20.90
2019-03-21T00:18:53.474Z,20.90
2019-03-21T00:18:55.476Z,20.91
2019-03-21T00:18:57.471Z,20.90
2019-03-21T00:19:00.483Z,20.87
2019-03-21T00:19:02.485Z,20.90
2019-03-21T00:19:04.478Z,20.91
2019-03-21T00:19:06.484Z,20.93
2019-03-21T00:19:09.476Z,20.97
2019-03-21T00:19:11.478Z,20.98
2019-03-21T00:19:13.485Z,21.03
2019-03-21T00:19:15.479Z,21.00
2019-03-21T00:19:17.477Z,21.00
2019-03-21T00:19:20.470Z,20.97
2019-03-21T00:19:22.467Z,20.98
2019-03-21T00:19:24.461Z,21.00
2019-03-21T00:19:26.486Z,20.98
2019-03-21T00:19:29.475Z,21.00
2019-03-21T00:19:31.475Z,20.97
2019-03-21T00:19:33.467Z,20.95
2019-03-21T00:19:35.473Z,20.97
2019-03-21T00:19:37.482Z,20.97
2019-03-21T00:19:40.481Z,20.95
2019-03-21T00:19:42.478Z,20.95
2019-03-21T00:19:44.467Z,20.95
2019-03-21T00:19:46.461Z,20.97
2019-03-21T00:19:49.484Z,21.03
2019-03-21T00:19:51.477Z,21.01
2019-03-21T00:19:53.478Z,21.03
2019-03-21T00:19:55.473Z,21.03
2019-03-21T00:19:57.463Z,21.00
2019-03-21T00:20:00.464Z,21.00
2019-03-21T00:20:02.487Z,20.97
2019-03-21T00:20:04.480Z,20.94
2019-03-21T00:20:06.470Z,20.94
2019-03-21T00:20:09.465Z,20.89
2019-03-21T00:20:11.477Z,20.93
2019-03-21T00:20:13.480Z,20.91
2019-03-21T00:20:15.480Z,20.91
2019-03-21T00:20:17.472Z,20.93
2019-03-21T00:20:20.478Z,20.97
2019-03-21T00:20:22.465Z,20.95
2019-03-21T00:20:24.481Z,20.94
2019-03-21T00:20:26.478Z,20.97
2019-03-21T00:20:29.457Z,20.94
2019-03-21T00:20:30.741Z,20.95
2019-03-21T00:20:33.489Z,20.97
2019-03-21T00:20:35.491Z,20.95
2019-03-21T00:20:37.480Z,20.94
2019-03-21T00:20:40.471Z,20.97
2019-03-21T00:20:42.469Z,21.00
2019-03-21T00:20:44.461Z,21.01
2019-03-21T00:20:46.484Z,21.00
2019-03-21T00:20:48.480Z,20.98
2019-03-21T00:20:51.471Z,20.98
2019-03-21T00:20:53.470Z,20.98
2019-03-21T00:20:55.464Z,20.95
2019-03-21T00:20:57.483Z,21.01
2019-03-21T00:21:00.480Z,21.04
2019-03-21T00:21:02.473Z,21.04
2019-03-21T00:21:04.475Z,21.03
2019-03-21T00:21:06.466Z,21.00
2019-03-21T00:21:08.466Z,21.03
2019-03-21T00:21:11.463Z,21.04
2019-03-21T00:21:13.485Z,21.04
2019-03-21T00:21:15.489Z,21.00
2019-03-21T00:21:17.480Z,21.00
2019-03-21T00:21:20.477Z,21.03
2019-03-21T00:21:22.476Z,20.98
2019-03-21T00:21:24.474Z,20.97
2019-03-21T00:21:26.473Z,20.95
2019-03-21T00:21:28.467Z,20.95
2019-03-21T00:21:31.464Z,20.91
2019-03-21T00:21:33.485Z,20.94
2019-03-21T00:21:35.484Z,20.98
2019-03-21T00:21:37.481Z,20.98
2019-03-21T00:21:40.478Z,20.98
2019-03-21T00:21:42.477Z,21.01
2019-03-21T00:21:44.470Z,21.00
2019-03-21T00:21:46.470Z,21.01
2019-03-21T00:21:48.464Z,21.01
2019-03-21T00:21:51.461Z,21.03
2019-03-21T00:21:53.480Z,21.07
2019-03-21T00:21:55.480Z,21.04
2019-03-21T00:21:57.474Z,21.01
2019-03-21T00:22:00.471Z,21.03
2019-03-21T00:22:02.466Z,21.01
2019-03-21T00:22:04.463Z,21.03
2019-03-21T00:22:06.466Z,21.03
2019-03-21T00:22:08.487Z,21.03
2019-03-21T00:22:11.488Z,21.03
2019-03-21T00:22:13.478Z,21.01
2019-03-21T00:22:15.482Z,21.03
2019-03-21T00:22:17.473Z,20.98
2019-03-21T00:22:20.470Z,21.00
2019-03-21T00:22:22.471Z,20.98
2019-03-21T00:22:24.477Z,20.98
2019-03-21T00:22:26.464Z,20.98
2019-03-21T00:22:28.489Z,21.00
2019-03-21T00:22:31.481Z,20.95
2019-03-21T00:22:33.483Z,20.94
2019-03-21T00:22:35.468Z,20.89
2019-03-21T00:22:37.464Z,20.87
2019-03-21T00:22:40.482Z,20.86
2019-03-21T00:22:42.470Z,20.84
2019-03-21T00:22:44.473Z,20.87
2019-03-21T00:22:46.468Z,20.84
2019-03-21T00:22:48.472Z,20.87
2019-03-21T00:22:51.483Z,20.95
2019-03-21T00:22:53.492Z,21.01
2019-03-21T00:22:55.477Z,21.09
2019-03-21T00:22:57.469Z,21.11
2019-03-21T00:23:00.466Z,21.15
2019-03-21T00:23:02.484Z,21.17
2019-03-21T00:23:04.483Z,21.17
2019-03-21T00:23:06.478Z,21.15
2019-03-21T00:23:08.469Z,21.15
2019-03-21T00:23:11.465Z,21.14
2019-03-21T00:23:13.484Z,21.17
2019-03-21T00:23:15.484Z,21.15
2019-03-21T00:23:17.474Z,21.14
2019-03-21T00:23:20.474Z,21.11
2019-03-21T00:23:22.477Z,21.09
2019-03-21T00:23:24.487Z,21.05
2019-03-21T00:23:26.479Z,21.05
2019-03-21T00:23:28.477Z,21.07
2019-03-21T00:23:31.468Z,21.05
2019-03-21T00:23:33.469Z,21.07
2019-03-21T00:23:35.486Z,21.04
2019-03-21T00:23:37.493Z,21.05
2019-03-21T00:23:40.470Z,21.07
2019-03-21T00:23:41.777Z,21.14
2019-03-21T00:23:44.466Z,21.13
2019-03-21T00:23:46.486Z,21.11
2019-03-21T00:23:48.479Z,21.09
2019-03-21T00:23:51.473Z,21.05
2019-03-21T00:23:53.469Z,21.05
2019-03-21T00:23:55.463Z,21.03
2019-03-21T00:23:57.484Z,21.00
2019-03-21T00:23:59.477Z,20.94
2019-03-21T00:24:02.476Z,20.98
2019-03-21T00:24:04.467Z,20.95
2019-03-21T00:24:06.465Z,20.93
2019-03-21T00:24:08.485Z,20.93
2019-03-21T00:24:11.482Z,20.91
2019-03-21T00:24:13.475Z,20.91
2019-03-21T00:24:15.469Z,20.91
2019-03-21T00:24:17.466Z,20.89
2019-03-21T00:24:19.487Z,20.87
2019-03-21T00:24:22.483Z,20.94
2019-03-21T00:24:24.476Z,20.97
2019-03-21T00:24:26.466Z,21.03
2019-03-21T00:24:28.492Z,21.05
2019-03-21T00:24:31.479Z,21.07
2019-03-21T00:24:33.466Z,21.07
2019-03-21T00:24:35.471Z,21.09
2019-03-21T00:24:37.478Z,21.07
2019-03-21T00:24:39.473Z,21.07
2019-03-21T00:24:42.469Z,21.05
2019-03-21T00:24:44.484Z,21.07
2019-03-21T00:24:46.477Z,21.07
2019-03-21T00:24:48.465Z,21.05
2019-03-21T00:24:51.469Z,21.05
2019-03-21T00:24:52.754Z,21.00
2019-03-21T00:24:55.464Z,21.00
2019-03-21T00:24:57.481Z,21.00
2019-03-21T00:24:59.476Z,21.00
2019-03-21T00:25:02.479Z,21.03
2019-03-21T00:25:04.469Z,21.00
2019-03-21T00:25:06.489Z,20.98
2019-03-21T00:25:08.480Z,20.95
2019-03-21T00:25:10.474Z,20.94
2019-03-21T00:25:13.471Z,20.93
2019-03-21T00:25:15.467Z,20.93
2019-03-21T00:25:17.468Z,20.93
2019-03-21T00:25:19.483Z,20.91
2019-03-21T00:25:22.490Z,20.91
2019-03-21T00:25:24.483Z,20.90
2019-03-21T00:25:26.470Z,20.91
2019-03-21T00:25:28.503Z,20.87
2019-03-21T00:25:30.483Z,20.89
2019-03-21T00:25:33.479Z,20.87
2019-03-21T00:25:35.480Z,20.86
2019-03-21T00:25:37.471Z,20.87
2019-03-21T00:25:39.463Z,20.90
2019-03-21T00:25:42.491Z,20.95
2019-03-21T00:25:44.491Z,20.97
2019-03-21T00:25:46.471Z,21.00
2019-03-21T00:25:48.462Z,21.00
2019-03-21T00:25:50.481Z,21.07
2019-03-21T00:25:53.477Z,21.14
2019-03-21T00:25:55.469Z,21.11
2019-03-21T00:25:57.469Z,21.07
2019-03-21T00:25:59.482Z,21.07
2019-03-21T00:26:02.479Z,21.05
2019-03-21T00:26:04.480Z,21.03
2019-03-21T00:26:06.471Z,21.01
2019-03-21T00:26:08.487Z,21.01
2019-03-21T00:26:10.479Z,21.04
2019-03-21T00:26:13.471Z,21.05
2019-03-21T00:26:15.465Z,21.03
2019-03-21T00:26:17.483Z,21.00
2019-03-21T00:26:19.485Z,21.01
2019-03-21T00:26:22.461Z,20.98
2019-03-21T00:26:23.752Z,20.98
2019-03-21T00:26:26.497Z,20.97
2019-03-21T00:26:28.483Z,21.00
2019-03-21T00:26:33.484Z,21.03
2019-03-21T00:26:35.494Z,21.01
2019-03-21T00:26:37.480Z,21.00
2019-03-21T00:26:39.473Z,21.00
2019-03-21T00:26:41.471Z,20.98
2019-03-21T00:26:44.487Z,20.97
2019-03-21T00:26:46.479Z,20.94
2019-03-21T00:26:48.477Z,20.93
2019-03-21T00:26:50.468Z,20.90
2019-03-21T00:26:53.483Z,20.89
2019-03-21T00:26:55.487Z,20.87
2019-03-21T00:26:57.473Z,20.89
2019-03-21T00:26:59.467Z,20.89
2019-03-21T00:27:01.472Z,20.89
2019-03-21T00:27:04.481Z,20.86
2019-03-21T00:27:06.474Z,20.84
2019-03-21T00:27:08.479Z,20.84
2019-03-21T00:27:10.465Z,20.83
2019-03-21T00:27:13.482Z,20.83
2019-03-21T00:27:15.466Z,20.81
2019-03-21T00:27:17.473Z,20.81
2019-03-21T00:27:19.465Z,20.86
2019-03-21T00:27:21.465Z,20.84
2019-03-21T00:27:24.482Z,20.81
2019-03-21T00:27:26.473Z,20.87
2019-03-21T00:27:28.472Z,20.84
2019-03-21T00:27:30.462Z,20.83
2019-03-21T00:27:33.465Z,20.83
2019-03-21T00:27:34.749Z,20.80
2019-03-21T00:27:37.468Z,20.81
2019-03-21T00:27:39.462Z,20.80
2019-03-21T00:27:41.483Z,20.79
2019-03-21T00:27:44.477Z,20.79
2019-03-21T00:27:46.469Z,20.77
2019-03-21T00:27:48.469Z,20.77
2019-03-21T00:27:50.486Z,20.79
2019-03-21T00:27:52.480Z,20.79
2019-03-21T00:27:55.477Z,20.77
2019-03-21T00:27:57.469Z,20.79
2019-03-21T00:27:59.470Z,20.79
2019-03-21T00:28:01.461Z,20.81
2019-03-21T00:28:04.487Z,20.81
2019-03-21T00:28:06.480Z,20.86
2019-03-21T00:28:08.474Z,20.90
2019-03-21T00:28:10.476Z,20.93
2019-03-21T00:28:12.461Z,20.93
2019-03-21T00:28:15.487Z,20.97
2019-03-21T00:28:17.478Z,21.00
2019-03-21T00:28:19.470Z,21.00
2019-03-21T00:28:21.470Z,21.07
2019-03-21T00:28:24.462Z,21.10
2019-03-21T00:28:26.488Z,21.15
2019-03-21T00:28:28.479Z,21.17
2019-03-21T00:28:30.471Z,21.15
2019-03-21T00:28:32.470Z,21.13
2019-03-21T00:28:35.461Z,21.14
2019-03-21T00:28:37.482Z,21.13
2019-03-21T00:28:39.480Z,21.13
2019-03-21T00:28:41.474Z,21.13
2019-03-21T00:28:44.470Z,21.09
2019-03-21T00:28:46.465Z,21.07
2019-03-21T00:28:48.482Z,21.05