createdAt,value
2022-11-12T00:02:19.091Z,101927.03
2022-11-12T00:06:39.500Z,101924.56
2022-11-12T00:11:00.104Z,101917.53
2022-11-12T00:15:20.996Z,101928.00
2022-11-12T00:19:40.911Z,101928.66
2022-11-12T00:24:01.503Z,101934.13
2022-11-12T00:28:22.910Z,101924.50
2022-11-12T00:32:43.219Z,101927.13
2022-11-12T00:37:03.879Z,101929.03
2022-11-12T00:41:24.586Z,101935.06
2022-11-12T00:45:45.139Z,101931.34
2022-11-12T00:50:06.245Z,101928.59
2022-11-12T00:54:26.714Z,101923.44
2022-11-12T00:58:47.207Z,101923.44
2022-11-12T01:03:07.320Z,101914.59
2022-11-12T01:07:28.129Z,101919.41
2022-11-12T01:11:48.979Z,101922.47
2022-11-12T01:16:15.389Z,101917.38
2022-11-12T01:20:38.823Z,101912.34
2022-11-12T01:24:59.219Z,101913.75
2022-11-12T01:29:19.246Z,101913.75
2022-11-12T01:33:41.485Z,101909.28
2022-11-12T01:38:01.854Z,101918.88
2022-11-12T01:42:25.502Z,101911.97
2022-11-12T01:47:07.081Z,101925.91
2022-11-12T01:51:34.267Z,101920.72
2022-11-12T01:55:56.682Z,101926.34
2022-11-12T02:00:17.710Z,101928.91
2022-11-12T02:04:40.739Z,101930.50
2022-11-12T02:09:01.428Z,101926.50
2022-11-12T02:13:40.875Z,101929.03
2022-11-12T02:18:02.045Z,101930.09
2022-11-12T02:22:22.465Z,101936.28
2022-11-12T02:26:48.855Z,101931.91
2022-11-12T02:31:09.606Z,101933.56
2022-11-12T02:35:30.742Z,101946.94
2022-11-12T02:39:50.717Z,101939.78
2022-11-12T02:44:11.111Z,101938.84
2022-11-12T02:48:31.352Z,101944.38
2022-11-12T02:52:51.737Z,101952.03
2022-11-12T02:57:11.834Z,101948.72
2022-11-12T03:01:32.524Z,101954.03
2022-11-12T03:05:59.922Z,101954.03
2022-11-12T03:10:20.227Z,101953.78
2022-11-12T03:14:40.688Z,101954.72
2022-11-12T03:19:01.331Z,101957.38
2022-11-12T03:23:21.377Z,101964.16
2022-11-12T03:27:41.837Z,101961.44
2022-11-12T03:32:02.010Z,101957.19
2022-11-12T03:36:22.365Z,101963.41
2022-11-12T03:40:42.380Z,101968.03
2022-11-12T03:45:03.657Z,101965.53
2022-11-12T03:49:24.097Z,101964.72
2022-11-12T03:53:44.686Z,101958.31
2022-11-12T03:58:04.963Z,101953.47
2022-11-12T04:02:26.698Z,101958.53
2022-11-12T04:07:05.629Z,101948.38
2022-11-12T04:11:26.049Z,101946.66
2022-11-12T04:16:06.939Z,101938.63
2022-11-12T04:20:46.445Z,101942.00
2022-11-12T04:25:25.197Z,101941.09
2022-11-12T04:30:05.269Z,101939.56
2022-11-12T04:34:31.418Z,101937.84
2022-11-12T04:38:52.042Z,101923.28
2022-11-12T04:43:34.210Z,101923.22
2022-11-12T04:47:54.701Z,101918.09
2022-11-12T04:52:15.528Z,101913.72
2022-11-12T04:56:36.287Z,101915.22
2022-11-12T05:00:56.280Z,101924.75
2022-11-12T05:05:17.059Z,101913.75
2022-11-12T05:09:38.399Z,101910.88
2022-11-12T05:13:59.024Z,101906.44
2022-11-12T05:18:19.157Z,101911.34
2022-11-12T05:22:47.743Z,101910.94
2022-11-12T05:27:20.365Z,101906.78
2022-11-12T05:31:40.773Z,101905.63
2022-11-12T05:36:01.186Z,101911.25
2022-11-12T05:40:21.342Z,101916.59
2022-11-12T05:44:41.766Z,101923.53
2022-11-12T05:49:02.506Z,101931.81
2022-11-12T05:53:23.392Z,101940.38
2022-11-12T05:57:43.826Z,101946.56
2022-11-12T06:02:04.333Z,101956.69
2022-11-12T06:06:25.407Z,101961.84
2022-11-12T06:10:53.181Z,101963.31
2022-11-12T06:15:13.623Z,101962.66
2022-11-12T06:19:33.909Z,101963.47
2022-11-12T06:23:59.797Z,101966.00
2022-11-12T06:28:20.265Z,101960.84
2022-11-12T06:32:41.024Z,101968.53
2022-11-12T06:37:00.914Z,101978.66
2022-11-12T06:41:21.567Z,101979.19
2022-11-12T06:45:41.964Z,101986.38
2022-11-12T06:50:02.565Z,101979.59
2022-11-12T06:54:22.878Z,101979.56
2022-11-12T06:58:43.354Z,101991.94
2022-11-12T07:03:08.076Z,101991.25
2022-11-12T07:07:29.186Z,102002.31
2022-11-12T07:11:49.633Z,102010.75
2022-11-12T07:16:11.187Z,102009.72
2022-11-12T07:20:31.370Z,102015.31
2022-11-12T07:24:52.113Z,102018.50
2022-11-12T07:29:14.707Z,102018.28
2022-11-12T07:33:38.480Z,102020.09
2022-11-12T07:37:59.762Z,102019.09
2022-11-12T07:42:20.571Z,102026.91
2022-11-12T07:46:40.670Z,102021.75
2022-11-12T07:51:08.099Z,102026.91
2022-11-12T07:55:28.087Z,102024.41
2022-11-12T07:59:48.656Z,102024.16
2022-11-12T08:04:10.727Z,102023.50
2022-11-12T08:08:31.136Z,102026.06
2022-11-12T08:12:51.264Z,102027.50
2022-11-12T08:17:11.786Z,102023.69
2022-11-12T08:21:31.897Z,102026.41
2022-11-12T08:25:52.214Z,102025.66
2022-11-12T08:30:12.906Z,102035.88
2022-11-12T08:34:33.775Z,102030.56
2022-11-12T08:38:54.383Z,102032.03
2022-11-12T08:43:15.053Z,102034.44
2022-11-12T08:47:35.102Z,102037.75
2022-11-12T08:51:55.840Z,102027.28
2022-11-12T08:56:15.882Z,102033.78
2022-11-12T09:00:39.933Z,102038.84
2022-11-12T09:05:00.172Z,102046.66
2022-11-12T09:09:20.913Z,102036.81
2022-11-12T09:13:41.448Z,102053.94
2022-11-12T09:18:06.433Z,102054.06
2022-11-12T09:22:26.610Z,102049.50
2022-11-12T09:26:48.360Z,102050.66
2022-11-12T09:31:08.847Z,102044.50
2022-11-12T09:35:30.117Z,102049.03
2022-11-12T09:39:50.098Z,102054.88
2022-11-12T09:44:14.231Z,102056.81
2022-11-12T09:48:43.198Z,102052.03
2022-11-12T09:53:26.038Z,102049.72
2022-11-12T09:57:46.425Z,102057.44
2022-11-12T10:02:23.481Z,102052.28
2022-11-12T10:06:58.023Z,102053.97
2022-11-12T10:11:58.778Z,102051.78
2022-11-12T10:16:49.213Z,102060.13
2022-11-12T10:21:30.412Z,102058.13
2022-11-12T10:25:56.060Z,102062.53
2022-11-12T10:30:21.945Z,102062.41
2022-11-12T10:34:42.282Z,102065.81
2022-11-12T10:39:03.251Z,102075.34
2022-11-12T10:43:24.898Z,102068.22
2022-11-12T10:47:46.598Z,102068.78
2022-11-12T10:52:21.148Z,102059.13
2022-11-12T10:56:40.999Z,102065.50
2022-11-12T11:01:13.457Z,102071.19
2022-11-12T11:05:35.686Z,102072.72
2022-11-12T11:09:59.136Z,102072.97
2022-11-12T11:14:22.101Z,102072.97
2022-11-12T11:18:48.756Z,102072.25
2022-11-12T11:23:22.465Z,102065.03
2022-11-12T11:28:05.869Z,102067.84
2022-11-12T11:33:03.086Z,102072.13
2022-11-12T11:37:29.562Z,102059.56
2022-11-12T11:42:20.153Z,102062.53
2022-11-12T11:46:58.195Z,102074.38
2022-11-12T11:51:32.160Z,102069.78
2022-11-12T11:56:37.651Z,102090.00
2022-11-12T12:01:19.219Z,102071.44
2022-11-12T12:06:08.978Z,102076.91
2022-11-12T12:11:12.005Z,102057.78
2022-11-12T12:16:20.627Z,102072.63
2022-11-12T12:20:58.631Z,102064.94
2022-11-12T12:25:26.935Z,102057.38
2022-11-12T12:29:58.486Z,102062.13
2022-11-12T12:34:26.474Z,102057.56
2022-11-12T12:39:12.388Z,102056.00
2022-11-12T12:43:37.073Z,102056.19
2022-11-12T12:47:59.663Z,102076.47
2022-11-12T12:52:19.973Z,102067.00
2022-11-12T12:56:46.435Z,102071.75
2022-11-12T13:01:21.894Z,102070.53
2022-11-12T13:05:42.873Z,102064.06
2022-11-12T13:10:36.872Z,102074.94
2022-11-12T13:15:10.913Z,102069.84
2022-11-12T13:19:35.639Z,102073.94
2022-11-12T13:24:07.883Z,102065.47
2022-11-12T13:28:28.668Z,102071.88
2022-11-12T13:32:52.310Z,102076.69
2022-11-12T13:37:21.209Z,102081.75
2022-11-12T13:42:00.561Z,102077.97
2022-11-12T13:46:32.657Z,102076.31
2022-11-12T13:50:58.331Z,102073.75
2022-11-12T13:55:21.350Z,102068.09
2022-11-12T13:59:41.865Z,102068.41
2022-11-12T14:04:02.097Z,102069.34
2022-11-12T14:08:29.589Z,102064.31
2022-11-12T14:13:24.785Z,102068.59
2022-11-12T14:18:03.744Z,102070.94
2022-11-12T14:22:24.827Z,102061.66
2022-11-12T14:26:45.456Z,102068.59
2022-11-12T14:31:14.295Z,102059.06
2022-11-12T14:35:35.944Z,102069.44
2022-11-12T14:39:56.485Z,102073.03
2022-11-12T14:44:32.862Z,102070.41
2022-11-12T14:49:04.435Z,102067.03
2022-11-12T14:53:33.648Z,102066.91
2022-11-12T14:57:58.779Z,102062.50
2022-11-12T15:02:37.314Z,102065.47
2022-11-12T15:07:03.282Z,102073.84
2022-11-12T15:11:30.386Z,102078.41
2022-11-12T15:15:54.997Z,102075.38
2022-11-12T15:20:17.891Z,102071.22
2022-11-12T15:24:39.154Z,102087.69
2022-11-12T15:29:02.088Z,102084.16
2022-11-12T15:33:22.906Z,102080.59
2022-11-12T15:37:43.728Z,102087.63
2022-11-12T15:42:14.487Z,102100.03
2022-11-12T15:46:35.188Z,102100.03
2022-11-12T15:50:55.787Z,102101.22
2022-11-12T15:55:18.063Z,102101.84
2022-11-12T15:59:38.552Z,102105.41
2022-11-12T16:03:59.242Z,102096.25
2022-11-12T16:08:19.923Z,102116.69
2022-11-12T16:12:41.376Z,102126.25
2022-11-12T16:17:01.843Z,102133.31
2022-11-12T16:21:22.341Z,102129.59
2022-11-12T16:25:43.970Z,102128.13
2022-11-12T16:30:07.292Z,102139.50
2022-11-12T16:34:29.382Z,102133.88
2022-11-12T16:38:49.868Z,102134.72
2022-11-12T16:43:10.396Z,102139.78
2022-11-12T16:47:31.215Z,102124.78
2022-11-12T16:51:51.578Z,102139.94
2022-11-12T16:56:21.605Z,102137.19
2022-11-12T17:00:46.040Z,102136.13
2022-11-12T17:05:12.149Z,102125.38
2022-11-12T17:09:32.505Z,102132.56
2022-11-12T17:13:53.053Z,102134.94
2022-11-12T17:18:13.243Z,102136.63
2022-11-12T17:22:33.875Z,102126.25
2022-11-12T17:26:54.541Z,102118.66
2022-11-12T17:31:22.255Z,102132.56
2022-11-12T17:35:42.801Z,102124.03
2022-11-12T17:40:03.906Z,102132.16
2022-11-12T17:44:24.291Z,102139.78
2022-11-12T17:48:45.129Z,102140.63
2022-11-12T17:53:05.052Z,102140.72
2022-11-12T17:57:25.549Z,102154.25
2022-11-12T18:01:45.990Z,102146.53
2022-11-12T18:06:09.722Z,102147.50
2022-11-12T18:10:30.208Z,102156.75
2022-11-12T18:14:50.799Z,102150.72
2022-11-12T18:19:12.968Z,102152.44
2022-11-12T18:23:37.039Z,102152.38
2022-11-12T18:27:57.575Z,102154.47
2022-11-12T18:32:18.169Z,102156.16
2022-11-12T18:36:38.227Z,102156.34
2022-11-12T18:41:06.805Z,102164.00
2022-11-12T18:45:26.702Z,102160.22
2022-11-12T18:49:47.197Z,102162.25
2022-11-12T18:54:07.526Z,102167.97
2022-11-12T18:58:33.791Z,102171.88
2022-11-12T19:02:54.995Z,102173.44
2022-11-12T19:07:15.574Z,102175.34
2022-11-12T19:11:36.250Z,102177.03
2022-11-12T19:16:06.716Z,102179.72
2022-11-12T19:20:27.822Z,102185.88
2022-11-12T19:24:48.388Z,102175.72
2022-11-12T19:29:08.521Z,102194.91
2022-11-12T19:33:29.311Z,102194.72
2022-11-12T19:37:49.850Z,102195.03
2022-11-12T19:42:10.426Z,102201.13
2022-11-12T19:46:32.489Z,102206.03
2022-11-12T19:50:53.387Z,102205.31
2022-11-12T19:55:13.644Z,102205.13
2022-11-12T19:59:34.316Z,102212.09
2022-11-12T20:03:54.565Z,102215.81
2022-11-12T20:08:15.006Z,102218.59
2022-11-12T20:12:36.556Z,102220.88
2022-11-12T20:16:56.906Z,102207.09
2022-11-12T20:21:17.274Z,102215.78
2022-11-12T20:25:38.061Z,102222.50
2022-11-12T20:29:58.181Z,102216.75
2022-11-12T20:34:18.734Z,102225.69
2022-11-12T20:38:40.726Z,102230.88
2022-11-12T20:43:01.030Z,102236.06
2022-11-12T20:47:21.270Z,102242.97
2022-11-12T20:51:41.867Z,102241.34
2022-11-12T20:56:13.831Z,102236.72
2022-11-12T21:00:35.297Z,102227.44
2022-11-12T21:04:55.218Z,102232.63
2022-11-12T21:09:16.406Z,102232.00
2022-11-12T21:13:38.217Z,102233.44
2022-11-12T21:17:58.830Z,102227.31
2022-11-12T21:22:18.927Z,102230.00
2022-11-12T21:26:40.016Z,102230.94
2022-11-12T21:31:08.368Z,102233.38
2022-11-12T21:35:28.544Z,102226.56
2022-11-12T21:39:49.372Z,102228.31
2022-11-12T21:44:10.153Z,102239.63
2022-11-12T21:48:30.531Z,102232.84
2022-11-12T21:52:51.478Z,102251.16
2022-11-12T21:57:16.094Z,102240.53
2022-11-12T22:01:40.576Z,102252.81
2022-11-12T22:06:01.490Z,102250.25
2022-11-12T22:10:22.200Z,102250.50
2022-11-12T22:14:42.317Z,102249.53
2022-11-12T22:19:02.990Z,102244.91
2022-11-12T22:23:23.018Z,102251.00
2022-11-12T22:27:43.480Z,102245.91
2022-11-12T22:32:03.657Z,102253.03
2022-11-12T22:36:27.215Z,102240.53
2022-11-12T22:40:47.509Z,102248.25
2022-11-12T22:45:09.054Z,102249.56
2022-11-12T22:49:29.497Z,102250.31
2022-11-12T22:53:58.225Z,102242.00
2022-11-12T22:58:18.159Z,102240.03
2022-11-12T23:02:43.389Z,102241.19
2022-11-12T23:07:06.470Z,102243.69
2022-11-12T23:11:27.666Z,102239.56
2022-11-12T23:15:48.185Z,102247.09
2022-11-12T23:20:09.554Z,102254.88
2022-11-12T23:24:29.682Z,102252.34
2022-11-12T23:28:51.455Z,102256.69
2022-11-12T23:33:12.005Z,102241.97
2022-11-12T23:37:32.571Z,102245.44
2022-11-12T23:41:52.673Z,102242.97
2022-11-12T23:46:13.210Z,102240.31
2022-11-12T23:50:33.330Z,102246.59
2022-11-12T23:54:53.836Z,102252.78
2022-11-12T23:59:13.843Z,102252.50
