createdAt,value
2018-11-03T00:00:18.095Z,6.48
2018-11-03T00:01:18.080Z,6.48
2018-11-03T00:02:18.069Z,6.53
2018-11-03T00:03:18.070Z,6.50
2018-11-03T00:04:18.048Z,6.54
2018-11-03T00:05:18.034Z,6.50
2018-11-03T00:06:18.049Z,6.50
2018-11-03T00:07:18.012Z,6.48
2018-11-03T00:08:18.001Z,6.47
2018-11-03T00:09:17.990Z,6.48
2018-11-03T00:10:17.979Z,6.51
2018-11-03T00:11:17.998Z,6.46
2018-11-03T00:12:17.969Z,6.46
2018-11-03T00:13:17.945Z,6.53
2018-11-03T00:14:17.936Z,6.51
2018-11-03T00:15:17.923Z,6.43
2018-11-03T00:16:17.911Z,6.51
2018-11-03T00:17:17.910Z,6.38
2018-11-03T00:18:17.896Z,6.48
2018-11-03T00:19:17.913Z,6.48
2018-11-03T00:20:17.867Z,6.48
2018-11-03T00:21:17.856Z,6.38
2018-11-03T00:22:17.845Z,6.44
2018-11-03T00:23:17.834Z,6.46
2018-11-03T00:24:17.826Z,6.38
2018-11-03T00:25:17.843Z,6.46
2018-11-03T00:26:17.800Z,6.41
2018-11-03T00:27:17.788Z,6.33
2018-11-03T00:28:17.776Z,6.43
2018-11-03T00:29:17.791Z,6.40
2018-11-03T00:30:17.758Z,6.41
2018-11-03T00:31:17.778Z,6.33
2018-11-03T00:32:17.731Z,6.35
2018-11-03T00:33:17.719Z,6.32
2018-11-03T00:34:17.708Z,6.32
2018-11-03T00:35:17.697Z,6.41
2018-11-03T00:36:17.693Z,6.26
2018-11-03T00:37:17.689Z,6.29
2018-11-03T00:38:17.664Z,6.32
2018-11-03T00:39:17.652Z,6.32
2018-11-03T00:40:17.644Z,6.33
2018-11-03T00:41:17.664Z,6.30
2018-11-03T00:42:17.627Z,6.28
2018-11-03T00:43:17.606Z,6.25
2018-11-03T00:44:17.596Z,6.18
2018-11-03T00:45:17.583Z,6.26
2018-11-03T00:46:17.573Z,6.22
2018-11-03T00:47:17.597Z,6.28
2018-11-03T00:48:17.555Z,6.28
2018-11-03T00:49:17.539Z,6.26
2018-11-03T00:50:17.527Z,6.22
2018-11-03T00:51:17.516Z,6.30
2018-11-03T00:52:17.505Z,6.11
2018-11-03T00:53:17.526Z,6.07
2018-11-03T00:54:17.488Z,6.28
2018-11-03T00:55:17.471Z,6.29
2018-11-03T00:56:17.460Z,6.26
2018-11-03T00:57:17.450Z,6.28
2018-11-03T00:58:17.439Z,6.26
2018-11-03T00:59:17.440Z,6.22
2018-11-03T01:00:17.435Z,6.13
2018-11-03T01:01:17.404Z,6.09
2018-11-03T01:02:17.394Z,6.16
2018-11-03T01:03:17.380Z,6.16
2018-11-03T01:04:17.386Z,6.14
2018-11-03T01:05:17.378Z,6.14
2018-11-03T01:06:17.361Z,6.13
2018-11-03T01:07:17.340Z,6.14
2018-11-03T01:08:17.327Z,6.11
2018-11-03T01:09:17.313Z,6.19
2018-11-03T01:10:17.302Z,6.13
2018-11-03T01:11:17.304Z,6.11
2018-11-03T01:12:17.287Z,6.13
2018-11-03T01:13:17.266Z,6.10
2018-11-03T01:14:17.260Z,6.14
2018-11-03T01:15:17.245Z,6.10
2018-11-03T01:16:17.246Z,6.14
2018-11-03T01:17:17.227Z,6.14
2018-11-03T01:18:17.217Z,6.14
2018-11-03T01:19:17.204Z,6.13
2018-11-03T01:20:17.218Z,6.11
2018-11-03T01:21:17.177Z,6.06
2018-11-03T01:22:17.165Z,5.95
2018-11-03T01:23:17.155Z,5.95
2018-11-03T01:24:17.146Z,5.88
2018-11-03T01:25:17.133Z,5.93
2018-11-03T01:26:17.131Z,5.89
2018-11-03T01:27:17.109Z,5.78
2018-11-03T01:28:17.097Z,5.85
2018-11-03T01:29:17.113Z,5.78
2018-11-03T01:30:17.081Z,5.82
2018-11-03T01:31:17.077Z,5.73
2018-11-03T01:32:17.073Z,5.78
2018-11-03T01:33:17.041Z,5.75
2018-11-03T01:34:17.099Z,5.71
2018-11-03T01:35:17.049Z,5.68
2018-11-03T01:36:17.013Z,5.70
2018-11-03T01:37:16.996Z,5.70
2018-11-03T01:38:16.984Z,5.68
2018-11-03T01:39:16.975Z,5.68
2018-11-03T01:40:16.963Z,5.68
2018-11-03T01:41:16.963Z,5.68
2018-11-03T01:42:16.949Z,5.67
2018-11-03T01:43:16.929Z,5.64
2018-11-03T01:44:16.915Z,5.68
2018-11-03T01:45:16.905Z,5.67
2018-11-03T01:46:16.905Z,5.66
2018-11-03T01:47:16.916Z,5.64
2018-11-03T01:48:16.880Z,5.60
2018-11-03T01:49:16.858Z,5.67
2018-11-03T01:50:16.848Z,5.64
2018-11-03T01:51:16.835Z,5.66
2018-11-03T01:52:16.824Z,5.67
2018-11-03T01:53:16.845Z,5.60
2018-11-03T01:54:16.810Z,5.67
2018-11-03T01:55:16.791Z,5.64
2018-11-03T01:56:16.782Z,5.63
2018-11-03T01:57:16.769Z,5.75
2018-11-03T01:58:16.759Z,5.68
2018-11-03T01:59:16.778Z,5.64
2018-11-03T02:00:16.747Z,5.64
2018-11-03T02:01:16.722Z,5.71
2018-11-03T02:02:16.712Z,5.67
2018-11-03T02:03:16.702Z,5.64
2018-11-03T02:04:16.691Z,5.71
2018-11-03T02:05:16.691Z,5.57
2018-11-03T02:06:16.672Z,5.64
2018-11-03T02:07:16.671Z,5.60
2018-11-03T02:08:16.642Z,5.60
2018-11-03T02:09:16.633Z,5.60
2018-11-03T02:10:16.622Z,5.50
2018-11-03T02:11:16.611Z,5.57
2018-11-03T02:12:16.619Z,5.53
2018-11-03T02:13:16.587Z,5.52
2018-11-03T02:14:16.610Z,5.59
2018-11-03T02:15:16.566Z,5.52
2018-11-03T02:16:16.555Z,5.59
2018-11-03T02:17:16.542Z,5.56
2018-11-03T02:18:16.541Z,5.53
2018-11-03T02:19:16.520Z,5.63
2018-11-03T02:20:16.541Z,5.60
2018-11-03T02:21:16.496Z,5.55
2018-11-03T02:22:16.487Z,5.68
2018-11-03T02:23:16.475Z,5.59
2018-11-03T02:24:16.468Z,5.63
2018-11-03T02:25:16.460Z,5.53
2018-11-03T02:26:16.473Z,5.73
2018-11-03T02:27:16.430Z,5.68
2018-11-03T02:28:16.416Z,5.73
2018-11-03T02:29:16.405Z,5.68
2018-11-03T02:30:16.406Z,5.64
2018-11-03T02:31:16.386Z,5.67
2018-11-03T02:32:16.407Z,5.70
2018-11-03T02:33:16.360Z,5.66
2018-11-03T02:34:16.352Z,5.75
2018-11-03T02:35:16.340Z,5.70
2018-11-03T02:36:16.336Z,5.73
2018-11-03T02:37:16.348Z,5.74
2018-11-03T02:38:16.342Z,5.64
2018-11-03T02:39:16.296Z,5.73
2018-11-03T02:40:16.283Z,5.68
2018-11-03T02:41:16.270Z,5.66
2018-11-03T02:42:16.267Z,5.70
2018-11-03T02:43:16.253Z,5.66
2018-11-03T02:44:16.312Z,5.64
2018-11-03T02:45:16.232Z,5.63
2018-11-03T02:46:16.219Z,5.60
2018-11-03T02:47:16.203Z,5.56
2018-11-03T02:48:16.200Z,5.60
2018-11-03T02:49:16.181Z,5.56
2018-11-03T02:50:16.190Z,5.56
2018-11-03T02:51:16.159Z,5.60
2018-11-03T02:52:16.146Z,5.56
2018-11-03T02:53:16.135Z,5.60
2018-11-03T02:54:16.131Z,5.64
2018-11-03T02:55:16.114Z,5.60
2018-11-03T02:56:16.114Z,5.64
2018-11-03T02:57:16.092Z,5.55
2018-11-03T02:58:16.081Z,5.55
2018-11-03T02:59:16.066Z,5.56
2018-11-03T03:00:16.065Z,5.55
2018-11-03T03:01:16.060Z,5.48
2018-11-03T03:02:16.036Z,5.52
2018-11-03T03:03:16.025Z,5.49
2018-11-03T03:04:16.012Z,5.46
2018-11-03T03:05:16.002Z,5.38
2018-11-03T03:06:16.010Z,5.48
2018-11-03T03:07:15.979Z,5.48
2018-11-03T03:08:15.971Z,5.49
2018-11-03T03:09:15.955Z,5.45
2018-11-03T03:10:15.946Z,5.45
2018-11-03T03:11:15.966Z,5.60
2018-11-03T03:12:15.930Z,5.59
2018-11-03T03:13:15.913Z,5.60
2018-11-03T03:14:15.900Z,5.60
2018-11-03T03:15:15.889Z,5.55
2018-11-03T03:16:15.878Z,5.64
2018-11-03T03:17:15.887Z,5.63
2018-11-03T03:18:15.864Z,5.66
2018-11-03T03:19:15.848Z,5.66
2018-11-03T03:20:15.832Z,5.67
2018-11-03T03:21:15.822Z,5.73
2018-11-03T03:22:15.810Z,5.74
2018-11-03T03:23:15.834Z,5.78
2018-11-03T03:24:15.798Z,5.75
2018-11-03T03:25:15.778Z,5.82
2018-11-03T03:26:15.785Z,5.85
2018-11-03T03:27:15.755Z,5.83
2018-11-03T03:28:15.743Z,5.92
2018-11-03T03:29:15.824Z,5.93
2018-11-03T03:30:15.728Z,5.85
2018-11-03T03:31:15.708Z,5.83
2018-11-03T03:32:15.697Z,5.78
2018-11-03T03:33:15.687Z,5.81
2018-11-03T03:34:15.676Z,5.85
2018-11-03T03:35:15.677Z,5.73
2018-11-03T03:36:15.658Z,5.78
2018-11-03T03:37:15.656Z,5.78
2018-11-03T03:38:15.631Z,5.81
2018-11-03T03:39:15.619Z,5.68
2018-11-03T03:40:15.622Z,5.68
2018-11-03T03:41:15.661Z,5.71
2018-11-03T03:42:15.594Z,5.60
2018-11-03T03:43:15.576Z,5.56
2018-11-03T03:44:15.564Z,5.59
2018-11-03T03:45:15.565Z,5.60
2018-11-03T03:46:15.554Z,5.57
2018-11-03T03:47:15.529Z,5.60
2018-11-03T03:48:15.525Z,5.50
2018-11-03T03:49:15.512Z,5.57
2018-11-03T03:50:15.499Z,5.56
2018-11-03T03:51:15.499Z,5.56
2018-11-03T03:52:15.472Z,5.57
2018-11-03T03:53:15.477Z,5.59
2018-11-03T03:54:15.464Z,5.59
2018-11-03T03:55:15.440Z,5.55
2018-11-03T03:56:15.432Z,5.59
2018-11-03T03:57:15.449Z,5.52
2018-11-03T03:58:15.409Z,5.48
2018-11-03T03:59:15.397Z,5.40
2018-11-03T04:00:15.393Z,5.41
2018-11-03T04:01:15.375Z,5.32
2018-11-03T04:02:15.365Z,5.34
2018-11-03T04:03:15.397Z,5.25
2018-11-03T04:04:15.340Z,5.25
2018-11-03T04:05:15.329Z,5.13
2018-11-03T04:06:15.325Z,5.10
2018-11-03T04:07:15.308Z,5.04
2018-11-03T04:08:15.300Z,5.07
2018-11-03T04:09:15.296Z,5.05
2018-11-03T04:10:15.274Z,5.09
2018-11-03T04:11:15.263Z,5.13
2018-11-03T04:12:15.259Z,4.92
2018-11-03T04:13:15.273Z,4.94
2018-11-03T04:14:15.235Z,4.91
2018-11-03T04:15:15.218Z,4.86
2018-11-03T04:16:15.210Z,4.88
2018-11-03T04:17:15.195Z,4.91
2018-11-03T04:18:15.218Z,4.77
2018-11-03T04:19:15.187Z,4.77
2018-11-03T04:20:15.164Z,4.69
2018-11-03T04:21:15.155Z,4.73
2018-11-03T04:22:15.146Z,4.69
2018-11-03T04:23:15.131Z,4.65
2018-11-03T04:24:15.161Z,4.62
2018-11-03T04:25:15.108Z,4.54
2018-11-03T04:26:15.100Z,4.52
2018-11-03T04:27:15.085Z,4.43
2018-11-03T04:28:15.075Z,4.44
2018-11-03T04:29:15.062Z,4.37
2018-11-03T04:30:15.075Z,4.40
2018-11-03T04:31:15.049Z,4.29
2018-11-03T04:32:15.062Z,4.19
2018-11-03T04:33:15.018Z,4.24
2018-11-03T04:34:15.005Z,4.16
2018-11-03T04:35:14.997Z,4.00
2018-11-03T04:36:14.992Z,4.04
2018-11-03T04:37:14.974Z,3.98
2018-11-03T04:38:14.974Z,3.80
2018-11-03T04:39:14.953Z,3.89
2018-11-03T04:40:14.941Z,3.80
2018-11-03T04:41:14.928Z,3.71
2018-11-03T04:42:14.925Z,3.75
2018-11-03T04:43:14.939Z,3.70
2018-11-03T04:44:14.896Z,3.67
2018-11-03T04:45:14.889Z,3.60
2018-11-03T04:46:14.875Z,3.60
2018-11-03T04:47:14.863Z,3.53
2018-11-03T04:48:14.856Z,3.53
2018-11-03T04:49:14.854Z,3.53
2018-11-03T04:50:14.830Z,3.53
2018-11-03T04:51:14.818Z,3.52
2018-11-03T04:52:14.807Z,3.50
2018-11-03T04:53:14.795Z,3.42
2018-11-03T04:54:14.830Z,3.46
2018-11-03T04:55:14.851Z,3.52
2018-11-03T04:56:14.763Z,3.30
2018-11-03T04:57:14.754Z,3.36
2018-11-03T04:58:14.742Z,3.33
2018-11-03T04:59:14.732Z,3.33
2018-11-03T05:00:14.756Z,3.30
2018-11-03T05:01:14.706Z,3.23
2018-11-03T05:02:14.697Z,3.23
2018-11-03T05:03:14.730Z,3.27
2018-11-03T05:04:14.678Z,3.10
2018-11-03T05:05:14.664Z,3.18
2018-11-03T05:06:14.677Z,3.15
2018-11-03T05:07:14.641Z,3.12
2018-11-03T05:08:14.630Z,3.20
2018-11-03T05:09:14.621Z,3.13
2018-11-03T05:10:14.663Z,3.15
2018-11-03T05:11:14.595Z,3.12
2018-11-03T05:12:14.620Z,2.98
2018-11-03T05:13:14.572Z,3.07
2018-11-03T05:14:14.565Z,3.05
2018-11-03T05:15:14.554Z,3.06
2018-11-03T05:16:14.542Z,2.98
2018-11-03T05:17:14.530Z,2.97
2018-11-03T05:18:14.537Z,2.89
2018-11-03T05:19:14.506Z,2.89
2018-11-03T05:20:14.495Z,2.77
2018-11-03T05:21:14.545Z,2.76
2018-11-03T05:22:14.513Z,2.79
2018-11-03T05:23:14.462Z,2.74
2018-11-03T05:24:14.458Z,2.74
2018-11-03T05:25:14.441Z,2.67
2018-11-03T05:26:14.429Z,2.73
2018-11-03T05:27:14.419Z,2.64
2018-11-03T05:28:14.483Z,2.61
2018-11-03T05:29:14.399Z,2.61
2018-11-03T05:30:14.390Z,2.59
2018-11-03T05:31:14.492Z,2.52
2018-11-03T05:32:14.365Z,2.52
2018-11-03T05:33:14.353Z,2.55
2018-11-03T05:34:14.375Z,2.58
2018-11-03T05:35:14.328Z,2.48
2018-11-03T05:36:14.331Z,2.59
2018-11-03T05:37:14.308Z,2.53
2018-11-03T05:38:14.296Z,2.59
2018-11-03T05:39:14.286Z,2.52
2018-11-03T05:40:14.285Z,2.48
2018-11-03T05:41:14.295Z,2.48
2018-11-03T05:42:14.260Z,2.35
2018-11-03T05:43:14.240Z,2.28
2018-11-03T05:44:14.229Z,2.13
2018-11-03T05:45:14.219Z,2.10
2018-11-03T05:46:14.260Z,2.01
2018-11-03T05:47:14.229Z,2.04
2018-11-03T05:48:14.191Z,2.08
2018-11-03T05:49:14.174Z,1.91
2018-11-03T05:50:14.162Z,1.97
2018-11-03T05:51:14.151Z,1.91
2018-11-03T05:52:14.140Z,1.90
2018-11-03T05:53:14.169Z,1.90
2018-11-03T05:54:14.125Z,1.85
2018-11-03T05:55:14.105Z,1.89
2018-11-03T05:56:14.096Z,1.82
2018-11-03T05:57:14.085Z,1.93
2018-11-03T05:58:14.074Z,1.91
2018-11-03T05:59:14.075Z,1.89
2018-11-03T06:00:14.058Z,1.90
2018-11-03T06:01:14.038Z,1.90
2018-11-03T06:02:14.029Z,1.89
2018-11-03T06:03:14.032Z,1.90
2018-11-03T06:04:14.036Z,1.75
2018-11-03T06:05:13.994Z,1.68
2018-11-03T06:06:13.994Z,1.78
2018-11-03T06:07:13.973Z,1.71
2018-11-03T06:08:13.964Z,1.72
2018-11-03T06:09:14.031Z,1.61
2018-11-03T06:10:13.955Z,1.71
2018-11-03T06:11:13.929Z,1.78
2018-11-03T06:12:13.929Z,1.76
2018-11-03T06:13:13.909Z,1.82
2018-11-03T06:14:13.900Z,1.82
2018-11-03T06:15:13.931Z,1.72
2018-11-03T06:16:13.874Z,1.69
2018-11-03T06:17:13.861Z,1.52
2018-11-03T06:18:13.860Z,1.61
2018-11-03T06:19:13.838Z,1.58
2018-11-03T06:20:13.851Z,1.52
2018-11-03T06:21:13.828Z,1.50
2018-11-03T06:22:13.869Z,1.47
2018-11-03T06:23:14.037Z,1.47
2018-11-03T06:24:13.788Z,1.47
2018-11-03T06:25:13.770Z,1.39
2018-11-03T06:26:13.775Z,1.47
2018-11-03T06:27:13.751Z,1.40
2018-11-03T06:28:13.909Z,1.42
2018-11-03T06:29:13.730Z,1.37
2018-11-03T06:30:13.722Z,1.37
2018-11-03T06:31:13.753Z,1.37
2018-11-03T06:32:13.692Z,1.34
2018-11-03T06:33:13.684Z,1.40
2018-11-03T06:34:13.703Z,1.36
2018-11-03T06:35:13.682Z,1.40
2018-11-03T06:36:13.661Z,1.25
2018-11-03T06:37:13.671Z,1.36
2018-11-03T06:38:13.628Z,1.32
2018-11-03T06:39:13.615Z,1.32
2018-11-03T06:40:13.604Z,1.29
2018-11-03T06:41:13.595Z,1.28
2018-11-03T06:42:13.590Z,1.22
2018-11-03T06:43:13.618Z,1.28
2018-11-03T06:44:13.560Z,1.29
2018-11-03T06:45:13.553Z,1.32
2018-11-03T06:46:13.543Z,1.32
2018-11-03T06:47:13.590Z,1.26
2018-11-03T06:48:13.524Z,1.32
2018-11-03T06:49:13.523Z,1.32
2018-11-03T06:50:13.495Z,1.25
2018-11-03T06:51:13.484Z,1.39
2018-11-03T06:52:13.551Z,1.39
2018-11-03T06:53:13.463Z,1.34
2018-11-03T06:54:13.494Z,1.36
2018-11-03T06:55:13.442Z,1.42
2018-11-03T06:56:13.427Z,1.47
2018-11-03T06:57:13.424Z,1.52
2018-11-03T06:58:13.406Z,1.52
2018-11-03T06:59:13.395Z,1.51
2018-11-03T07:00:13.402Z,1.58
2018-11-03T07:01:13.468Z,1.57
2018-11-03T07:02:13.399Z,1.57
2018-11-03T07:03:13.350Z,1.58
2018-11-03T07:04:13.341Z,1.76
2018-11-03T07:05:13.436Z,1.71
2018-11-03T07:06:13.318Z,1.80
2018-11-03T07:07:13.317Z,1.82
2018-11-03T07:08:13.329Z,1.80
2018-11-03T07:09:13.283Z,1.73
2018-11-03T07:10:13.276Z,1.76
2018-11-03T07:11:13.263Z,1.73
2018-11-03T07:12:13.364Z,1.82
2018-11-03T07:13:13.284Z,1.82
2018-11-03T07:14:13.271Z,1.80
2018-11-03T07:15:13.216Z,1.94
2018-11-03T07:16:13.206Z,1.93
2018-11-03T07:17:13.196Z,1.87
2018-11-03T07:18:13.184Z,1.94
2018-11-03T07:19:13.181Z,1.87
2018-11-03T07:20:13.175Z,1.83
2018-11-03T07:21:13.157Z,1.75
2018-11-03T07:22:13.141Z,1.82
2018-11-03T07:23:13.128Z,1.97
2018-11-03T07:24:13.116Z,1.89
2018-11-03T07:25:13.148Z,1.91
2018-11-03T07:26:13.095Z,2.02
2018-11-03T07:27:13.082Z,1.94
2018-11-03T07:28:13.072Z,1.87
2018-11-03T07:29:13.065Z,2.02
2018-11-03T07:30:13.049Z,2.10
2018-11-03T07:31:13.083Z,2.09
2018-11-03T07:32:13.027Z,2.06
2018-11-03T07:33:13.020Z,2.27
2018-11-03T07:34:13.005Z,2.33
2018-11-03T07:35:12.995Z,2.27
2018-11-03T07:36:12.982Z,2.34
2018-11-03T07:37:12.995Z,2.51
2018-11-03T07:38:12.993Z,2.49
2018-11-03T07:39:12.950Z,2.45
2018-11-03T07:40:12.941Z,2.56
2018-11-03T07:41:12.955Z,2.48
2018-11-03T07:42:12.917Z,2.59
2018-11-03T07:43:12.913Z,2.58
2018-11-03T07:44:12.931Z,2.64
2018-11-03T07:45:12.883Z,2.66
2018-11-03T07:46:12.884Z,2.69
2018-11-03T07:47:12.862Z,2.76
2018-11-03T07:48:12.951Z,2.74
2018-11-03T07:49:13.049Z,2.74
2018-11-03T07:50:12.847Z,2.70
2018-11-03T07:51:12.816Z,2.84
2018-11-03T07:52:12.805Z,2.82
2018-11-03T07:53:12.795Z,2.87
2018-11-03T07:54:12.782Z,2.87
2018-11-03T07:55:12.780Z,2.89
2018-11-03T07:56:12.774Z,2.97
2018-11-03T07:57:12.749Z,2.92
2018-11-03T07:58:12.739Z,3.02
2018-11-03T07:59:12.729Z,2.97
2018-11-03T08:00:12.722Z,3.07
2018-11-03T08:01:12.723Z,2.97
2018-11-03T08:02:12.694Z,3.13
2018-11-03T08:03:12.682Z,3.23
2018-11-03T08:04:12.671Z,3.23
2018-11-03T08:05:12.659Z,3.28
2018-11-03T08:06:12.682Z,3.28
2018-11-03T08:07:12.647Z,3.40
2018-11-03T08:08:12.626Z,3.43
2018-11-03T08:09:12.796Z,3.42
2018-11-03T08:10:12.605Z,3.49
2018-11-03T08:11:12.595Z,3.61
2018-11-03T08:12:12.594Z,3.62
2018-11-03T08:13:12.576Z,3.67
2018-11-03T08:14:12.566Z,3.70
2018-11-03T08:15:12.567Z,3.75
2018-11-03T08:16:12.572Z,3.86
2018-11-03T08:17:12.525Z,3.80
2018-11-03T08:18:12.514Z,3.94
2018-11-03T08:19:12.515Z,3.96
2018-11-03T08:20:12.492Z,4.08
2018-11-03T08:21:12.482Z,4.01
2018-11-03T08:22:12.483Z,4.21
2018-11-03T08:23:12.465Z,4.21
2018-11-03T08:24:12.449Z,4.22
2018-11-03T08:25:12.442Z,4.28
2018-11-03T08:26:12.425Z,4.37
2018-11-03T08:27:12.425Z,4.37
2018-11-03T08:28:12.403Z,4.47
2018-11-03T08:29:12.423Z,4.46
2018-11-03T08:30:12.380Z,4.37
2018-11-03T08:31:12.371Z,4.51
2018-11-03T08:32:12.357Z,4.58
2018-11-03T08:33:12.347Z,4.61
2018-11-03T08:34:12.337Z,4.62
2018-11-03T08:35:12.340Z,4.72
2018-11-03T08:36:12.316Z,4.79
2018-11-03T08:37:12.312Z,4.86
2018-11-03T08:38:12.291Z,4.88
2018-11-03T08:39:12.293Z,4.98
2018-11-03T08:40:12.301Z,4.96
2018-11-03T08:41:12.258Z,5.12
2018-11-03T08:42:12.250Z,5.16
2018-11-03T08:43:12.263Z,5.20
2018-11-03T08:44:12.224Z,5.28
2018-11-03T08:45:12.214Z,5.30
2018-11-03T08:46:12.216Z,5.34
2018-11-03T08:47:12.203Z,5.30
2018-11-03T08:48:12.234Z,5.38
2018-11-03T08:49:12.176Z,5.48
2018-11-03T08:50:12.158Z,5.48
2018-11-03T08:51:12.194Z,5.49
2018-11-03T08:52:12.169Z,5.57
2018-11-03T08:53:12.123Z,5.60
2018-11-03T08:54:12.113Z,5.63
2018-11-03T08:55:12.135Z,5.66
2018-11-03T08:56:12.091Z,5.66
2018-11-03T08:57:12.081Z,5.70
2018-11-03T08:58:12.098Z,5.83
2018-11-03T08:59:12.056Z,5.83
2018-11-03T09:00:12.158Z,5.75
2018-11-03T09:01:12.040Z,5.78
2018-11-03T09:02:12.024Z,5.78
2018-11-03T09:03:12.013Z,5.98
2018-11-03T09:04:12.031Z,5.89
2018-11-03T09:05:11.989Z,6.03
2018-11-03T09:06:11.979Z,6.09
2018-11-03T09:07:12.064Z,6.10
2018-11-03T09:08:11.956Z,6.16
2018-11-03T09:09:11.950Z,6.29
2018-11-03T09:10:11.971Z,6.29
2018-11-03T09:11:11.920Z,6.33
2018-11-03T09:12:11.912Z,6.41
2018-11-03T09:13:11.906Z,6.40
2018-11-03T09:14:11.887Z,6.44
2018-11-03T09:15:11.992Z,6.56
2018-11-03T09:16:11.909Z,6.47
2018-11-03T09:17:11.854Z,6.53
2018-11-03T09:18:11.842Z,6.56
2018-11-03T09:19:11.838Z,6.46
2018-11-03T09:20:11.818Z,6.68
2018-11-03T09:21:11.808Z,6.63
2018-11-03T09:22:11.830Z,6.73
2018-11-03T09:23:11.785Z,6.68
2018-11-03T09:24:11.777Z,6.73
2018-11-03T09:25:11.771Z,6.80
2018-11-03T09:26:11.756Z,6.83
2018-11-03T09:27:11.743Z,6.90
2018-11-03T09:28:11.744Z,6.98
2018-11-03T09:29:11.718Z,7.04
2018-11-03T09:30:11.707Z,6.90
2018-11-03T09:31:11.702Z,7.05
2018-11-03T09:32:11.683Z,6.99
2018-11-03T09:33:11.687Z,7.05
2018-11-03T09:34:11.696Z,7.16
2018-11-03T09:35:11.649Z,7.09
2018-11-03T09:36:11.638Z,7.13
2018-11-03T09:37:11.636Z,7.17
2018-11-03T09:38:11.616Z,7.20
2018-11-03T09:39:11.656Z,7.26
2018-11-03T09:40:11.611Z,7.27
2018-11-03T09:41:11.582Z,7.32
2018-11-03T09:42:11.573Z,7.37
2018-11-03T09:43:11.643Z,7.40
2018-11-03T09:44:11.549Z,7.35
2018-11-03T09:45:11.682Z,7.44
2018-11-03T09:46:11.526Z,7.37
2018-11-03T09:47:11.514Z,7.42
2018-11-03T09:48:11.505Z,7.47
2018-11-03T09:49:11.504Z,7.45
2018-11-03T09:50:11.480Z,7.47
2018-11-03T09:51:11.542Z,7.38
2018-11-03T09:52:11.464Z,7.47
2018-11-03T09:53:11.449Z,7.49
2018-11-03T09:54:11.438Z,7.52
2018-11-03T09:55:11.432Z,7.56
2018-11-03T09:56:11.414Z,7.56
2018-11-03T09:57:11.436Z,7.56
2018-11-03T09:58:11.392Z,7.62
2018-11-03T09:59:11.381Z,7.67
2018-11-03T10:00:11.370Z,7.63
2018-11-03T10:01:11.365Z,7.62
2018-11-03T10:02:11.346Z,7.62
2018-11-03T10:03:11.366Z,7.62
2018-11-03T10:04:11.326Z,7.69
2018-11-03T10:05:11.318Z,7.63
2018-11-03T10:06:11.310Z,7.75
2018-11-03T10:07:11.296Z,7.78
2018-11-03T10:08:11.280Z,7.81
2018-11-03T10:09:11.301Z,7.84
2018-11-03T10:10:11.256Z,7.84
2018-11-03T10:11:11.245Z,7.82
2018-11-03T10:12:11.234Z,7.82
2018-11-03T10:13:11.227Z,7.94
2018-11-03T10:14:11.231Z,7.89
2018-11-03T10:15:11.213Z,7.90
2018-11-03T10:16:11.191Z,7.94
2018-11-03T10:17:11.179Z,7.97
2018-11-03T10:18:11.172Z,8.00
2018-11-03T10:19:11.161Z,8.00
2018-11-03T10:20:11.155Z,7.92
2018-11-03T10:21:11.135Z,8.02
2018-11-03T10:22:11.223Z,8.03
2018-11-03T10:23:11.125Z,7.99
2018-11-03T10:24:11.099Z,7.94
2018-11-03T10:25:11.122Z,7.97
2018-11-03T10:26:11.077Z,8.02
2018-11-03T10:27:11.067Z,7.96
2018-11-03T10:28:11.056Z,7.94
2018-11-03T10:29:11.042Z,8.07
2018-11-03T10:30:11.032Z,8.00
2018-11-03T10:31:11.101Z,7.96
2018-11-03T10:32:11.007Z,7.96
2018-11-03T10:33:10.998Z,8.00
2018-11-03T10:34:10.987Z,7.89
2018-11-03T10:35:10.976Z,7.97
2018-11-03T10:36:10.966Z,8.03
2018-11-03T10:37:10.993Z,7.97
2018-11-03T10:38:10.942Z,7.96
2018-11-03T10:39:10.930Z,8.00
2018-11-03T10:40:10.918Z,7.93
2018-11-03T10:41:10.907Z,8.00
2018-11-03T10:42:10.928Z,8.03
2018-11-03T10:43:10.905Z,7.90
2018-11-03T10:44:10.876Z,7.99
2018-11-03T10:45:10.861Z,7.94
2018-11-03T10:46:10.911Z,8.00
2018-11-03T10:47:10.839Z,7.99
2018-11-03T10:48:10.864Z,7.94
2018-11-03T10:49:10.823Z,7.92
2018-11-03T10:50:10.808Z,8.02
2018-11-03T10:51:10.795Z,8.00
2018-11-03T10:52:10.786Z,8.02
2018-11-03T10:53:10.773Z,7.93
2018-11-03T10:54:10.797Z,7.94
2018-11-03T10:55:10.756Z,7.90
2018-11-03T10:56:10.739Z,7.97
2018-11-03T10:57:10.727Z,8.03
2018-11-03T10:58:10.717Z,8.00
2018-11-03T10:59:10.704Z,8.03
2018-11-03T11:00:10.711Z,7.93
2018-11-03T11:01:10.690Z,8.07
2018-11-03T11:02:10.712Z,8.04
2018-11-03T11:03:10.661Z,8.14
2018-11-03T11:04:10.647Z,8.07
2018-11-03T11:05:10.637Z,8.20
2018-11-03T11:06:10.627Z,8.21
2018-11-03T11:07:10.613Z,8.22
2018-11-03T11:08:10.643Z,8.20
2018-11-03T11:09:10.594Z,8.17
2018-11-03T11:10:10.581Z,8.17
2018-11-03T11:11:10.569Z,8.25
2018-11-03T11:12:10.557Z,8.22
2018-11-03T11:13:10.548Z,8.28
2018-11-03T11:14:10.622Z,8.33
2018-11-03T11:15:10.524Z,8.28
2018-11-03T11:16:10.556Z,8.30
2018-11-03T11:17:10.501Z,8.25
2018-11-03T11:18:10.502Z,8.18
2018-11-03T11:19:10.491Z,8.28
2018-11-03T11:20:10.472Z,8.28
2018-11-03T11:21:10.458Z,8.36
2018-11-03T11:22:10.445Z,8.30
2018-11-03T11:23:10.476Z,8.45
2018-11-03T11:24:10.575Z,8.42
2018-11-03T11:25:10.606Z,8.47
2018-11-03T11:26:10.405Z,8.51
2018-11-03T11:27:10.389Z,8.50
2018-11-03T11:28:10.379Z,8.51
2018-11-03T11:29:10.378Z,8.53
2018-11-03T11:30:10.417Z,8.53
2018-11-03T11:31:10.381Z,8.53
2018-11-03T11:32:10.336Z,8.54
2018-11-03T11:33:10.327Z,8.58
2018-11-03T11:34:10.310Z,8.63
2018-11-03T11:35:10.298Z,8.53
2018-11-03T11:36:10.300Z,8.51
2018-11-03T11:37:10.278Z,8.58
2018-11-03T11:38:10.266Z,8.60
2018-11-03T11:39:10.261Z,8.62
2018-11-03T11:40:10.245Z,8.60
2018-11-03T11:41:10.275Z,8.53
2018-11-03T11:42:10.220Z,8.53
2018-11-03T11:43:10.431Z,8.63
2018-11-03T11:44:10.226Z,8.54
2018-11-03T11:45:10.192Z,8.54
2018-11-03T11:46:10.175Z,8.53
2018-11-03T11:47:10.200Z,8.57
2018-11-03T11:48:10.170Z,8.47
2018-11-03T11:49:10.142Z,8.54
2018-11-03T11:50:10.131Z,8.50
2018-11-03T11:51:10.125Z,8.45
2018-11-03T11:52:10.108Z,8.45
2018-11-03T11:53:10.108Z,8.54
2018-11-03T11:54:10.086Z,8.54
2018-11-03T11:55:10.094Z,8.47
2018-11-03T11:56:10.076Z,8.48
2018-11-03T11:57:10.059Z,8.51
2018-11-03T11:58:10.041Z,8.50
2018-11-03T11:59:10.042Z,8.50
2018-11-03T12:00:10.017Z,8.45
2018-11-03T12:01:10.007Z,8.44
2018-11-03T12:02:10.052Z,8.44
2018-11-03T12:03:09.990Z,8.48
2018-11-03T12:04:09.983Z,8.48
2018-11-03T12:05:09.974Z,8.57
2018-11-03T12:06:09.949Z,8.63
2018-11-03T12:07:09.938Z,8.65
2018-11-03T12:08:09.928Z,8.63
2018-11-03T12:09:09.942Z,8.60
2018-11-03T12:10:09.973Z,8.63
2018-11-03T12:11:09.892Z,8.68
2018-11-03T12:12:09.881Z,8.69
2018-11-03T12:13:09.872Z,8.68
2018-11-03T12:14:09.862Z,8.71
2018-11-03T12:15:09.869Z,8.66
2018-11-03T12:16:09.917Z,8.72
2018-11-03T12:17:09.825Z,8.81
2018-11-03T12:18:09.813Z,8.76
2018-11-03T12:19:09.802Z,8.76
2018-11-03T12:20:09.824Z,8.81
2018-11-03T12:21:09.791Z,8.78
2018-11-03T12:22:09.768Z,8.84
2018-11-03T12:23:09.759Z,8.93
2018-11-03T12:24:09.746Z,8.88
2018-11-03T12:25:09.735Z,8.93
2018-11-03T12:26:09.738Z,8.79
2018-11-03T12:27:09.718Z,8.76
2018-11-03T12:28:09.701Z,8.86
2018-11-03T12:29:09.690Z,8.93
2018-11-03T12:30:09.720Z,8.84
2018-11-03T12:31:09.667Z,8.83
2018-11-03T12:32:09.656Z,8.87
2018-11-03T12:33:09.648Z,8.86
2018-11-03T12:34:09.632Z,8.87
2018-11-03T12:35:09.622Z,8.88
2018-11-03T12:36:09.641Z,8.78
2018-11-03T12:37:09.602Z,8.73
2018-11-03T12:38:09.588Z,8.83
2018-11-03T12:39:09.582Z,8.87
2018-11-03T12:40:09.566Z,8.79
2018-11-03T12:41:09.561Z,8.81
2018-11-03T12:42:09.575Z,8.73
2018-11-03T12:43:09.531Z,8.78
2018-11-03T12:44:09.523Z,8.88
2018-11-03T12:45:09.539Z,8.76
2018-11-03T12:46:09.506Z,8.87
2018-11-03T12:47:09.487Z,8.87
2018-11-03T12:48:09.527Z,8.88
2018-11-03T12:49:09.464Z,8.91
2018-11-03T12:50:09.452Z,8.94
2018-11-03T12:51:09.445Z,8.97
2018-11-03T12:52:09.431Z,9.04
2018-11-03T12:53:09.417Z,9.01
2018-11-03T12:54:09.421Z,8.99
2018-11-03T12:55:09.397Z,8.87
2018-11-03T12:56:09.386Z,8.90
2018-11-03T12:57:09.378Z,8.81
2018-11-03T12:58:09.364Z,8.75
2018-11-03T12:59:09.419Z,8.73
2018-11-03T13:00:09.343Z,8.75
2018-11-03T13:01:09.331Z,8.83
2018-11-03T13:02:09.316Z,8.71
2018-11-03T13:03:09.344Z,8.69
2018-11-03T13:04:09.294Z,8.75
2018-11-03T13:05:09.439Z,8.76
2018-11-03T13:06:09.272Z,8.73
2018-11-03T13:07:09.260Z,8.86
2018-11-03T13:08:09.249Z,8.86
2018-11-03T13:09:09.246Z,8.90
2018-11-03T13:10:09.242Z,8.84
2018-11-03T13:11:09.215Z,8.90
2018-11-03T13:12:09.228Z,8.90
2018-11-03T13:13:09.192Z,8.86
2018-11-03T13:14:09.182Z,8.90
2018-11-03T13:15:09.192Z,8.90
2018-11-03T13:16:09.160Z,8.93
2018-11-03T13:17:09.149Z,8.88
2018-11-03T13:18:09.145Z,8.93