createdAt,value
2023-01-02T00:01:38.929Z,9.40
2023-01-02T00:04:08.310Z,9.40
2023-01-02T00:06:38.346Z,9.30
2023-01-02T00:09:08.905Z,9.30
2023-01-02T00:11:37.253Z,9.20
2023-01-02T00:14:05.704Z,9.20
2023-01-02T00:16:34.041Z,9.10
2023-01-02T00:19:03.763Z,9.00
2023-01-02T00:21:31.982Z,9.00
2023-01-02T00:24:00.105Z,8.90
2023-01-02T00:26:28.790Z,8.80
2023-01-02T00:28:56.928Z,8.80
2023-01-02T00:31:25.706Z,8.70
2023-01-02T00:33:53.888Z,8.70
2023-01-02T00:36:23.379Z,8.70
2023-01-02T00:38:51.541Z,8.70
2023-01-02T00:41:21.337Z,8.70
2023-01-02T00:43:49.477Z,8.70
2023-01-02T00:46:18.640Z,8.70
2023-01-02T00:48:46.805Z,8.70
2023-01-02T00:51:14.935Z,8.70
2023-01-02T00:53:44.347Z,8.60
2023-01-02T00:56:12.460Z,8.60
2023-01-02T00:58:40.632Z,8.60
2023-01-02T01:01:08.782Z,8.60
2023-01-02T01:03:37.056Z,8.60
2023-01-02T01:06:09.381Z,8.60
2023-01-02T01:08:39.003Z,8.50
2023-01-02T01:11:11.047Z,8.50
2023-01-02T01:13:39.910Z,8.60
2023-01-02T01:16:10.579Z,8.60
2023-01-02T01:18:39.876Z,8.60
2023-01-02T01:21:09.695Z,8.70
2023-01-02T01:23:38.912Z,8.70
2023-01-02T01:26:11.541Z,8.80
2023-01-02T01:28:41.511Z,8.80
2023-01-02T01:31:13.456Z,8.90
2023-01-02T01:33:43.399Z,8.90
2023-01-02T01:36:17.734Z,9.00
2023-01-02T01:38:46.247Z,9.00
2023-01-02T01:41:19.826Z,9.10
2023-01-02T01:43:51.208Z,9.10
2023-01-02T01:46:30.345Z,9.20
2023-01-02T01:49:04.972Z,9.20
2023-01-02T01:51:38.742Z,9.30
2023-01-02T01:54:10.927Z,9.30
2023-01-02T01:56:47.246Z,9.30
2023-01-02T01:59:17.650Z,9.40
2023-01-02T02:01:48.857Z,9.40
2023-01-02T02:04:21.270Z,9.50
2023-01-02T02:06:51.707Z,9.50
2023-01-02T02:09:27.381Z,9.50
2023-01-02T02:11:57.427Z,9.50
2023-01-02T02:14:25.592Z,9.50
2023-01-02T02:17:03.206Z,9.50
2023-01-02T02:20:19.598Z,9.50
2023-01-02T02:23:44.836Z,9.50
2023-01-02T02:26:56.516Z,9.50
2023-01-02T02:30:11.501Z,9.50
2023-01-02T02:33:13.391Z,9.40
2023-01-02T02:36:00.820Z,9.40
2023-01-02T02:38:58.659Z,9.40
2023-01-02T02:41:39.617Z,9.40
2023-01-02T02:44:26.224Z,9.40
2023-01-02T02:47:03.948Z,9.30
2023-01-02T02:49:47.257Z,9.30
2023-01-02T02:52:23.797Z,9.30
2023-01-02T02:55:01.365Z,9.30
2023-01-02T02:57:32.334Z,9.30
2023-01-02T03:00:00.853Z,9.30
2023-01-02T03:02:30.444Z,9.40
2023-01-02T03:05:06.605Z,9.40
2023-01-02T03:07:45.478Z,9.40
2023-01-02T03:10:29.078Z,9.40
2023-01-02T03:13:12.816Z,9.40
2023-01-02T03:15:49.843Z,9.40
2023-01-02T03:18:37.219Z,9.40
2023-01-02T03:21:11.372Z,9.40
2023-01-02T03:23:45.403Z,9.40
2023-01-02T03:26:17.922Z,9.50
2023-01-02T03:28:51.840Z,9.50
2023-01-02T03:31:24.636Z,9.50
2023-01-02T03:34:02.032Z,9.50
2023-01-02T03:36:34.745Z,9.50
2023-01-02T03:39:12.188Z,9.50
2023-01-02T03:41:47.893Z,9.50
2023-01-02T03:44:18.673Z,9.50
2023-01-02T03:46:54.410Z,9.50
2023-01-02T03:49:31.631Z,9.50
2023-01-02T03:52:00.260Z,9.60
2023-01-02T03:54:30.759Z,9.60
2023-01-02T03:57:10.213Z,9.60
2023-01-02T03:59:49.680Z,9.60
2023-01-02T04:02:30.126Z,9.60
2023-01-02T04:05:05.411Z,9.60
2023-01-02T04:07:45.100Z,9.60
2023-01-02T04:10:16.426Z,9.60
2023-01-02T04:12:51.894Z,9.60
2023-01-02T04:15:26.109Z,9.60
2023-01-02T04:18:00.523Z,9.60
2023-01-02T04:20:35.497Z,9.60
2023-01-02T04:23:09.237Z,9.70
2023-01-02T04:25:46.667Z,9.70
2023-01-02T04:28:23.545Z,9.60
2023-01-02T04:30:58.675Z,9.60
2023-01-02T04:33:29.197Z,9.60
2023-01-02T04:35:58.735Z,9.60
2023-01-02T04:38:26.862Z,9.60
2023-01-02T04:40:54.999Z,9.60
2023-01-02T04:43:24.594Z,9.60
2023-01-02T04:45:52.822Z,9.60
2023-01-02T04:48:20.982Z,9.70
2023-01-02T04:50:49.649Z,9.70
2023-01-02T04:53:19.165Z,9.70
2023-01-02T04:55:47.327Z,9.70
2023-01-02T04:58:15.510Z,9.70
2023-01-02T05:00:43.590Z,9.70
2023-01-02T05:03:11.716Z,9.70
2023-01-02T05:05:39.907Z,9.70
2023-01-02T05:08:13.871Z,9.60
2023-01-02T05:10:45.502Z,9.60
2023-01-02T05:13:13.559Z,9.60
2023-01-02T05:15:43.211Z,9.50
2023-01-02T05:18:11.286Z,9.50
2023-01-02T05:20:39.477Z,9.50
2023-01-02T05:23:25.315Z,9.50
2023-01-02T05:25:54.740Z,9.50
2023-01-02T05:28:22.938Z,9.50
2023-01-02T05:30:55.671Z,9.50
2023-01-02T05:33:23.769Z,9.50
2023-01-02T05:35:51.882Z,9.40
2023-01-02T05:38:19.994Z,9.40
2023-01-02T05:40:48.110Z,9.40
2023-01-02T05:43:17.548Z,9.40
2023-01-02T05:45:45.633Z,9.40
2023-01-02T05:48:13.705Z,9.40
2023-01-02T05:50:41.795Z,9.40
2023-01-02T05:53:11.516Z,9.40
2023-01-02T05:55:39.635Z,9.30
2023-01-02T05:58:07.744Z,9.30
2023-01-02T06:00:37.195Z,9.30
2023-01-02T06:03:05.512Z,9.20
2023-01-02T06:05:33.671Z,9.20
2023-01-02T06:08:01.899Z,9.20
2023-01-02T06:10:30.139Z,9.20
2023-01-02T06:12:58.599Z,9.20
2023-01-02T06:15:26.784Z,9.10
2023-01-02T06:17:56.300Z,9.10
2023-01-02T06:20:24.367Z,9.10
2023-01-02T06:22:52.478Z,9.10
2023-01-02T06:25:21.135Z,9.10
2023-01-02T06:27:49.251Z,9.10
2023-01-02T06:30:17.580Z,9.10
2023-01-02T06:32:46.375Z,9.10
2023-01-02T06:35:15.961Z,9.10
2023-01-02T06:37:44.980Z,9.10
2023-01-02T06:40:13.432Z,9.10
2023-01-02T06:42:43.660Z,9.10
2023-01-02T06:45:13.222Z,9.10
2023-01-02T06:47:41.372Z,9.10
2023-01-02T06:50:10.852Z,9.20
2023-01-02T06:52:40.473Z,9.20
2023-01-02T06:55:09.289Z,9.20
2023-01-02T06:57:37.362Z,9.20
2023-01-02T07:00:06.495Z,9.20
2023-01-02T07:02:34.724Z,9.20
2023-01-02T07:05:02.925Z,9.20
2023-01-02T07:07:31.094Z,9.30
2023-01-02T07:10:00.565Z,9.30
2023-01-02T07:12:28.672Z,9.30
2023-01-02T07:14:56.792Z,9.30
2023-01-02T07:17:25.046Z,9.30
2023-01-02T07:19:55.229Z,9.30
2023-01-02T07:22:25.489Z,9.30
2023-01-02T07:24:53.588Z,9.30
2023-01-02T07:27:23.018Z,9.30
2023-01-02T07:29:51.144Z,9.40
2023-01-02T07:32:27.112Z,9.40
2023-01-02T07:34:55.803Z,9.40
2023-01-02T07:37:23.979Z,9.40
2023-01-02T07:39:52.163Z,9.50
2023-01-02T07:42:20.308Z,9.50
2023-01-02T07:44:49.796Z,9.50
2023-01-02T07:47:17.937Z,9.50
2023-01-02T07:49:46.746Z,9.50
2023-01-02T07:52:14.909Z,9.50
2023-01-02T07:54:42.994Z,9.50
2023-01-02T07:57:11.098Z,9.60
2023-01-02T07:59:39.202Z,9.60
2023-01-02T08:02:12.217Z,9.60
2023-01-02T08:04:40.526Z,9.60
2023-01-02T08:07:10.450Z,9.70
2023-01-02T08:09:38.650Z,9.70
2023-01-02T08:12:07.187Z,9.80
2023-01-02T08:14:35.359Z,9.80
2023-01-02T08:17:04.007Z,9.90
2023-01-02T08:19:33.592Z,9.90
2023-01-02T08:22:01.757Z,10.00
2023-01-02T08:24:29.885Z,10.10
2023-01-02T08:26:58.013Z,10.10
2023-01-02T08:29:26.232Z,10.20
2023-01-02T08:31:54.325Z,10.20
2023-01-02T08:34:22.497Z,10.30
2023-01-02T08:36:52.410Z,10.40
2023-01-02T08:39:21.048Z,10.50
2023-01-02T08:41:49.233Z,10.50
2023-01-02T08:44:17.382Z,10.60
2023-01-02T08:46:45.636Z,10.70
2023-01-02T08:49:13.813Z,10.80
2023-01-02T08:51:42.049Z,10.90
2023-01-02T08:54:11.471Z,10.90
2023-01-02T08:56:41.331Z,11.10
2023-01-02T08:59:12.789Z,11.10
2023-01-02T09:01:41.913Z,11.20
2023-01-02T09:04:12.760Z,11.30
2023-01-02T09:06:43.254Z,11.40
2023-01-02T09:09:15.461Z,11.50
2023-01-02T09:11:48.981Z,11.60
2023-01-02T09:14:18.494Z,11.60
2023-01-02T09:16:47.336Z,11.70
2023-01-02T09:19:15.873Z,11.80
2023-01-02T09:21:44.079Z,12.00
2023-01-02T09:24:14.514Z,12.10
2023-01-02T09:26:43.150Z,12.20
2023-01-02T09:29:12.639Z,12.30
2023-01-02T09:31:43.747Z,12.50
2023-01-02T09:34:12.356Z,12.60
2023-01-02T09:36:40.805Z,12.80
2023-01-02T09:39:14.181Z,12.90
2023-01-02T09:41:45.311Z,13.10
2023-01-02T09:44:19.798Z,13.20
2023-01-02T09:46:55.414Z,13.40
2023-01-02T09:49:28.898Z,13.50
2023-01-02T09:51:58.051Z,13.60
2023-01-02T09:54:31.764Z,13.80
2023-01-02T09:57:29.249Z,13.90
2023-01-02T10:00:05.249Z,14.10
2023-01-02T10:02:56.632Z,14.20
2023-01-02T10:06:06.696Z,14.30
2023-01-02T10:08:49.037Z,14.30
2023-01-02T10:11:41.980Z,14.40
2023-01-02T10:14:21.900Z,14.40
2023-01-02T10:16:56.713Z,14.50
2023-01-02T10:19:37.891Z,14.50
2023-01-02T10:22:10.059Z,14.60
2023-01-02T10:24:44.804Z,14.70
2023-01-02T10:27:24.597Z,14.80
2023-01-02T10:30:05.189Z,14.90
2023-01-02T10:32:36.031Z,15.10
2023-01-02T10:35:27.392Z,15.20
2023-01-02T10:37:57.301Z,15.30
2023-01-02T10:40:26.779Z,15.40
2023-01-02T10:43:00.392Z,15.50
2023-01-02T10:45:29.794Z,15.50
2023-01-02T10:48:00.474Z,15.60
2023-01-02T10:50:37.224Z,15.60
2023-01-02T10:53:09.602Z,15.70
2023-01-02T10:55:42.199Z,15.80
2023-01-02T10:58:22.797Z,15.90
2023-01-02T11:01:03.938Z,15.90
2023-01-02T11:03:38.519Z,16.10
2023-01-02T11:06:35.089Z,16.20
2023-01-02T11:09:20.992Z,16.30
2023-01-02T11:11:56.118Z,16.30
2023-01-02T11:14:31.951Z,16.40
2023-01-02T11:17:07.928Z,16.50
2023-01-02T11:19:43.796Z,16.50
2023-01-02T11:22:15.207Z,16.50
2023-01-02T11:25:00.751Z,16.60
2023-01-02T11:27:34.971Z,16.60
2023-01-02T11:30:10.043Z,16.60
2023-01-02T11:32:41.672Z,16.60
2023-01-02T11:35:38.238Z,16.60
2023-01-02T11:38:14.337Z,16.60
2023-01-02T11:40:58.676Z,16.50
2023-01-02T11:43:50.288Z,16.60
2023-01-02T11:46:29.187Z,16.60
2023-01-02T11:49:06.563Z,16.60
2023-01-02T11:51:39.095Z,16.70
2023-01-02T11:54:15.382Z,16.70
2023-01-02T11:56:46.923Z,16.90
2023-01-02T11:59:20.622Z,17.00
2023-01-02T12:02:00.131Z,17.20
2023-01-02T12:04:29.485Z,17.30
2023-01-02T12:07:30.014Z,17.50
2023-01-02T12:10:10.691Z,17.60
2023-01-02T12:12:56.458Z,17.80
2023-01-02T12:15:57.459Z,17.80
2023-01-02T12:18:49.149Z,17.90
2023-01-02T12:21:24.863Z,18.00
2023-01-02T12:24:31.511Z,18.00
2023-01-02T12:27:09.339Z,18.00
2023-01-02T12:30:01.612Z,18.00
2023-01-02T12:33:13.808Z,18.10
2023-01-02T12:36:20.365Z,18.30
2023-01-02T12:39:18.926Z,18.60
2023-01-02T12:42:02.420Z,18.70
2023-01-02T12:44:50.818Z,19.00
2023-01-02T12:48:03.617Z,19.40
2023-01-02T12:51:09.380Z,20.10
2023-01-02T12:54:18.820Z,20.70
2023-01-02T12:57:03.533Z,20.90
2023-01-02T13:00:12.610Z,21.20
2023-01-02T13:03:04.714Z,21.50
2023-01-02T13:05:41.321Z,22.00
2023-01-02T13:08:20.528Z,22.00
2023-01-02T13:10:51.560Z,21.70
2023-01-02T13:13:20.482Z,21.60
2023-01-02T13:15:53.433Z,21.20
2023-01-02T13:18:33.182Z,20.70
2023-01-02T13:21:11.049Z,20.50
2023-01-02T13:23:43.402Z,21.00
2023-01-02T13:26:18.884Z,21.60
2023-01-02T13:28:57.143Z,21.70
2023-01-02T13:34:21.901Z,21.00
2023-01-02T13:36:58.365Z,20.70
2023-01-02T13:39:31.468Z,20.30
2023-01-02T13:42:22.546Z,20.00
2023-01-02T13:44:54.605Z,19.50
2023-01-02T13:47:35.003Z,19.30
2023-01-02T13:50:16.797Z,19.30
2023-01-02T13:53:03.802Z,19.10
2023-01-02T13:55:35.308Z,18.90
2023-01-02T13:59:06.645Z,18.60
2023-01-02T14:02:20.992Z,18.30
2023-01-02T14:04:49.454Z,18.10
2023-01-02T14:07:48.731Z,17.90
2023-01-02T14:10:39.472Z,17.70
2023-01-02T14:13:19.544Z,17.40
2023-01-02T14:16:31.679Z,17.20
2023-01-02T14:19:18.136Z,17.10
2023-01-02T14:21:51.503Z,17.00
2023-01-02T14:24:32.026Z,16.90
2023-01-02T14:27:04.602Z,16.80
2023-01-02T14:29:43.098Z,16.70
2023-01-02T14:32:24.364Z,16.60
2023-01-02T14:34:57.850Z,16.50
2023-01-02T14:37:38.956Z,16.40
2023-01-02T14:40:33.532Z,16.30
2023-01-02T14:43:24.005Z,16.20
2023-01-02T14:45:58.225Z,16.00
2023-01-02T14:48:36.022Z,15.90
2023-01-02T14:51:10.534Z,15.70
2023-01-02T14:53:49.191Z,15.70
2023-01-02T14:56:22.801Z,15.60
2023-01-02T14:58:53.279Z,15.50
2023-01-02T15:01:43.664Z,15.50
2023-01-02T15:04:24.084Z,15.40
2023-01-02T15:07:09.636Z,15.30
2023-01-02T15:09:44.035Z,15.30
2023-01-02T15:12:42.231Z,15.20
2023-01-02T15:15:13.203Z,15.10
2023-01-02T15:17:42.615Z,15.00
2023-01-02T15:20:20.470Z,14.90
2023-01-02T15:22:49.403Z,14.90
2023-01-02T15:25:37.373Z,14.80
2023-01-02T15:28:07.282Z,14.70
2023-01-02T15:30:39.971Z,14.60
2023-01-02T15:33:29.541Z,14.50
2023-01-02T15:36:03.248Z,14.40
2023-01-02T15:38:32.618Z,14.30
2023-01-02T15:41:00.991Z,14.30
2023-01-02T15:43:51.597Z,14.20
2023-01-02T15:46:20.911Z,14.10
2023-01-02T15:48:50.869Z,14.00
2023-01-02T15:51:41.364Z,14.00
2023-01-02T15:54:15.090Z,13.90
2023-01-02T15:56:46.575Z,13.80
2023-01-02T15:59:30.444Z,13.80
2023-01-02T16:01:58.743Z,13.70
2023-01-02T16:04:30.299Z,13.70
2023-01-02T16:07:15.789Z,13.60
2023-01-02T16:09:55.551Z,13.50
2023-01-02T16:12:24.761Z,13.40
2023-01-02T16:14:56.925Z,13.30
2023-01-02T16:17:29.906Z,13.30
2023-01-02T16:20:01.001Z,13.20
2023-01-02T16:22:42.382Z,13.20
2023-01-02T16:25:18.917Z,13.10
2023-01-02T16:27:54.991Z,13.00
2023-01-02T16:30:38.091Z,13.00
2023-01-02T16:33:21.695Z,12.90
2023-01-02T16:36:00.242Z,12.90
2023-01-02T16:38:30.855Z,12.80
2023-01-02T16:41:04.338Z,12.70
2023-01-02T16:43:42.914Z,12.70
2023-01-02T16:46:16.921Z,12.60
2023-01-02T16:48:45.847Z,12.60
2023-01-02T16:51:16.794Z,12.50
2023-01-02T16:53:46.795Z,12.50
2023-01-02T16:56:16.768Z,12.40
2023-01-02T16:58:45.047Z,12.30
2023-01-02T17:01:17.597Z,12.30
2023-01-02T17:03:46.302Z,12.30
2023-01-02T17:06:19.225Z,12.20
2023-01-02T17:08:49.049Z,12.20
2023-01-02T17:11:22.641Z,12.10
2023-01-02T17:13:52.047Z,12.10
2023-01-02T17:16:21.731Z,12.00
2023-01-02T17:18:50.187Z,12.00
2023-01-02T17:21:18.610Z,11.90
2023-01-02T17:23:48.209Z,11.90
2023-01-02T17:26:16.474Z,11.80
2023-01-02T17:28:44.794Z,11.80
2023-01-02T17:31:17.038Z,11.80
2023-01-02T17:33:47.086Z,11.70
2023-01-02T17:36:16.354Z,11.70
2023-01-02T17:38:44.566Z,11.70
2023-01-02T17:41:14.665Z,11.70
2023-01-02T17:44:01.762Z,11.70
2023-01-02T17:47:04.352Z,11.70
2023-01-02T17:49:20.937Z,11.70
2023-01-02T17:51:49.339Z,11.80
2023-01-02T17:54:17.761Z,11.80
2023-01-02T17:56:47.476Z,11.80
2023-01-02T17:59:19.224Z,11.80
2023-01-02T18:01:48.562Z,11.90
2023-01-02T18:04:19.497Z,11.90
2023-01-02T18:06:47.962Z,11.90
2023-01-02T18:09:16.150Z,12.00
2023-01-02T18:11:44.309Z,12.00
2023-01-02T18:14:19.017Z,12.00
2023-01-02T18:16:50.597Z,12.10
2023-01-02T18:19:22.718Z,12.20
2023-01-02T18:21:51.638Z,12.30
2023-01-02T18:24:27.414Z,12.30
2023-01-02T18:27:00.836Z,12.40
2023-01-02T18:29:30.452Z,12.40
2023-01-02T18:31:59.201Z,12.50
2023-01-02T18:34:48.151Z,12.50
2023-01-02T18:37:23.368Z,12.50
2023-01-02T18:39:52.406Z,12.50
2023-01-02T18:42:26.408Z,12.50
2023-01-02T18:44:59.056Z,12.50
2023-01-02T18:47:29.721Z,12.50
2023-01-02T18:50:03.281Z,12.50
2023-01-02T18:52:34.545Z,12.50
2023-01-02T18:55:21.047Z,12.40
2023-01-02T18:57:55.321Z,12.40
2023-01-02T19:00:28.772Z,12.40
2023-01-02T19:03:01.858Z,12.40
2023-01-02T19:05:32.510Z,12.40
2023-01-02T19:08:23.559Z,12.40
2023-01-02T19:10:55.291Z,12.40
2023-01-02T19:13:26.507Z,12.40
2023-01-02T19:16:05.714Z,12.50
2023-01-02T19:18:40.357Z,12.50
2023-01-02T19:21:19.344Z,12.60
2023-01-02T19:23:58.061Z,12.60
2023-01-02T19:26:32.907Z,12.60
2023-01-02T19:29:09.636Z,12.60
2023-01-02T19:31:44.834Z,12.60
2023-01-02T19:34:43.129Z,12.60
2023-01-02T19:37:39.032Z,12.50
2023-01-02T19:40:19.021Z,12.60
2023-01-02T19:42:48.817Z,12.60
2023-01-02T19:45:21.164Z,12.60
2023-01-02T19:47:52.097Z,12.60
2023-01-02T19:50:23.558Z,12.60
2023-01-02T19:52:52.521Z,12.60
2023-01-02T19:55:21.080Z,12.60
2023-01-02T19:57:49.378Z,12.60
2023-01-02T20:00:19.228Z,12.60
2023-01-02T20:02:50.444Z,12.70
2023-01-02T20:05:22.239Z,12.70
2023-01-02T20:07:53.366Z,12.70
2023-01-02T20:10:22.315Z,12.80
2023-01-02T20:12:50.812Z,12.80
2023-01-02T20:15:23.354Z,12.90
2023-01-02T20:17:53.085Z,12.90
2023-01-02T20:20:25.221Z,12.90
2023-01-02T20:22:54.825Z,12.90
2023-01-02T20:25:26.398Z,13.00
2023-01-02T20:27:56.779Z,12.90
2023-01-02T20:30:26.277Z,13.00
2023-01-02T20:32:56.245Z,13.00
2023-01-02T20:35:25.771Z,13.00
2023-01-02T20:37:53.930Z,12.90
2023-01-02T20:40:24.893Z,13.00
2023-01-02T20:42:53.044Z,12.90
2023-01-02T20:45:21.229Z,12.90
2023-01-02T20:47:49.377Z,12.90
2023-01-02T20:50:17.805Z,12.90
2023-01-02T20:52:49.994Z,12.90
2023-01-02T20:55:21.864Z,12.90
2023-01-02T20:57:51.611Z,12.80
2023-01-02T21:00:21.641Z,12.80
2023-01-02T21:02:49.982Z,12.80
2023-01-02T21:05:18.551Z,12.80
2023-01-02T21:07:48.173Z,12.80
2023-01-02T21:10:16.689Z,12.80
2023-01-02T21:13:02.610Z,12.80
2023-01-02T21:15:44.795Z,12.70
2023-01-02T21:18:18.592Z,12.70
2023-01-02T21:20:49.225Z,12.70
2023-01-02T21:23:20.780Z,12.60
2023-01-02T21:25:50.439Z,12.60
2023-01-02T21:28:20.352Z,12.50
2023-01-02T21:30:49.477Z,12.50
2023-01-02T21:33:20.040Z,12.50
2023-01-02T21:35:49.969Z,12.50
2023-01-02T21:38:21.755Z,12.50
2023-01-02T21:40:50.282Z,12.40
2023-01-02T21:43:18.410Z,12.40
2023-01-02T21:45:46.643Z,12.40
2023-01-02T21:48:14.848Z,12.30
2023-01-02T21:50:43.054Z,12.30
2023-01-02T21:53:12.447Z,12.30
2023-01-02T21:55:41.986Z,12.20
2023-01-02T21:58:13.248Z,12.20
2023-01-02T22:00:42.289Z,12.20
2023-01-02T22:03:10.801Z,12.20
2023-01-02T22:05:39.122Z,12.20
2023-01-02T22:08:07.826Z,12.10
2023-01-02T22:10:35.975Z,12.00
2023-01-02T22:13:05.546Z,12.10
2023-01-02T22:15:33.715Z,12.00
2023-01-02T22:18:01.849Z,12.00
2023-01-02T22:20:30.048Z,12.00
2023-01-02T22:22:58.614Z,12.00
2023-01-02T22:25:26.927Z,11.90
2023-01-02T22:27:55.223Z,11.90
2023-01-02T22:30:33.468Z,11.90
2023-01-02T22:33:02.840Z,11.80
2023-01-02T22:35:31.128Z,11.80
2023-01-02T22:37:59.349Z,11.80
2023-01-02T22:40:28.850Z,11.70
2023-01-02T22:43:05.675Z,11.70
2023-01-02T22:45:41.727Z,11.70
2023-01-02T22:48:20.193Z,11.70
2023-01-02T22:50:51.418Z,11.70
2023-01-02T22:53:23.636Z,11.70
2023-01-02T22:55:52.134Z,11.70
2023-01-02T22:58:21.271Z,11.60
2023-01-02T23:00:58.703Z,11.60
2023-01-02T23:03:30.600Z,11.60
2023-01-02T23:05:59.317Z,11.50
2023-01-02T23:08:27.576Z,11.50
2023-01-02T23:10:55.975Z,11.50
2023-01-02T23:13:24.503Z,11.40
2023-01-02T23:16:11.678Z,11.40
2023-01-02T23:18:57.886Z,11.30
2023-01-02T23:21:27.985Z,11.30
2023-01-02T23:23:56.391Z,11.30
2023-01-02T23:26:29.668Z,11.20
2023-01-02T23:29:07.017Z,11.20
2023-01-02T23:31:40.580Z,11.20
2023-01-02T23:34:09.963Z,11.10
2023-01-02T23:36:39.454Z,11.10
2023-01-02T23:39:11.995Z,11.00
2023-01-02T23:41:41.453Z,11.00
2023-01-02T23:44:10.289Z,11.00
2023-01-02T23:46:41.016Z,11.00
2023-01-02T23:49:10.728Z,10.90
2023-01-02T23:51:39.739Z,10.90
2023-01-02T23:54:09.973Z,10.90
2023-01-02T23:56:41.455Z,10.90
2023-01-02T23:59:14.105Z,10.90
