createdAt,value
2023-03-15T00:02:15.571Z,3.90
2023-03-15T00:07:17.304Z,3.80
2023-03-15T00:12:19.311Z,3.70
2023-03-15T00:17:22.758Z,3.70
2023-03-15T00:22:24.496Z,3.80
2023-03-15T00:27:26.224Z,3.90
2023-03-15T00:32:27.971Z,3.90
2023-03-15T00:37:31.535Z,3.90
2023-03-15T00:42:33.738Z,3.90
2023-03-15T00:47:35.489Z,3.90
2023-03-15T00:52:38.115Z,3.90
2023-03-15T00:57:43.989Z,3.80
2023-03-15T01:02:46.010Z,3.70
2023-03-15T01:07:48.302Z,3.70
2023-03-15T01:12:50.001Z,3.70
2023-03-15T01:17:51.734Z,3.70
2023-03-15T01:22:53.484Z,3.70
2023-03-15T01:27:55.185Z,3.70
2023-03-15T01:32:56.978Z,3.70
2023-03-15T01:37:58.789Z,3.60
2023-03-15T01:43:06.510Z,3.60
2023-03-15T01:48:08.321Z,3.50
2023-03-15T01:53:10.738Z,3.50
2023-03-15T01:58:12.696Z,3.40
2023-03-15T02:03:21.084Z,3.30
2023-03-15T02:08:29.733Z,3.20
2023-03-15T02:13:33.558Z,3.20
2023-03-15T02:18:38.379Z,3.10
2023-03-15T02:23:40.567Z,3.00
2023-03-15T02:28:42.869Z,3.00
2023-03-15T02:33:47.328Z,2.90
2023-03-15T02:38:50.277Z,2.80
2023-03-15T02:43:55.731Z,2.70
2023-03-15T02:48:58.422Z,2.70
2023-03-15T02:54:00.144Z,2.60
2023-03-15T02:59:01.965Z,2.60
2023-03-15T03:04:03.903Z,2.50
2023-03-15T03:09:05.602Z,2.50
2023-03-15T03:14:07.316Z,2.50
2023-03-15T03:19:12.458Z,2.50
2023-03-15T03:24:16.225Z,2.40
2023-03-15T03:29:18.137Z,2.30
2023-03-15T03:34:19.945Z,2.30
2023-03-15T03:39:21.692Z,2.30
2023-03-15T03:44:23.390Z,2.20
2023-03-15T03:49:25.164Z,2.20
2023-03-15T03:54:27.672Z,2.20
2023-03-15T03:59:29.463Z,2.20
2023-03-15T04:04:31.255Z,2.20
2023-03-15T04:09:37.351Z,2.20
2023-03-15T04:14:39.206Z,2.10
2023-03-15T04:19:40.853Z,2.20
2023-03-15T04:24:42.807Z,2.10
2023-03-15T04:29:44.970Z,2.10
2023-03-15T04:34:51.332Z,2.10
2023-03-15T04:39:53.079Z,2.10
2023-03-15T04:44:54.868Z,2.10
2023-03-15T04:49:56.548Z,2.10
2023-03-15T04:54:58.394Z,2.10
2023-03-15T05:00:00.229Z,2.20
2023-03-15T05:05:01.959Z,2.20
2023-03-15T05:10:04.938Z,2.30
2023-03-15T05:15:07.387Z,2.40
2023-03-15T05:20:11.799Z,2.60
2023-03-15T05:25:13.960Z,2.70
2023-03-15T05:30:16.331Z,2.90
2023-03-15T05:35:18.055Z,3.00
2023-03-15T05:40:19.876Z,3.10
2023-03-15T05:45:22.193Z,3.20
2023-03-15T05:50:23.917Z,3.30
2023-03-15T05:55:26.134Z,3.30
2023-03-15T06:00:27.879Z,3.40
2023-03-15T06:05:29.632Z,3.60
2023-03-15T06:10:31.333Z,3.80
2023-03-15T06:15:33.119Z,3.80
2023-03-15T06:20:35.522Z,4.00
2023-03-15T06:25:37.219Z,4.00
2023-03-15T06:30:39.065Z,4.00
2023-03-15T06:35:41.079Z,4.10
2023-03-15T06:40:44.016Z,4.20
2023-03-15T06:45:46.819Z,4.30
2023-03-15T06:50:48.714Z,4.30
2023-03-15T06:55:51.481Z,4.40
2023-03-15T07:00:53.210Z,4.50
2023-03-15T07:05:55.008Z,4.40
2023-03-15T07:10:57.596Z,4.30
2023-03-15T07:15:59.348Z,4.30
2023-03-15T07:21:05.504Z,3.90
2023-03-15T07:26:07.325Z,3.80
2023-03-15T07:31:11.265Z,3.90
2023-03-15T07:36:13.192Z,3.80
2023-03-15T07:41:14.950Z,3.90
2023-03-15T07:46:16.773Z,3.90
2023-03-15T07:51:18.549Z,3.90
2023-03-15T07:56:20.454Z,3.90
2023-03-15T08:01:22.220Z,4.10
2023-03-15T08:06:24.313Z,4.20
2023-03-15T08:11:26.021Z,4.30
2023-03-15T08:16:27.883Z,4.50
2023-03-15T08:21:29.708Z,4.60
2023-03-15T08:26:31.458Z,5.10
2023-03-15T08:31:33.199Z,5.60
2023-03-15T08:36:35.001Z,5.60
2023-03-15T08:41:36.932Z,5.70
2023-03-15T08:46:38.761Z,5.70
2023-03-15T08:51:41.027Z,5.50
2023-03-15T08:56:43.154Z,5.10
2023-03-15T09:01:45.024Z,4.80
2023-03-15T09:06:46.936Z,4.70
2023-03-15T09:11:48.681Z,4.90
2023-03-15T09:16:50.803Z,5.40
2023-03-15T09:21:52.556Z,6.00
2023-03-15T09:26:54.364Z,6.10
2023-03-15T09:31:56.359Z,6.20
2023-03-15T09:36:58.099Z,6.40
2023-03-15T09:42:01.229Z,6.40
2023-03-15T09:47:16.399Z,6.60
2023-03-15T09:52:32.712Z,6.70
2023-03-15T09:57:48.604Z,6.40
2023-03-15T10:02:59.716Z,6.20
2023-03-15T10:08:01.601Z,6.50
2023-03-15T10:13:17.715Z,7.20
2023-03-15T10:18:33.806Z,7.50
2023-03-15T10:23:44.292Z,7.80
2023-03-15T10:28:46.181Z,7.80
2023-03-15T10:33:49.534Z,7.50
2023-03-15T10:38:51.387Z,7.50
2023-03-15T10:44:00.068Z,8.10
2023-03-15T10:49:16.785Z,8.30
2023-03-15T10:54:24.131Z,7.70
2023-03-15T10:59:28.130Z,7.70
2023-03-15T11:04:33.783Z,7.50
2023-03-15T11:09:45.713Z,7.50
2023-03-15T11:14:50.442Z,7.40
2023-03-15T11:19:59.901Z,7.20
2023-03-15T11:25:01.932Z,7.50
2023-03-15T11:30:04.512Z,7.50
2023-03-15T11:35:24.636Z,7.50
2023-03-15T11:40:43.505Z,6.90
2023-03-15T11:45:51.172Z,7.10
2023-03-15T11:50:58.154Z,7.60
2023-03-15T11:56:19.878Z,6.80
2023-03-15T12:01:26.526Z,6.90
2023-03-15T12:06:38.300Z,7.60
2023-03-15T12:11:41.548Z,7.40
2023-03-15T12:16:46.156Z,7.10
2023-03-15T12:21:53.511Z,6.70
2023-03-15T12:27:13.775Z,7.30
2023-03-15T12:32:18.492Z,7.60
2023-03-15T12:37:26.020Z,8.10
2023-03-15T12:42:33.452Z,8.60
2023-03-15T12:48:12.789Z,8.10
2023-03-15T12:53:26.204Z,7.50
2023-03-15T12:58:36.585Z,7.10
2023-03-15T13:03:38.640Z,8.00
2023-03-15T13:09:14.808Z,8.10
2023-03-15T13:14:35.269Z,7.80
2023-03-15T13:19:46.516Z,7.20
2023-03-15T13:25:17.376Z,7.00
2023-03-15T13:30:46.553Z,7.20
2023-03-15T13:35:56.013Z,7.00
2023-03-15T13:41:00.336Z,7.40
2023-03-15T13:46:02.613Z,7.80
2023-03-15T13:51:12.116Z,8.10
2023-03-15T13:56:19.807Z,7.90
2023-03-15T14:01:23.444Z,7.70
2023-03-15T14:06:26.601Z,8.20
2023-03-15T14:11:40.628Z,9.30
2023-03-15T14:17:03.074Z,9.70
2023-03-15T14:22:17.680Z,9.60
2023-03-15T14:27:27.120Z,9.60
2023-03-15T14:32:35.294Z,9.20
2023-03-15T14:38:21.165Z,8.80
2023-03-15T14:43:23.618Z,7.90
2023-03-15T14:48:31.893Z,7.80
2023-03-15T14:53:37.086Z,7.40
2023-03-15T14:58:39.070Z,7.30
2023-03-15T15:03:51.423Z,7.40
2023-03-15T15:08:57.265Z,7.60
2023-03-15T15:13:59.086Z,7.50
2023-03-15T15:19:00.820Z,7.30
2023-03-15T15:24:13.628Z,7.00
2023-03-15T15:29:16.549Z,7.10
2023-03-15T15:34:18.303Z,6.80
2023-03-15T15:39:27.416Z,6.50
2023-03-15T15:44:29.211Z,7.00
2023-03-15T15:49:30.912Z,7.60
2023-03-15T15:54:35.606Z,8.30
2023-03-15T15:59:37.565Z,8.00
2023-03-15T16:04:41.718Z,7.50
2023-03-15T16:09:46.426Z,7.60
2023-03-15T16:14:48.281Z,7.50
2023-03-15T16:19:51.360Z,7.20
2023-03-15T16:24:56.870Z,6.90
2023-03-15T16:29:58.632Z,7.00
2023-03-15T16:35:01.360Z,7.10
2023-03-15T16:40:09.906Z,6.80
2023-03-15T16:45:12.878Z,6.70
2023-03-15T16:50:15.528Z,6.60
2023-03-15T16:55:23.958Z,6.40
2023-03-15T17:00:25.869Z,6.40
2023-03-15T17:05:27.719Z,6.40
2023-03-15T17:10:31.601Z,6.20
2023-03-15T17:15:33.424Z,5.80
2023-03-15T17:20:35.140Z,5.60
2023-03-15T17:25:36.934Z,5.30
2023-03-15T17:30:38.988Z,5.10
2023-03-15T17:35:44.575Z,4.90
2023-03-15T17:40:46.405Z,4.80
2023-03-15T17:45:48.209Z,4.80
2023-03-15T17:50:49.931Z,4.60
2023-03-15T17:55:53.549Z,4.60
2023-03-15T18:00:55.374Z,4.50
2023-03-15T18:05:57.598Z,4.50
2023-03-15T18:10:59.455Z,4.50
2023-03-15T18:16:01.257Z,4.40
2023-03-15T18:21:03.080Z,4.30
2023-03-15T18:26:04.901Z,4.20
2023-03-15T18:31:14.814Z,4.20
2023-03-15T18:36:17.303Z,4.10
2023-03-15T18:41:21.339Z,4.10
2023-03-15T18:46:24.708Z,4.00
2023-03-15T18:51:28.126Z,4.00
2023-03-15T18:56:34.496Z,4.00
2023-03-15T19:01:36.331Z,4.00
2023-03-15T19:06:38.305Z,3.90
2023-03-15T19:11:41.728Z,3.90
2023-03-15T19:16:43.429Z,3.80
2023-03-15T19:21:45.175Z,3.70
2023-03-15T19:26:46.868Z,3.70
2023-03-15T19:31:48.724Z,3.70
2023-03-15T19:36:51.615Z,3.70
2023-03-15T19:41:53.295Z,3.60
2023-03-15T19:46:54.989Z,3.60
2023-03-15T19:51:56.693Z,3.50
2023-03-15T19:56:59.705Z,3.50
2023-03-15T20:02:01.406Z,3.40
2023-03-15T20:07:03.198Z,3.30
2023-03-15T20:12:10.078Z,3.30
2023-03-15T20:17:11.872Z,3.20
2023-03-15T20:22:15.159Z,3.20
2023-03-15T20:27:17.081Z,3.10
2023-03-15T20:32:18.843Z,3.20
2023-03-15T20:37:22.749Z,3.00
2023-03-15T20:42:25.089Z,3.00
2023-03-15T20:47:27.013Z,2.90
2023-03-15T20:52:28.902Z,2.90
2023-03-15T20:57:31.375Z,2.90
2023-03-15T21:02:33.226Z,2.80
2023-03-15T21:07:35.134Z,2.70
2023-03-15T21:12:37.628Z,2.70
2023-03-15T21:17:40.830Z,2.60
2023-03-15T21:22:42.892Z,2.60
2023-03-15T21:27:45.197Z,2.50
2023-03-15T21:32:47.733Z,2.50
2023-03-15T21:37:55.258Z,2.40
2023-03-15T21:42:57.045Z,2.40
2023-03-15T21:47:58.866Z,2.30
2023-03-15T21:53:01.788Z,2.30
2023-03-15T21:58:04.874Z,2.30
2023-03-15T22:03:06.730Z,2.20
2023-03-15T22:08:08.602Z,2.20
2023-03-15T22:13:13.209Z,2.10
2023-03-15T22:18:15.130Z,2.10
2023-03-15T22:23:18.295Z,2.00
2023-03-15T22:28:21.721Z,2.00
2023-03-15T22:33:23.630Z,1.90
2023-03-15T22:38:26.365Z,1.90
2023-03-15T22:48:53.375Z,1.80
2023-03-15T22:53:55.214Z,1.80
2023-03-15T22:59:04.678Z,1.80
2023-03-15T23:04:06.582Z,1.80
2023-03-15T23:09:08.341Z,1.70
2023-03-15T23:14:10.245Z,1.70
2023-03-15T23:19:13.438Z,1.70
2023-03-15T23:24:17.200Z,1.60
2023-03-15T23:29:18.991Z,1.50
2023-03-15T23:34:23.437Z,1.60
2023-03-15T23:39:25.204Z,1.50
2023-03-15T23:44:26.870Z,1.50
2023-03-15T23:49:29.496Z,1.50
2023-03-15T23:54:39.120Z,1.50
2023-03-15T23:59:41.974Z,1.40
