createdAt,value
2022-11-03T00:01:46.317Z,5.40
2022-11-03T00:04:14.943Z,5.65
2022-11-03T00:06:43.114Z,9.05
2022-11-03T00:09:11.823Z,5.70
2022-11-03T00:11:39.748Z,5.55
2022-11-03T00:14:06.724Z,5.07
2022-11-03T00:16:33.622Z,5.75
2022-11-03T00:19:00.297Z,7.57
2022-11-03T00:21:27.570Z,7.50
2022-11-03T00:23:54.328Z,8.80
2022-11-03T00:26:22.673Z,5.28
2022-11-03T00:28:51.613Z,6.38
2022-11-03T00:31:27.926Z,4.82
2022-11-03T00:33:55.526Z,5.10
2022-11-03T00:38:53.399Z,4.40
2022-11-03T00:41:21.471Z,6.55
2022-11-03T00:43:49.359Z,3.63
2022-11-03T00:46:16.672Z,6.63
2022-11-03T00:48:43.236Z,5.75
2022-11-03T00:51:18.692Z,3.83
2022-11-03T00:53:47.279Z,6.20
2022-11-03T00:56:25.575Z,4.72
2022-11-03T00:58:52.885Z,7.15
2022-11-03T01:01:22.248Z,4.28
2022-11-03T01:04:10.265Z,8.52
2022-11-03T01:06:52.417Z,5.40
2022-11-03T01:09:26.445Z,8.10
2022-11-03T01:12:05.604Z,7.10
2022-11-03T01:14:45.641Z,4.60
2022-11-03T01:17:20.741Z,5.97
2022-11-03T01:19:47.679Z,5.72
2022-11-03T01:22:15.755Z,5.85
2022-11-03T01:24:43.384Z,3.85
2022-11-03T01:29:37.549Z,3.20
2022-11-03T01:32:04.212Z,3.95
2022-11-03T01:34:30.719Z,7.63
2022-11-03T01:36:57.710Z,5.18
2022-11-03T01:39:24.180Z,5.60
2022-11-03T01:41:52.015Z,4.60
2022-11-03T01:44:18.640Z,4.10
2022-11-03T01:47:11.912Z,4.50
2022-11-03T01:49:47.137Z,2.33
2022-11-03T01:52:25.920Z,3.33
2022-11-03T01:55:00.901Z,3.80
2022-11-03T01:57:45.829Z,3.22
2022-11-03T02:00:13.204Z,3.83
2022-11-03T02:02:41.339Z,3.17
2022-11-03T02:05:10.366Z,2.75
2022-11-03T02:07:48.848Z,4.47
2022-11-03T02:10:15.677Z,3.92
2022-11-03T02:12:43.454Z,6.75
2022-11-03T02:15:13.455Z,2.53
2022-11-03T02:17:42.223Z,5.18
2022-11-03T02:20:15.221Z,2.83
2022-11-03T02:23:13.916Z,4.32
2022-11-03T02:25:42.263Z,3.03
2022-11-03T02:28:09.455Z,6.25
2022-11-03T02:30:43.049Z,4.75
2022-11-03T02:33:30.378Z,2.53
2022-11-03T02:36:09.195Z,3.60
2022-11-03T02:38:43.093Z,3.22
2022-11-03T02:41:10.541Z,4.55
2022-11-03T02:43:38.840Z,4.57
2022-11-03T02:46:06.447Z,5.88
2022-11-03T02:50:59.638Z,5.03
2022-11-03T02:53:30.076Z,6.43
2022-11-03T02:56:18.284Z,4.57
2022-11-03T02:58:59.322Z,2.60
2022-11-03T03:01:35.109Z,3.72
2022-11-03T03:04:08.201Z,4.97
2022-11-03T03:06:46.794Z,4.25
2022-11-03T03:09:19.869Z,6.95
2022-11-03T03:11:47.916Z,5.75
2022-11-03T03:14:21.894Z,6.00
2022-11-03T03:17:01.397Z,3.83
2022-11-03T03:19:49.320Z,8.43
2022-11-03T03:22:36.011Z,5.25
2022-11-03T03:25:24.067Z,8.65
2022-11-03T03:27:55.201Z,7.72
2022-11-03T03:30:22.123Z,3.72
2022-11-03T03:32:50.122Z,7.68
2022-11-03T03:35:24.653Z,5.38
2022-11-03T03:37:54.466Z,4.28
2022-11-03T03:40:28.008Z,4.75
2022-11-03T03:42:54.901Z,3.97
2022-11-03T03:45:21.688Z,4.03
2022-11-03T03:47:48.626Z,3.37
2022-11-03T03:52:42.777Z,5.18
2022-11-03T03:55:17.968Z,5.57
2022-11-03T03:57:44.923Z,3.10
2022-11-03T04:00:16.121Z,5.95
2022-11-03T04:02:42.728Z,3.22
2022-11-03T04:05:09.361Z,3.92
2022-11-03T04:07:47.720Z,7.47
2022-11-03T04:10:15.760Z,6.63
2022-11-03T04:13:02.550Z,5.72
2022-11-03T04:16:02.240Z,4.97
2022-11-03T04:18:47.228Z,5.28
2022-11-03T04:21:33.218Z,4.95
2022-11-03T04:24:02.835Z,4.90
2022-11-03T04:26:30.060Z,7.35
2022-11-03T04:28:58.012Z,6.45
2022-11-03T04:31:26.428Z,4.78
2022-11-03T04:33:53.175Z,5.20
2022-11-03T04:36:25.091Z,5.35
2022-11-03T04:38:52.610Z,7.25
2022-11-03T04:43:52.722Z,6.10
2022-11-03T04:46:37.546Z,5.90
2022-11-03T04:49:05.801Z,10.55
2022-11-03T04:51:34.947Z,7.13
2022-11-03T04:54:16.500Z,7.18
2022-11-03T04:56:43.036Z,5.45
2022-11-03T04:59:14.082Z,5.35
2022-11-03T05:01:41.036Z,9.45
2022-11-03T05:04:14.533Z,11.50
2022-11-03T05:06:41.987Z,5.22
2022-11-03T05:09:18.092Z,7.22
2022-11-03T05:11:46.491Z,7.70
2022-11-03T05:14:22.679Z,7.60
2022-11-03T05:16:51.795Z,7.30
2022-11-03T05:19:25.713Z,10.63
2022-11-03T05:21:53.457Z,6.28
2022-11-03T05:24:21.894Z,13.38
2022-11-03T05:26:49.716Z,7.57
2022-11-03T05:29:19.776Z,7.45
2022-11-03T05:31:51.907Z,9.00
2022-11-03T05:34:30.392Z,9.45
2022-11-03T05:36:59.559Z,7.32
2022-11-03T05:39:37.876Z,6.18
2022-11-03T05:42:25.109Z,6.15
2022-11-03T05:47:24.360Z,9.80
2022-11-03T05:49:54.203Z,6.88
2022-11-03T05:52:27.307Z,9.32
2022-11-03T05:54:56.379Z,6.90
2022-11-03T05:57:22.883Z,6.93
2022-11-03T05:59:51.469Z,10.43
2022-11-03T06:02:41.494Z,9.23
2022-11-03T06:05:20.280Z,7.65
2022-11-03T06:07:47.585Z,7.07
2022-11-03T06:10:25.784Z,9.45
2022-11-03T06:12:56.530Z,5.65
2022-11-03T06:15:29.539Z,6.32
2022-11-03T06:17:57.193Z,7.20
2022-11-03T06:20:24.200Z,6.95
2022-11-03T06:22:55.399Z,6.28
2022-11-03T06:25:35.117Z,5.75
2022-11-03T06:28:36.903Z,4.32
2022-11-03T06:31:05.679Z,7.50
2022-11-03T06:33:36.260Z,8.88
2022-11-03T06:36:11.276Z,6.22
2022-11-03T06:38:37.814Z,7.28
2022-11-03T06:41:04.451Z,7.18
2022-11-03T06:43:39.833Z,5.90
2022-11-03T06:46:14.859Z,6.93
2022-11-03T06:48:41.366Z,4.95
2022-11-03T06:51:21.780Z,5.78
2022-11-03T06:53:50.468Z,10.70
2022-11-03T06:56:21.450Z,9.65
2022-11-03T06:58:49.424Z,10.10
2022-11-03T07:01:20.181Z,5.28
2022-11-03T07:03:46.902Z,8.23
2022-11-03T07:06:25.592Z,5.13
2022-11-03T07:08:55.232Z,6.60
2022-11-03T07:11:24.709Z,7.70
2022-11-03T07:14:14.303Z,9.13
2022-11-03T07:16:45.399Z,4.28
2022-11-03T07:19:17.919Z,8.27
2022-11-03T07:21:48.547Z,10.65
2022-11-03T07:24:27.163Z,7.32
2022-11-03T07:27:06.983Z,9.20
2022-11-03T07:29:33.563Z,7.38
2022-11-03T07:32:00.772Z,8.17
2022-11-03T07:34:33.447Z,7.88
2022-11-03T07:37:00.733Z,6.72
2022-11-03T07:39:34.800Z,11.35
2022-11-03T07:42:10.950Z,6.85
2022-11-03T07:44:37.411Z,4.72
2022-11-03T07:47:11.392Z,7.45
2022-11-03T07:49:37.907Z,10.10
2022-11-03T07:52:10.584Z,6.05
2022-11-03T07:54:37.229Z,6.80
2022-11-03T07:57:05.953Z,11.87
2022-11-03T07:59:34.008Z,7.35
2022-11-03T08:02:00.874Z,9.48
2022-11-03T08:04:30.623Z,6.82
2022-11-03T08:06:57.400Z,4.82
2022-11-03T08:09:23.998Z,7.53
2022-11-03T08:11:51.207Z,7.33
2022-11-03T08:14:17.764Z,7.75
2022-11-03T08:16:44.245Z,5.10
2022-11-03T08:19:10.781Z,5.10
2022-11-03T08:21:37.573Z,8.23
2022-11-03T08:24:05.314Z,7.45
2022-11-03T08:26:31.869Z,6.78
2022-11-03T08:28:58.353Z,6.47
2022-11-03T08:31:24.947Z,9.85
2022-11-03T08:33:51.549Z,7.10
2022-11-03T08:36:18.099Z,6.67
2022-11-03T08:38:44.709Z,6.53
2022-11-03T08:41:11.112Z,8.10
2022-11-03T08:43:37.482Z,6.25
2022-11-03T08:46:13.972Z,6.13
2022-11-03T08:48:44.057Z,4.90
2022-11-03T08:51:13.503Z,6.87
2022-11-03T08:53:40.507Z,8.32
2022-11-03T08:56:10.479Z,4.53
2022-11-03T08:58:39.251Z,6.82
2022-11-03T09:01:05.962Z,7.35
2022-11-03T09:03:32.487Z,4.75
2022-11-03T09:05:59.136Z,6.97
2022-11-03T09:11:12.150Z,8.55
2022-11-03T09:13:38.714Z,4.75
2022-11-03T09:16:05.520Z,4.47
2022-11-03T09:18:34.043Z,7.05
2022-11-03T09:21:00.859Z,3.33
2022-11-03T09:23:27.469Z,5.68
2022-11-03T09:25:54.207Z,7.60
2022-11-03T09:28:20.837Z,7.65
2022-11-03T09:30:47.346Z,9.87
2022-11-03T09:33:13.810Z,4.80
2022-11-03T09:35:40.423Z,4.10
2022-11-03T09:38:07.944Z,4.20
2022-11-03T09:40:36.181Z,4.75
2022-11-03T09:43:03.076Z,5.75
2022-11-03T09:45:29.750Z,6.45
2022-11-03T09:47:56.635Z,4.18
2022-11-03T09:50:23.525Z,5.63
2022-11-03T09:52:52.479Z,3.65
2022-11-03T09:55:25.206Z,6.10
2022-11-03T09:58:01.108Z,5.65
2022-11-03T10:00:28.388Z,4.13
2022-11-03T10:02:55.599Z,5.85
2022-11-03T10:05:27.583Z,3.80
2022-11-03T10:08:11.837Z,5.60
2022-11-03T10:10:40.221Z,4.32
2022-11-03T10:13:13.526Z,3.75
2022-11-03T10:15:40.189Z,5.38
2022-11-03T10:18:09.069Z,4.82
2022-11-03T10:20:35.733Z,5.32
2022-11-03T10:23:02.300Z,7.80
2022-11-03T10:25:40.452Z,4.17
2022-11-03T10:28:17.308Z,4.93
2022-11-03T10:31:10.540Z,3.10
2022-11-03T10:33:40.434Z,6.05
2022-11-03T10:36:15.970Z,5.63
2022-11-03T10:38:43.761Z,5.68
2022-11-03T10:41:10.497Z,4.88
2022-11-03T10:43:38.654Z,5.90
2022-11-03T10:46:36.569Z,6.47
2022-11-03T10:49:11.834Z,3.63
2022-11-03T10:51:38.710Z,5.35
2022-11-03T10:54:10.243Z,3.45
2022-11-03T10:56:36.950Z,5.82
2022-11-03T10:59:03.911Z,3.38
2022-11-03T11:01:30.588Z,3.63
2022-11-03T11:03:57.753Z,4.95
2022-11-03T11:06:25.355Z,3.85
2022-11-03T11:09:00.123Z,6.85
2022-11-03T11:11:27.091Z,5.13
2022-11-03T11:14:25.652Z,8.43
2022-11-03T11:17:03.338Z,4.30
2022-11-03T11:19:30.724Z,5.25
2022-11-03T11:21:58.410Z,5.05
2022-11-03T11:24:44.393Z,4.88
2022-11-03T11:27:32.667Z,4.70
2022-11-03T11:30:00.552Z,4.25
2022-11-03T11:32:39.377Z,4.38
2022-11-03T11:35:12.011Z,4.05
2022-11-03T11:37:38.610Z,3.90
2022-11-03T11:40:25.052Z,3.60
2022-11-03T11:43:20.805Z,4.38
2022-11-03T11:46:24.573Z,5.28
2022-11-03T11:49:15.994Z,3.35
2022-11-03T11:51:42.689Z,3.95
2022-11-03T11:54:18.179Z,4.55
2022-11-03T11:56:47.341Z,5.57
2022-11-03T11:59:24.731Z,3.70
2022-11-03T12:01:55.041Z,5.43
2022-11-03T12:04:27.874Z,3.20
2022-11-03T12:06:55.971Z,6.13
2022-11-03T12:09:26.951Z,4.93
2022-11-03T12:12:08.401Z,5.18
2022-11-03T12:14:37.657Z,7.82
2022-11-03T12:17:16.113Z,3.53
2022-11-03T12:19:46.855Z,6.10
2022-11-03T12:22:29.080Z,10.65
2022-11-03T12:24:56.580Z,5.45
2022-11-03T12:29:53.958Z,5.40
2022-11-03T12:32:33.152Z,4.22
2022-11-03T12:35:02.604Z,5.53
2022-11-03T12:37:29.249Z,6.85
2022-11-03T12:39:55.803Z,3.63
2022-11-03T12:42:24.752Z,5.55
2022-11-03T12:44:51.784Z,3.20
2022-11-03T12:47:18.242Z,6.68
2022-11-03T12:49:44.748Z,5.45
2022-11-03T12:52:11.426Z,4.23
2022-11-03T12:54:38.010Z,5.50
2022-11-03T12:57:04.496Z,6.60
2022-11-03T12:59:31.040Z,6.50
2022-11-03T13:01:57.643Z,5.63
2022-11-03T13:04:24.203Z,8.03
2022-11-03T13:06:50.726Z,4.07
2022-11-03T13:09:17.260Z,5.57
2022-11-03T13:12:02.525Z,8.95
2022-11-03T13:14:29.042Z,7.63
2022-11-03T13:16:55.512Z,6.85
2022-11-03T13:19:22.580Z,4.22
2022-11-03T13:21:49.056Z,6.68
2022-11-03T13:24:15.779Z,4.63
2022-11-03T13:26:42.290Z,5.05
2022-11-03T13:29:08.893Z,3.92
2022-11-03T13:31:35.842Z,5.17
2022-11-03T13:34:02.476Z,6.15
2022-11-03T13:36:29.125Z,7.50
2022-11-03T13:38:55.742Z,4.20
2022-11-03T13:41:22.276Z,6.47
2022-11-03T13:43:48.729Z,5.33
2022-11-03T13:46:15.225Z,6.97
2022-11-03T13:51:28.134Z,5.75
2022-11-03T13:59:28.354Z,5.20
2022-11-03T14:04:43.151Z,5.28
2022-11-03T14:07:10.569Z,5.68
2022-11-03T14:12:27.139Z,6.13
2022-11-03T14:14:53.737Z,5.40
2022-11-03T14:17:20.310Z,5.30
2022-11-03T14:19:51.994Z,7.13
2022-11-03T14:22:23.936Z,9.23
2022-11-03T14:24:51.910Z,10.80
2022-11-03T14:27:20.103Z,6.82
2022-11-03T14:29:49.907Z,7.65
2022-11-03T14:32:18.157Z,5.95
2022-11-03T14:34:45.477Z,5.85
2022-11-03T14:37:12.898Z,6.22
2022-11-03T14:42:16.571Z,11.27
2022-11-03T14:44:45.391Z,20.13
2022-11-03T14:47:14.670Z,13.13
2022-11-03T14:49:41.386Z,23.73
2022-11-03T14:52:08.336Z,26.10
2022-11-03T14:54:36.220Z,39.63
2022-11-03T14:57:03.597Z,31.27
2022-11-03T14:59:29.976Z,14.88
2022-11-03T15:01:57.207Z,20.20
2022-11-03T15:04:23.808Z,12.75
2022-11-03T15:06:50.525Z,21.60
2022-11-03T15:09:17.118Z,13.00
2022-11-03T15:11:44.501Z,9.07
2022-11-03T15:14:12.265Z,10.02
2022-11-03T15:16:40.069Z,9.25
2022-11-03T15:19:07.545Z,9.07
2022-11-03T15:29:14.035Z,8.40
2022-11-03T15:31:46.243Z,10.68
2022-11-03T15:34:14.179Z,8.18
2022-11-03T15:36:40.676Z,7.25
2022-11-03T15:39:07.069Z,5.18
2022-11-03T15:41:33.503Z,6.60
2022-11-03T15:44:00.086Z,6.63
2022-11-03T15:46:26.816Z,4.87
2022-11-03T15:48:54.650Z,9.60
2022-11-03T15:51:21.350Z,6.13
2022-11-03T15:53:47.853Z,9.07
2022-11-03T15:56:14.446Z,7.22
2022-11-03T15:58:40.952Z,9.17
2022-11-03T16:01:07.654Z,4.90
2022-11-03T16:03:34.351Z,6.40
2022-11-03T16:06:00.941Z,9.43
2022-11-03T16:08:27.453Z,5.05
2022-11-03T16:10:57.942Z,5.95
2022-11-03T16:13:25.455Z,6.97
2022-11-03T16:15:54.479Z,8.57
2022-11-03T16:18:21.463Z,6.30
2022-11-03T16:20:47.956Z,6.22
2022-11-03T16:23:14.354Z,9.57
2022-11-03T16:25:41.084Z,16.10
2022-11-03T16:28:07.910Z,31.42
2022-11-03T16:30:35.485Z,37.05
2022-11-03T16:33:02.099Z,18.35
2022-11-03T16:35:29.672Z,9.93
2022-11-03T16:40:23.611Z,8.35
2022-11-03T16:42:50.169Z,11.70
2022-11-03T16:45:22.264Z,11.03
2022-11-03T16:47:50.506Z,12.10
2022-11-03T16:50:17.906Z,7.40
2022-11-03T16:52:45.860Z,9.77
2022-11-03T16:55:13.160Z,7.18
2022-11-03T16:57:39.807Z,9.50
2022-11-03T17:00:09.015Z,10.20
2022-11-03T17:02:35.734Z,10.52
2022-11-03T17:05:02.239Z,9.75
2022-11-03T17:07:28.862Z,7.82
2022-11-03T17:09:55.365Z,8.03
2022-11-03T17:12:21.964Z,7.80
2022-11-03T17:14:51.323Z,8.87
2022-11-03T17:17:20.665Z,7.78
2022-11-03T17:19:47.293Z,7.97
2022-11-03T17:22:13.990Z,7.03
2022-11-03T17:24:40.591Z,8.90
2022-11-03T17:27:14.532Z,7.60
2022-11-03T17:29:44.751Z,17.33
2022-11-03T17:32:15.197Z,7.78
2022-11-03T17:34:41.879Z,10.43
2022-11-03T17:37:08.476Z,9.30
2022-11-03T17:39:37.185Z,10.03
2022-11-03T17:42:21.656Z,8.45
2022-11-03T17:44:50.351Z,6.60
2022-11-03T17:47:17.981Z,9.90
2022-11-03T17:49:45.237Z,8.70
2022-11-03T17:52:28.608Z,9.48
2022-11-03T17:54:57.782Z,10.88
2022-11-03T17:57:25.430Z,10.38
2022-11-03T17:59:54.714Z,8.52
2022-11-03T18:02:26.641Z,7.68
2022-11-03T18:05:13.042Z,6.75
2022-11-03T18:07:42.811Z,9.68
2022-11-03T18:10:09.257Z,9.30
2022-11-03T18:13:11.724Z,7.72
2022-11-03T18:15:39.897Z,9.90
2022-11-03T18:18:13.966Z,5.90
2022-11-03T18:20:51.808Z,6.60
2022-11-03T18:23:23.400Z,5.80
2022-11-03T18:25:50.194Z,11.48
2022-11-03T18:28:17.259Z,8.02
2022-11-03T18:30:47.120Z,7.70
2022-11-03T18:33:30.638Z,10.27
2022-11-03T18:35:58.072Z,11.30
2022-11-03T18:38:26.468Z,10.35
2022-11-03T18:40:53.220Z,9.10
2022-11-03T18:43:21.893Z,10.20
2022-11-03T18:45:48.688Z,11.07
2022-11-03T18:48:21.768Z,7.07
2022-11-03T18:50:54.554Z,8.85
2022-11-03T18:53:23.747Z,10.80
2022-11-03T18:55:50.965Z,11.52
2022-11-03T18:58:23.430Z,8.73
2022-11-03T19:00:51.025Z,9.15
2022-11-03T19:03:20.102Z,10.75
2022-11-03T19:05:49.006Z,9.27
2022-11-03T19:08:20.925Z,12.27
2022-11-03T19:10:47.789Z,9.73
2022-11-03T19:13:26.800Z,12.50
2022-11-03T19:15:53.438Z,10.98
2022-11-03T19:18:20.596Z,13.00
2022-11-03T19:20:47.133Z,11.02
2022-11-03T19:23:13.696Z,11.35
2022-11-03T19:25:43.466Z,10.85
2022-11-03T19:28:16.097Z,10.63
2022-11-03T19:30:43.633Z,10.48
2022-11-03T19:35:45.337Z,12.57
2022-11-03T19:38:14.494Z,10.63
2022-11-03T19:41:04.559Z,12.52
2022-11-03T19:43:34.852Z,10.32
2022-11-03T19:46:02.233Z,13.25
2022-11-03T19:48:33.005Z,10.57
2022-11-03T19:50:59.556Z,12.30
2022-11-03T19:53:28.989Z,8.43
2022-11-03T19:55:56.353Z,9.77
2022-11-03T19:58:27.870Z,11.50
2022-11-03T20:00:55.018Z,9.63
2022-11-03T20:03:22.450Z,9.27
2022-11-03T20:05:52.338Z,9.30
2022-11-03T20:08:21.255Z,9.30
2022-11-03T20:10:48.263Z,10.93
2022-11-03T20:13:23.302Z,11.85
2022-11-03T20:15:49.855Z,10.38
2022-11-03T20:18:17.228Z,8.67
2022-11-03T20:20:45.591Z,9.43
2022-11-03T20:23:34.286Z,13.05
2022-11-03T20:26:02.321Z,10.20
2022-11-03T20:28:32.192Z,7.63
2022-11-03T20:31:01.128Z,9.43
2022-11-03T20:33:27.828Z,10.75
2022-11-03T20:35:54.789Z,8.80
2022-11-03T20:38:22.885Z,10.77
2022-11-03T20:40:55.545Z,7.57
2022-11-03T20:43:26.624Z,10.30
2022-11-03T20:45:54.697Z,10.23
2022-11-03T20:48:21.262Z,10.57
2022-11-03T20:50:48.220Z,8.33
2022-11-03T20:53:17.065Z,10.13
2022-11-03T20:55:44.191Z,11.07
2022-11-03T20:58:16.076Z,9.82
2022-11-03T21:00:43.785Z,9.57
2022-11-03T21:03:38.063Z,9.10
2022-11-03T21:06:14.411Z,9.57
2022-11-03T21:08:40.865Z,10.02
2022-11-03T21:11:27.107Z,7.50
2022-11-03T21:13:59.218Z,8.00
2022-11-03T21:16:45.769Z,13.82
2022-11-03T21:19:47.787Z,8.75
2022-11-03T21:22:50.341Z,9.75
2022-11-03T21:25:10.496Z,8.50
2022-11-03T21:27:39.264Z,9.70
2022-11-03T21:30:13.949Z,8.63
2022-11-03T21:32:40.654Z,11.75
2022-11-03T21:35:08.155Z,9.02
2022-11-03T21:40:00.987Z,11.63
2022-11-03T21:42:46.132Z,12.07
2022-11-03T21:45:13.403Z,10.65
2022-11-03T21:48:00.226Z,9.55
2022-11-03T21:50:26.726Z,7.60
2022-11-03T21:52:53.202Z,9.15
2022-11-03T21:55:19.672Z,11.65
2022-11-03T21:57:46.099Z,11.45
2022-11-03T22:00:13.227Z,10.05
2022-11-03T22:02:39.687Z,8.05
2022-11-03T22:05:10.614Z,11.18
2022-11-03T22:07:37.525Z,9.77
2022-11-03T22:10:04.369Z,10.32
2022-11-03T22:12:30.828Z,10.75
2022-11-03T22:15:16.017Z,7.60
2022-11-03T22:17:44.716Z,8.95
2022-11-03T22:20:29.710Z,8.80
2022-11-03T22:23:18.676Z,11.05
2022-11-03T22:26:03.958Z,11.48
2022-11-03T22:28:30.377Z,10.20
2022-11-03T22:31:15.255Z,10.73
2022-11-03T22:34:00.226Z,10.85
2022-11-03T22:36:27.017Z,10.70
2022-11-03T22:39:12.104Z,14.38
2022-11-03T22:42:00.634Z,12.52
2022-11-03T22:44:48.283Z,12.57
2022-11-03T22:47:18.503Z,9.57
2022-11-03T22:49:45.400Z,12.23
2022-11-03T22:52:11.916Z,12.52
2022-11-03T22:54:38.343Z,11.70
2022-11-03T22:57:04.794Z,10.85
2022-11-03T22:59:31.282Z,13.80
2022-11-03T23:01:57.854Z,9.35
2022-11-03T23:04:24.505Z,12.47
2022-11-03T23:06:50.951Z,12.30
2022-11-03T23:09:17.629Z,10.10
2022-11-03T23:11:44.081Z,11.15
2022-11-03T23:14:11.458Z,12.15
2022-11-03T23:16:43.504Z,10.38
2022-11-03T23:19:30.060Z,14.73
2022-11-03T23:21:56.698Z,16.33
2022-11-03T23:24:45.076Z,15.87
2022-11-03T23:27:13.117Z,13.52
2022-11-03T23:29:39.693Z,13.18
2022-11-03T23:32:06.519Z,14.83
2022-11-03T23:34:35.171Z,14.07
2022-11-03T23:37:02.459Z,14.85
2022-11-03T23:39:28.929Z,14.88
2022-11-03T23:41:55.393Z,15.20
2022-11-03T23:44:21.994Z,18.60
2022-11-03T23:47:06.891Z,18.63
2022-11-03T23:49:33.328Z,16.95
2022-11-03T23:51:59.775Z,16.63
2022-11-03T23:54:27.220Z,15.25
2022-11-03T23:59:38.969Z,15.82
