createdAt,value
2023-06-07T00:00:09.994Z,100.00
2023-06-07T00:02:44.438Z,100.00
2023-06-07T00:05:16.184Z,100.00
2023-06-07T00:07:45.775Z,100.00
2023-06-07T00:10:13.721Z,100.00
2023-06-07T00:12:42.851Z,100.00
2023-06-07T00:15:12.398Z,100.00
2023-06-07T00:17:42.502Z,100.00
2023-06-07T00:20:14.011Z,100.00
2023-06-07T00:22:42.213Z,100.00
2023-06-07T00:25:10.569Z,100.00
2023-06-07T00:27:38.492Z,100.00
2023-06-07T00:30:07.281Z,100.00
2023-06-07T00:32:35.777Z,100.00
2023-06-07T00:35:03.886Z,100.00
2023-06-07T00:37:32.035Z,100.00
2023-06-07T00:40:00.805Z,100.00
2023-06-07T00:42:28.987Z,100.00
2023-06-07T00:44:58.703Z,100.00
2023-06-07T00:47:28.228Z,100.00
2023-06-07T00:49:56.693Z,100.00
2023-06-07T00:52:25.110Z,100.00
2023-06-07T00:54:54.119Z,100.00
2023-06-07T00:57:22.308Z,100.00
2023-06-07T00:59:50.270Z,100.00
2023-06-07T01:02:18.481Z,100.00
2023-06-07T01:04:47.025Z,100.00
2023-06-07T01:07:18.664Z,100.00
2023-06-07T01:09:46.770Z,100.00
2023-06-07T01:12:17.714Z,100.00
2023-06-07T01:14:50.858Z,100.00
2023-06-07T01:17:22.834Z,100.00
2023-06-07T01:19:54.407Z,100.00
2023-06-07T01:22:34.087Z,100.00
2023-06-07T01:25:02.233Z,100.00
2023-06-07T01:27:32.099Z,100.00
2023-06-07T01:30:01.123Z,100.00
2023-06-07T01:32:30.750Z,100.00
2023-06-07T01:34:59.143Z,100.00
2023-06-07T01:37:28.172Z,100.00
2023-06-07T01:39:57.723Z,100.00
2023-06-07T01:42:26.303Z,100.00
2023-06-07T01:44:57.232Z,100.00
2023-06-07T01:47:25.781Z,100.00
2023-06-07T01:49:53.778Z,100.00
2023-06-07T01:52:21.733Z,100.00
2023-06-07T01:54:50.225Z,100.00
2023-06-07T01:57:33.328Z,100.00
2023-06-07T02:00:23.325Z,100.00
2023-06-07T02:03:00.914Z,100.00
2023-06-07T02:05:50.166Z,100.00
2023-06-07T02:08:31.434Z,100.00
2023-06-07T02:11:00.235Z,100.00
2023-06-07T02:13:31.372Z,100.00
2023-06-07T02:15:59.557Z,100.00
2023-06-07T02:18:27.517Z,100.00
2023-06-07T02:20:55.485Z,100.00
2023-06-07T02:23:23.600Z,100.00
2023-06-07T02:25:51.564Z,100.00
2023-06-07T02:28:19.513Z,100.00
2023-06-07T02:30:48.074Z,100.00
2023-06-07T02:33:16.065Z,100.00
2023-06-07T02:35:47.134Z,100.00
2023-06-07T02:38:15.899Z,100.00
2023-06-07T02:40:43.833Z,100.00
2023-06-07T02:43:11.808Z,100.00
2023-06-07T02:45:39.719Z,100.00
2023-06-07T02:48:08.527Z,100.00
2023-06-07T02:50:36.655Z,100.00
2023-06-07T02:53:07.491Z,100.00
2023-06-07T02:55:35.723Z,100.00
2023-06-07T02:58:06.750Z,100.00
2023-06-07T03:00:37.503Z,100.00
2023-06-07T03:03:12.444Z,100.00
2023-06-07T03:05:49.301Z,100.00
2023-06-07T03:08:18.382Z,100.00
2023-06-07T03:10:46.477Z,100.00
2023-06-07T03:13:21.145Z,100.00
2023-06-07T03:15:49.326Z,100.00
2023-06-07T03:18:17.524Z,100.00
2023-06-07T03:20:51.895Z,100.00
2023-06-07T03:23:21.031Z,100.00
2023-06-07T03:25:51.293Z,100.00
2023-06-07T03:28:25.178Z,100.00
2023-06-07T03:30:53.351Z,100.00
2023-06-07T03:33:27.829Z,100.00
2023-06-07T03:35:57.656Z,100.00
2023-06-07T03:38:32.662Z,100.00
2023-06-07T03:41:00.688Z,100.00
2023-06-07T03:43:34.875Z,100.00
2023-06-07T03:46:03.032Z,100.00
2023-06-07T03:48:31.324Z,100.00
2023-06-07T03:51:01.615Z,100.00
2023-06-07T03:53:30.262Z,100.00
2023-06-07T03:55:58.327Z,100.00
2023-06-07T03:58:28.756Z,100.00
2023-06-07T04:00:57.595Z,100.00
2023-06-07T04:03:29.538Z,100.00
2023-06-07T04:06:00.377Z,100.00
2023-06-07T04:08:28.802Z,100.00
2023-06-07T04:10:56.957Z,100.00
2023-06-07T04:13:25.045Z,100.00
2023-06-07T04:15:53.441Z,100.00
2023-06-07T04:18:21.757Z,100.00
2023-06-07T04:20:51.823Z,100.00
2023-06-07T04:23:19.773Z,100.00
2023-06-07T04:25:49.415Z,100.00
2023-06-07T04:28:18.574Z,100.00
2023-06-07T04:30:47.233Z,100.00
2023-06-07T04:33:18.672Z,100.00
2023-06-07T04:35:51.618Z,100.00
2023-06-07T04:38:23.379Z,100.00
2023-06-07T04:40:55.990Z,100.00
2023-06-07T04:43:36.846Z,100.00
2023-06-07T04:46:06.701Z,100.00
2023-06-07T04:48:42.957Z,98.27
2023-06-07T04:51:14.698Z,96.46
2023-06-07T04:53:46.457Z,95.15
2023-06-07T04:56:23.924Z,95.07
2023-06-07T04:58:56.880Z,96.46
2023-06-07T05:01:29.064Z,96.59
2023-06-07T05:04:04.254Z,95.32
2023-06-07T05:06:41.756Z,94.93
2023-06-07T05:09:10.632Z,94.46
2023-06-07T05:11:38.724Z,94.44
2023-06-07T05:14:07.057Z,93.97
2023-06-07T05:16:35.528Z,93.62
2023-06-07T05:19:05.284Z,92.92
2023-06-07T05:21:37.245Z,92.98
2023-06-07T05:24:06.779Z,92.63
2023-06-07T05:26:34.872Z,92.90
2023-06-07T05:29:02.930Z,92.29
2023-06-07T05:31:32.015Z,92.06
2023-06-07T05:34:00.153Z,91.86
2023-06-07T05:36:29.050Z,89.65
2023-06-07T05:39:00.300Z,89.35
2023-06-07T05:41:28.798Z,88.94
2023-06-07T05:43:56.684Z,87.88
2023-06-07T05:46:24.837Z,87.60
2023-06-07T05:48:52.825Z,86.85
2023-06-07T05:51:24.101Z,87.76
2023-06-07T05:53:52.043Z,87.51
2023-06-07T05:56:22.364Z,86.65
2023-06-07T05:58:50.872Z,86.77
2023-06-07T06:01:46.933Z,86.40
2023-06-07T06:04:20.072Z,86.39
2023-06-07T06:06:50.974Z,86.42
2023-06-07T06:09:21.811Z,86.21
2023-06-07T06:11:53.508Z,85.40
2023-06-07T06:14:27.304Z,85.80
2023-06-07T06:16:57.486Z,86.24
2023-06-07T06:19:27.899Z,87.40
2023-06-07T06:21:59.115Z,88.92
2023-06-07T06:24:29.558Z,85.49
2023-06-07T06:26:59.552Z,84.57
2023-06-07T06:29:31.146Z,83.51
2023-06-07T06:32:02.891Z,83.18
2023-06-07T06:34:38.363Z,85.00
2023-06-07T06:37:08.714Z,81.79
2023-06-07T06:39:39.012Z,83.78
2023-06-07T06:42:09.586Z,83.95
2023-06-07T06:45:09.379Z,85.42
2023-06-07T06:47:43.462Z,83.73
2023-06-07T06:52:53.027Z,82.77
2023-06-07T06:55:23.298Z,81.80
2023-06-07T06:57:53.589Z,81.06
2023-06-07T07:00:27.124Z,81.18
2023-06-07T07:03:03.486Z,80.93
2023-06-07T07:05:38.672Z,80.71
2023-06-07T07:08:09.146Z,81.52
2023-06-07T07:10:39.678Z,81.66
2023-06-07T07:13:10.064Z,80.47
2023-06-07T07:15:40.156Z,79.78
2023-06-07T07:18:10.354Z,79.42
2023-06-07T07:20:44.389Z,79.96
2023-06-07T07:23:16.757Z,80.49
2023-06-07T07:25:47.011Z,79.95
2023-06-07T07:28:17.590Z,79.02
2023-06-07T07:30:49.247Z,78.97
2023-06-07T07:33:19.547Z,79.10
2023-06-07T07:35:51.073Z,79.44
2023-06-07T07:38:24.397Z,78.92
2023-06-07T07:40:57.507Z,79.89
2023-06-07T07:43:31.172Z,78.43
2023-06-07T07:46:03.577Z,78.56
2023-06-07T07:48:33.904Z,78.68
2023-06-07T07:51:05.804Z,80.33
2023-06-07T07:53:36.218Z,78.17
2023-06-07T07:56:06.579Z,78.45
2023-06-07T07:58:38.138Z,77.93
2023-06-07T08:01:10.803Z,77.58
2023-06-07T08:03:43.553Z,77.74
2023-06-07T08:06:13.928Z,78.15
2023-06-07T08:08:44.383Z,76.62
2023-06-07T08:11:14.681Z,77.94
2023-06-07T08:13:44.933Z,74.94
2023-06-07T08:16:16.719Z,76.67
2023-06-07T08:18:51.396Z,78.16
2023-06-07T08:21:21.673Z,75.29
2023-06-07T08:23:53.433Z,76.75
2023-06-07T08:26:24.861Z,77.76
2023-06-07T08:28:55.138Z,76.12
2023-06-07T08:31:30.348Z,76.05
2023-06-07T08:34:01.013Z,75.19
2023-06-07T08:36:33.018Z,74.29
2023-06-07T08:39:03.495Z,75.06
2023-06-07T08:41:33.735Z,72.68
2023-06-07T08:44:03.626Z,72.05
2023-06-07T08:46:33.991Z,72.74
2023-06-07T08:49:05.309Z,72.00
2023-06-07T08:51:38.814Z,71.95
2023-06-07T08:54:12.765Z,71.83
2023-06-07T08:56:44.960Z,71.30
2023-06-07T08:59:20.700Z,72.99
2023-06-07T09:01:50.794Z,72.61
2023-06-07T09:04:21.842Z,72.40
2023-06-07T09:06:53.309Z,72.40
2023-06-07T09:09:23.954Z,72.66
2023-06-07T09:11:54.935Z,74.00
2023-06-07T09:14:28.072Z,72.43
2023-06-07T09:17:00.295Z,74.71
2023-06-07T09:19:39.961Z,72.44
2023-06-07T09:22:16.912Z,71.80
2023-06-07T09:24:48.386Z,71.59
2023-06-07T09:27:31.956Z,70.80
2023-06-07T09:30:19.428Z,72.15
2023-06-07T09:32:50.937Z,70.88
2023-06-07T09:35:21.464Z,71.08
2023-06-07T09:38:03.094Z,69.81
2023-06-07T09:40:36.775Z,69.71
2023-06-07T09:43:07.805Z,69.84
2023-06-07T09:45:38.126Z,66.58
2023-06-07T09:48:09.876Z,66.56
2023-06-07T09:50:40.398Z,66.22
2023-06-07T09:53:11.273Z,67.04
2023-06-07T09:55:42.228Z,66.26
2023-06-07T09:58:22.034Z,66.34
2023-06-07T10:00:56.040Z,64.80
2023-06-07T10:03:37.620Z,63.98
2023-06-07T10:06:08.130Z,65.24
2023-06-07T10:08:38.968Z,63.15
2023-06-07T10:11:10.168Z,64.63
2023-06-07T10:13:41.714Z,63.55
2023-06-07T10:16:17.399Z,65.34
2023-06-07T10:18:53.240Z,61.61
2023-06-07T10:21:24.240Z,61.04
2023-06-07T10:24:01.880Z,62.22
2023-06-07T10:26:51.176Z,63.80
2023-06-07T10:29:32.052Z,63.47
2023-06-07T10:32:17.611Z,62.96
2023-06-07T10:34:56.403Z,61.06
2023-06-07T10:37:36.020Z,61.23
2023-06-07T10:40:12.369Z,60.64
2023-06-07T10:42:49.495Z,62.33
2023-06-07T10:45:21.834Z,60.98
2023-06-07T10:47:53.861Z,60.66
2023-06-07T10:50:30.542Z,61.68
2023-06-07T10:53:03.121Z,62.22
2023-06-07T10:55:34.507Z,61.91
2023-06-07T10:58:04.460Z,61.83
2023-06-07T11:00:40.780Z,61.62
2023-06-07T11:03:18.427Z,61.20
2023-06-07T11:06:02.164Z,60.08
2023-06-07T11:08:34.727Z,63.81
2023-06-07T11:11:07.257Z,60.44
2023-06-07T11:13:46.761Z,60.15
2023-06-07T11:16:25.324Z,60.84
2023-06-07T11:19:04.212Z,60.03
2023-06-07T11:21:56.260Z,59.44
2023-06-07T11:24:30.010Z,60.51
2023-06-07T11:27:00.768Z,58.14
2023-06-07T11:29:36.890Z,60.48
2023-06-07T11:32:10.061Z,56.95
2023-06-07T11:34:40.663Z,57.59
2023-06-07T11:37:16.442Z,60.21
2023-06-07T11:39:47.727Z,58.16
2023-06-07T11:42:18.148Z,57.12
2023-06-07T11:44:49.807Z,57.46
2023-06-07T11:47:22.633Z,58.19
2023-06-07T11:49:53.662Z,57.11
2023-06-07T11:52:24.808Z,59.03
2023-06-07T11:54:55.421Z,59.19
2023-06-07T11:57:34.363Z,56.97
2023-06-07T12:00:19.600Z,57.25
2023-06-07T12:02:50.871Z,55.84
2023-06-07T12:05:28.902Z,56.17
2023-06-07T12:08:06.645Z,55.56
2023-06-07T12:10:41.473Z,57.59
2023-06-07T12:13:18.416Z,57.16
2023-06-07T12:15:56.400Z,57.30
2023-06-07T12:18:36.772Z,56.18
2023-06-07T12:21:09.518Z,56.47
2023-06-07T12:23:49.855Z,53.32
2023-06-07T12:26:32.332Z,53.04
2023-06-07T12:29:03.631Z,52.39
2023-06-07T12:31:31.676Z,53.48
2023-06-07T12:34:03.816Z,53.13
2023-06-07T12:36:34.760Z,54.51
2023-06-07T12:39:11.378Z,53.57
2023-06-07T12:41:41.505Z,52.60
2023-06-07T12:44:11.303Z,54.09
2023-06-07T12:46:41.111Z,56.90
2023-06-07T12:49:09.106Z,55.12
2023-06-07T12:51:38.006Z,54.88
2023-06-07T12:54:06.101Z,55.62
2023-06-07T12:56:34.076Z,55.59
2023-06-07T12:59:04.162Z,52.27
2023-06-07T13:01:33.007Z,51.22
2023-06-07T13:04:01.964Z,54.72
2023-06-07T13:06:30.355Z,53.57
2023-06-07T13:09:02.271Z,54.99
2023-06-07T13:11:30.409Z,63.88
2023-06-07T13:13:58.537Z,61.08
2023-06-07T13:16:27.945Z,65.15
2023-06-07T13:18:56.112Z,59.64
2023-06-07T13:21:24.483Z,60.18
2023-06-07T13:23:53.899Z,62.39
2023-06-07T13:26:22.235Z,68.20
2023-06-07T13:28:50.905Z,71.96
2023-06-07T13:31:19.066Z,73.72
2023-06-07T13:33:47.102Z,74.02
2023-06-07T13:36:15.434Z,77.01
2023-06-07T13:38:43.353Z,78.48
2023-06-07T13:41:11.375Z,78.00
2023-06-07T13:46:11.236Z,71.99
2023-06-07T13:48:42.544Z,72.52
2023-06-07T13:51:14.537Z,75.18
2023-06-07T13:53:48.059Z,78.91
2023-06-07T13:56:17.637Z,80.12
2023-06-07T13:58:47.015Z,79.58
2023-06-07T14:01:16.000Z,77.15
2023-06-07T14:03:44.304Z,77.97
2023-06-07T14:06:14.145Z,80.34
2023-06-07T14:08:42.366Z,79.25
2023-06-07T14:11:10.547Z,77.76
2023-06-07T14:13:38.794Z,83.34
2023-06-07T14:16:06.903Z,86.08
2023-06-07T14:18:34.861Z,90.37
2023-06-07T14:21:02.971Z,91.15
2023-06-07T14:23:31.248Z,91.95
2023-06-07T14:25:59.439Z,90.40
2023-06-07T14:28:27.501Z,90.82
2023-06-07T14:30:55.864Z,90.77
2023-06-07T14:33:23.861Z,95.17
2023-06-07T14:35:52.224Z,93.85
2023-06-07T14:38:20.221Z,94.76
2023-06-07T14:40:48.273Z,95.84
2023-06-07T14:43:16.492Z,96.42
2023-06-07T14:45:46.329Z,94.58
2023-06-07T14:48:15.402Z,93.00
2023-06-07T14:50:47.505Z,92.09
2023-06-07T14:53:15.847Z,91.86
2023-06-07T14:55:44.082Z,92.74
2023-06-07T14:58:12.143Z,92.64
2023-06-07T15:00:42.220Z,91.38
2023-06-07T15:03:14.072Z,92.62
2023-06-07T15:05:43.738Z,92.23
2023-06-07T15:08:12.885Z,93.19
2023-06-07T15:10:42.276Z,93.80
2023-06-07T15:13:11.828Z,95.76
2023-06-07T15:15:41.966Z,96.30
2023-06-07T15:18:13.559Z,95.21
2023-06-07T15:20:47.431Z,95.32
2023-06-07T15:26:14.540Z,95.36
2023-06-07T15:28:55.480Z,95.28
2023-06-07T15:31:28.678Z,95.67
2023-06-07T15:34:11.020Z,95.54
2023-06-07T15:36:40.460Z,95.78
2023-06-07T15:39:09.730Z,98.21
2023-06-07T15:41:37.701Z,98.80
2023-06-07T15:44:06.114Z,97.73
2023-06-07T15:46:36.835Z,96.62
2023-06-07T15:49:06.393Z,95.28
2023-06-07T15:51:35.772Z,95.40
2023-06-07T15:54:04.832Z,96.88
2023-06-07T15:56:34.285Z,97.18
2023-06-07T15:59:05.481Z,97.39
2023-06-07T16:01:37.660Z,96.42
2023-06-07T16:04:08.301Z,97.75
2023-06-07T16:06:38.661Z,96.32
2023-06-07T16:09:10.013Z,96.72
2023-06-07T16:11:42.022Z,94.04
2023-06-07T16:14:14.149Z,93.16
2023-06-07T16:16:44.008Z,92.25
2023-06-07T16:19:13.845Z,92.29
2023-06-07T16:21:42.238Z,92.56
2023-06-07T16:24:11.303Z,90.89
2023-06-07T16:26:39.547Z,91.53
2023-06-07T16:29:07.681Z,91.80
2023-06-07T16:31:35.787Z,93.46
2023-06-07T16:34:03.946Z,94.11
2023-06-07T16:36:31.985Z,93.10
2023-06-07T16:38:59.930Z,90.65
2023-06-07T16:41:29.740Z,90.31
2023-06-07T16:43:58.087Z,89.98
2023-06-07T16:46:26.179Z,92.23
2023-06-07T16:48:55.266Z,94.32
2023-06-07T16:51:23.243Z,94.66
2023-06-07T16:53:51.629Z,95.31
2023-06-07T16:56:20.060Z,96.05
2023-06-07T16:58:48.157Z,95.60
2023-06-07T17:01:16.358Z,93.98
2023-06-07T17:03:44.567Z,93.58
2023-06-07T17:06:13.159Z,91.80
2023-06-07T17:08:41.786Z,92.43
2023-06-07T17:11:11.125Z,93.13
2023-06-07T17:13:44.887Z,92.99
2023-06-07T17:16:12.973Z,93.59
2023-06-07T17:18:41.094Z,94.82
2023-06-07T17:21:09.249Z,94.21
2023-06-07T17:23:37.427Z,93.40
2023-06-07T17:26:05.561Z,92.06
2023-06-07T17:28:34.565Z,89.92
2023-06-07T17:31:02.523Z,94.37
2023-06-07T17:33:30.593Z,92.89
2023-06-07T17:36:00.458Z,92.29
2023-06-07T17:38:28.586Z,91.89
2023-06-07T17:40:57.408Z,92.78
2023-06-07T17:43:25.961Z,94.19
2023-06-07T17:45:53.996Z,93.94
2023-06-07T17:48:22.028Z,95.16
2023-06-07T17:50:49.950Z,97.22
2023-06-07T17:53:17.968Z,95.67
2023-06-07T17:55:46.565Z,95.58
2023-06-07T17:58:14.900Z,95.25
2023-06-07T18:00:42.749Z,95.40
2023-06-07T18:03:12.760Z,95.64
2023-06-07T18:05:40.864Z,95.66
2023-06-07T18:08:08.898Z,96.03
2023-06-07T18:10:37.721Z,94.66
2023-06-07T18:13:05.767Z,95.62
2023-06-07T18:15:35.885Z,95.52
2023-06-07T18:18:03.898Z,94.56
2023-06-07T18:20:31.910Z,94.90
2023-06-07T18:22:59.850Z,94.45
2023-06-07T18:25:27.814Z,94.50
2023-06-07T18:28:00.252Z,93.54
2023-06-07T18:30:29.761Z,94.31
2023-06-07T18:32:57.797Z,94.71
2023-06-07T18:35:26.212Z,95.54
2023-06-07T18:37:54.100Z,94.99
2023-06-07T18:40:22.188Z,95.78
2023-06-07T18:42:50.121Z,97.01
2023-06-07T18:45:18.046Z,97.53
2023-06-07T18:47:46.340Z,98.35
2023-06-07T18:50:14.488Z,98.00
2023-06-07T18:52:42.524Z,97.03
2023-06-07T18:55:10.855Z,97.45
2023-06-07T18:57:38.817Z,97.97
2023-06-07T19:00:07.593Z,99.08
2023-06-07T19:02:35.888Z,97.93
2023-06-07T19:05:04.342Z,98.18
2023-06-07T19:07:32.694Z,97.84
2023-06-07T19:10:00.707Z,97.72
2023-06-07T19:12:29.274Z,97.28
2023-06-07T19:14:57.413Z,98.07
2023-06-07T19:17:25.525Z,97.29
2023-06-07T19:19:53.572Z,97.45
2023-06-07T19:22:21.434Z,98.04
2023-06-07T19:24:51.140Z,96.34
2023-06-07T19:27:19.860Z,97.14
2023-06-07T19:29:48.139Z,96.17
2023-06-07T19:32:16.176Z,97.08
2023-06-07T19:34:45.699Z,98.17
2023-06-07T19:37:14.042Z,98.99
2023-06-07T19:39:41.995Z,99.27
2023-06-07T19:42:15.478Z,99.02
2023-06-07T19:44:45.165Z,98.74
2023-06-07T19:47:14.031Z,98.40
2023-06-07T19:49:42.380Z,98.48
2023-06-07T19:52:10.649Z,99.07
2023-06-07T19:54:38.939Z,100.00
2023-06-07T19:57:07.870Z,100.00
2023-06-07T19:59:38.063Z,100.00
2023-06-07T20:02:08.396Z,100.00
2023-06-07T20:04:36.656Z,100.00
2023-06-07T20:07:09.352Z,100.00
2023-06-07T20:09:40.422Z,100.00
2023-06-07T20:12:09.687Z,100.00
2023-06-07T20:14:40.917Z,100.00
2023-06-07T20:17:10.435Z,100.00
2023-06-07T20:19:39.473Z,100.00
2023-06-07T20:22:07.564Z,100.00
2023-06-07T20:24:35.600Z,100.00
2023-06-07T20:27:03.652Z,100.00
2023-06-07T20:29:31.672Z,100.00
2023-06-07T20:31:59.691Z,100.00
2023-06-07T20:34:27.879Z,100.00
2023-06-07T20:36:55.874Z,100.00
2023-06-07T20:39:23.812Z,100.00
2023-06-07T20:41:51.770Z,100.00
2023-06-07T20:44:19.806Z,100.00
2023-06-07T20:46:48.294Z,100.00
2023-06-07T20:49:16.466Z,100.00
2023-06-07T20:51:44.554Z,100.00
2023-06-07T20:54:12.625Z,100.00
2023-06-07T20:56:40.847Z,100.00
2023-06-07T20:59:08.795Z,100.00
2023-06-07T21:01:38.120Z,100.00
2023-06-07T21:04:06.739Z,100.00
2023-06-07T21:06:34.808Z,100.00
2023-06-07T21:09:04.061Z,100.00
2023-06-07T21:11:32.141Z,100.00
2023-06-07T21:14:00.208Z,100.00
2023-06-07T21:16:28.255Z,100.00
2023-06-07T21:18:56.603Z,100.00
2023-06-07T21:21:24.590Z,100.00
2023-06-07T21:23:52.592Z,100.00
2023-06-07T21:26:22.458Z,100.00
2023-06-07T21:28:50.669Z,100.00
2023-06-07T21:31:18.627Z,100.00
2023-06-07T21:34:03.099Z,100.00
2023-06-07T21:36:31.121Z,100.00
2023-06-07T21:39:00.333Z,100.00
2023-06-07T21:41:28.284Z,100.00
2023-06-07T21:43:56.684Z,100.00
2023-06-07T21:46:24.889Z,100.00
2023-06-07T21:48:52.942Z,100.00
2023-06-07T21:51:21.603Z,100.00
2023-06-07T21:53:50.241Z,100.00
2023-06-07T21:56:18.420Z,100.00
2023-06-07T21:58:46.754Z,100.00
2023-06-07T22:01:15.512Z,100.00
2023-06-07T22:03:43.501Z,100.00
2023-06-07T22:06:11.461Z,100.00
2023-06-07T22:08:39.569Z,100.00
2023-06-07T22:11:07.513Z,100.00
2023-06-07T22:13:38.301Z,100.00
2023-06-07T22:16:06.515Z,100.00
2023-06-07T22:18:36.556Z,100.00
2023-06-07T22:21:05.247Z,100.00
2023-06-07T22:23:33.781Z,100.00
2023-06-07T22:26:02.338Z,100.00
2023-06-07T22:28:33.919Z,100.00
2023-06-07T22:31:04.045Z,100.00
2023-06-07T22:33:33.471Z,100.00
2023-06-07T22:36:04.935Z,100.00
2023-06-07T22:38:32.948Z,100.00
2023-06-07T22:41:01.751Z,100.00
2023-06-07T22:43:29.737Z,100.00
2023-06-07T22:45:57.680Z,100.00
2023-06-07T22:48:25.713Z,100.00
2023-06-07T22:50:55.472Z,100.00
2023-06-07T22:53:25.147Z,100.00
2023-06-07T22:55:52.980Z,100.00
2023-06-07T22:58:20.983Z,100.00
2023-06-07T23:00:49.370Z,100.00
2023-06-07T23:03:20.051Z,100.00
2023-06-07T23:05:49.189Z,100.00
2023-06-07T23:08:20.587Z,100.00
2023-06-07T23:10:50.922Z,100.00
2023-06-07T23:13:20.360Z,100.00
2023-06-07T23:15:48.170Z,100.00
2023-06-07T23:18:17.351Z,100.00
2023-06-07T23:20:46.918Z,100.00
2023-06-07T23:23:14.962Z,100.00
2023-06-07T23:25:43.300Z,100.00
2023-06-07T23:28:12.381Z,100.00
2023-06-07T23:30:41.099Z,100.00
2023-06-07T23:33:09.139Z,100.00
2023-06-07T23:35:38.221Z,100.00
2023-06-07T23:38:06.195Z,100.00
2023-06-07T23:40:34.044Z,100.00
2023-06-07T23:43:03.538Z,100.00
2023-06-07T23:45:31.969Z,100.00
2023-06-07T23:48:01.234Z,100.00
2023-06-07T23:50:29.610Z,100.00
2023-06-07T23:52:57.661Z,100.00
2023-06-07T23:55:25.905Z,100.00
2023-06-07T23:57:53.909Z,100.00
