createdAt,value
2022-09-09T00:01:11.054Z,20.70
2022-09-09T00:03:43.493Z,20.70
2022-09-09T00:06:19.302Z,20.80
2022-09-09T00:08:55.934Z,20.80
2022-09-09T00:11:31.589Z,20.80
2022-09-09T00:14:03.656Z,20.80
2022-09-09T00:16:40.444Z,20.80
2022-09-09T00:19:17.316Z,20.80
2022-09-09T00:21:50.543Z,20.90
2022-09-09T00:24:29.183Z,20.90
2022-09-09T00:27:03.175Z,20.90
2022-09-09T00:29:38.149Z,20.90
2022-09-09T00:32:15.052Z,20.90
2022-09-09T00:34:48.799Z,20.90
2022-09-09T00:37:17.552Z,20.80
2022-09-09T00:39:48.799Z,20.80
2022-09-09T00:42:19.029Z,20.80
2022-09-09T00:44:55.211Z,20.80
2022-09-09T00:47:46.809Z,20.80
2022-09-09T00:50:30.565Z,20.70
2022-09-09T00:53:07.864Z,20.70
2022-09-09T00:55:44.923Z,20.70
2022-09-09T00:58:12.752Z,20.70
2022-09-09T01:00:46.243Z,20.70
2022-09-09T01:03:25.504Z,20.70
2022-09-09T01:06:03.753Z,20.70
2022-09-09T01:08:56.139Z,20.70
2022-09-09T01:11:26.842Z,20.70
2022-09-09T01:14:00.871Z,20.70
2022-09-09T01:16:30.874Z,20.70
2022-09-09T01:19:02.322Z,20.60
2022-09-09T01:21:40.176Z,20.50
2022-09-09T01:24:29.232Z,20.60
2022-09-09T01:27:00.895Z,20.60
2022-09-09T01:29:29.135Z,20.60
2022-09-09T01:31:58.572Z,20.60
2022-09-09T01:34:29.031Z,20.60
2022-09-09T01:37:02.111Z,20.60
2022-09-09T01:39:30.241Z,20.50
2022-09-09T01:41:59.757Z,20.50
2022-09-09T01:44:28.502Z,20.50
2022-09-09T01:46:56.399Z,20.50
2022-09-09T01:49:24.747Z,20.50
2022-09-09T01:51:55.767Z,20.50
2022-09-09T01:54:27.335Z,20.50
2022-09-09T01:57:06.760Z,20.50
2022-09-09T01:59:50.650Z,20.50
2022-09-09T02:02:22.605Z,20.50
2022-09-09T02:04:52.579Z,20.50
2022-09-09T02:07:32.703Z,20.40
2022-09-09T02:10:07.796Z,20.40
2022-09-09T02:12:39.093Z,20.30
2022-09-09T02:15:13.849Z,20.30
2022-09-09T02:17:43.355Z,20.30
2022-09-09T02:20:15.296Z,20.30
2022-09-09T02:22:46.211Z,20.30
2022-09-09T02:25:18.068Z,20.30
2022-09-09T02:27:49.568Z,20.30
2022-09-09T02:30:17.698Z,20.30
2022-09-09T02:32:46.787Z,20.30
2022-09-09T02:35:17.584Z,20.30
2022-09-09T02:37:48.017Z,20.30
2022-09-09T02:40:17.229Z,20.30
2022-09-09T02:42:48.175Z,20.30
2022-09-09T02:45:18.480Z,20.20
2022-09-09T02:47:55.253Z,20.10
2022-09-09T02:50:27.934Z,20.00
2022-09-09T02:53:08.533Z,20.10
2022-09-09T02:55:43.229Z,20.10
2022-09-09T02:58:17.831Z,20.10
2022-09-09T03:00:47.279Z,20.20
2022-09-09T03:03:17.355Z,20.20
2022-09-09T03:05:45.178Z,20.20
2022-09-09T03:08:13.899Z,20.10
2022-09-09T03:10:41.940Z,20.10
2022-09-09T03:13:09.884Z,20.10
2022-09-09T03:15:39.125Z,20.10
2022-09-09T03:18:06.897Z,20.00
2022-09-09T03:20:34.726Z,20.00
2022-09-09T03:23:03.432Z,20.10
2022-09-09T03:25:31.339Z,20.00
2022-09-09T03:27:59.064Z,20.00
2022-09-09T03:30:28.470Z,20.00
2022-09-09T03:32:58.358Z,20.00
2022-09-09T03:35:26.136Z,20.10
2022-09-09T03:37:53.905Z,20.00
2022-09-09T03:40:21.645Z,20.10
2022-09-09T03:42:49.635Z,20.00
2022-09-09T03:45:17.941Z,20.00
2022-09-09T03:47:45.704Z,20.00
2022-09-09T03:50:14.842Z,20.00
2022-09-09T03:52:43.340Z,20.00
2022-09-09T03:55:11.399Z,20.00
2022-09-09T03:57:39.136Z,20.00
2022-09-09T04:00:09.080Z,20.00
2022-09-09T04:02:36.958Z,20.00
2022-09-09T04:05:04.956Z,19.90
2022-09-09T04:07:34.175Z,19.90
2022-09-09T04:10:02.694Z,19.90
2022-09-09T04:12:30.470Z,19.90
2022-09-09T04:14:58.228Z,19.80
2022-09-09T04:17:26.047Z,19.80
2022-09-09T04:19:53.819Z,19.90
2022-09-09T04:22:23.391Z,19.60
2022-09-09T04:24:52.460Z,19.80
2022-09-09T04:27:20.268Z,19.80
2022-09-09T04:29:48.003Z,19.80
2022-09-09T04:32:16.035Z,19.70
2022-09-09T04:34:43.779Z,19.80
2022-09-09T04:37:11.692Z,19.80
2022-09-09T04:39:39.529Z,19.60
2022-09-09T04:42:08.755Z,19.50
2022-09-09T04:44:37.044Z,19.60
2022-09-09T04:47:05.002Z,19.60
2022-09-09T04:49:32.979Z,19.60
2022-09-09T04:52:01.027Z,19.60
2022-09-09T04:54:29.399Z,19.60
2022-09-09T04:56:57.400Z,19.60
2022-09-09T04:59:26.583Z,19.60
2022-09-09T05:01:56.091Z,19.50
2022-09-09T05:04:24.193Z,19.50
2022-09-09T05:06:51.934Z,19.50
2022-09-09T05:09:19.700Z,19.60
2022-09-09T05:11:47.447Z,19.60
2022-09-09T05:14:15.682Z,19.50
2022-09-09T05:16:46.240Z,19.60
2022-09-09T05:19:14.039Z,19.60
2022-09-09T05:21:42.577Z,19.70
2022-09-09T05:24:10.355Z,19.80
2022-09-09T05:26:38.114Z,19.70
2022-09-09T05:29:07.119Z,19.80
2022-09-09T05:31:34.929Z,19.70
2022-09-09T05:34:04.143Z,19.90
2022-09-09T05:36:32.032Z,19.70
2022-09-09T05:38:59.862Z,19.60
2022-09-09T05:41:28.251Z,19.70
2022-09-09T05:43:56.112Z,19.70
2022-09-09T05:46:25.900Z,19.70
2022-09-09T05:48:54.827Z,19.70
2022-09-09T05:51:26.129Z,19.80
2022-09-09T05:53:55.835Z,19.70
2022-09-09T05:56:26.116Z,19.70
2022-09-09T05:58:55.141Z,19.70
2022-09-09T06:01:24.550Z,19.70
2022-09-09T06:03:53.451Z,19.70
2022-09-09T06:06:25.016Z,19.80
2022-09-09T06:08:54.595Z,19.70
2022-09-09T06:11:24.280Z,19.70
2022-09-09T06:13:54.752Z,19.60
2022-09-09T06:16:24.660Z,19.60
2022-09-09T06:18:55.208Z,19.70
2022-09-09T06:21:26.315Z,19.80
2022-09-09T06:23:57.739Z,19.80
2022-09-09T06:26:29.554Z,19.70
2022-09-09T06:28:58.795Z,19.70
2022-09-09T06:31:31.256Z,19.80
2022-09-09T06:34:00.457Z,19.70
2022-09-09T06:36:31.913Z,19.70
2022-09-09T06:39:00.027Z,19.70
2022-09-09T06:41:29.558Z,19.70
2022-09-09T06:43:57.428Z,19.70
2022-09-09T06:46:28.960Z,19.90
2022-09-09T06:49:00.572Z,19.80
2022-09-09T06:51:31.707Z,19.80
2022-09-09T06:54:00.449Z,19.80
2022-09-09T06:56:30.413Z,19.80
2022-09-09T06:59:00.068Z,19.70
2022-09-09T07:01:31.331Z,19.70
2022-09-09T07:04:00.727Z,19.70
2022-09-09T07:06:31.388Z,19.80
2022-09-09T07:09:00.506Z,19.90
2022-09-09T07:11:30.456Z,19.90
2022-09-09T07:14:00.818Z,19.90
2022-09-09T07:16:30.428Z,19.90
2022-09-09T07:18:58.718Z,19.90
2022-09-09T07:21:29.193Z,19.80
2022-09-09T07:23:57.719Z,19.80
2022-09-09T07:26:27.139Z,19.80
2022-09-09T07:28:56.680Z,19.90
2022-09-09T07:31:27.109Z,20.00
2022-09-09T07:33:55.651Z,19.70
2022-09-09T07:36:32.549Z,19.70
2022-09-09T07:39:04.383Z,19.70
2022-09-09T07:41:35.245Z,19.80
2022-09-09T07:44:07.534Z,19.80
2022-09-09T07:46:36.053Z,19.90
2022-09-09T07:49:04.100Z,19.80
2022-09-09T07:51:33.500Z,19.80
2022-09-09T07:54:04.615Z,19.90
2022-09-09T07:56:33.694Z,19.90
2022-09-09T07:59:02.009Z,19.90
2022-09-09T08:01:32.324Z,19.90
2022-09-09T08:04:02.003Z,20.00
2022-09-09T08:06:31.694Z,19.90
2022-09-09T08:08:59.484Z,19.90
2022-09-09T08:11:31.753Z,19.80
2022-09-09T08:14:02.642Z,19.90
2022-09-09T08:16:33.432Z,20.00
2022-09-09T08:19:01.554Z,20.00
2022-09-09T08:21:31.295Z,19.90
2022-09-09T08:24:01.060Z,20.00
2022-09-09T08:26:31.838Z,20.10
2022-09-09T08:29:01.737Z,20.00
2022-09-09T08:31:31.336Z,20.00
2022-09-09T08:34:01.240Z,20.00
2022-09-09T08:36:31.146Z,20.00
2022-09-09T08:38:59.795Z,20.00
2022-09-09T08:41:41.980Z,20.00
2022-09-09T08:44:15.734Z,20.00
2022-09-09T08:46:51.990Z,20.10
2022-09-09T08:49:32.831Z,20.00
2022-09-09T08:52:00.917Z,19.90
2022-09-09T08:54:51.132Z,20.00
2022-09-09T08:57:27.633Z,20.10
2022-09-09T08:59:58.587Z,20.00
2022-09-09T09:02:32.239Z,20.10
2022-09-09T09:05:10.689Z,19.90
2022-09-09T09:07:52.409Z,20.00
2022-09-09T09:10:42.141Z,20.00
2022-09-09T09:13:16.846Z,20.20
2022-09-09T09:15:46.558Z,20.00
2022-09-09T09:18:17.072Z,20.10
2022-09-09T09:20:53.755Z,20.10
2022-09-09T09:23:25.573Z,20.20
2022-09-09T09:25:58.486Z,20.30
2022-09-09T09:28:30.871Z,20.30
2022-09-09T09:31:03.465Z,20.30
2022-09-09T09:33:36.491Z,20.30
2022-09-09T09:36:09.051Z,20.40
2022-09-09T09:41:34.619Z,20.50
2022-09-09T09:44:05.472Z,20.40
2022-09-09T09:46:33.781Z,20.40
2022-09-09T09:49:03.239Z,20.30
2022-09-09T09:51:33.129Z,20.20
2022-09-09T09:54:11.567Z,20.20
2022-09-09T09:56:40.192Z,20.20
2022-09-09T09:59:23.689Z,20.10
2022-09-09T10:02:15.324Z,20.10
2022-09-09T10:04:43.271Z,19.90
2022-09-09T10:07:15.116Z,19.90
2022-09-09T10:09:42.969Z,20.00
2022-09-09T10:12:21.022Z,19.90
2022-09-09T10:14:59.869Z,19.80
2022-09-09T10:17:38.652Z,20.00
2022-09-09T10:20:25.044Z,19.90
2022-09-09T10:22:55.001Z,19.90
2022-09-09T10:25:40.924Z,19.90
2022-09-09T10:28:32.641Z,19.90
2022-09-09T10:31:14.655Z,20.00
2022-09-09T10:33:51.934Z,20.00
2022-09-09T10:36:23.198Z,20.00
2022-09-09T10:38:57.016Z,19.90
2022-09-09T10:41:42.008Z,20.00
2022-09-09T10:44:29.280Z,20.20
2022-09-09T10:47:19.462Z,19.90
2022-09-09T10:50:04.359Z,20.20
2022-09-09T10:52:41.502Z,20.30
2022-09-09T10:55:13.693Z,20.40
2022-09-09T10:57:44.358Z,20.40
2022-09-09T11:00:20.435Z,20.40
2022-09-09T11:02:54.667Z,20.40
2022-09-09T11:05:26.225Z,20.40
2022-09-09T11:07:59.693Z,20.50
2022-09-09T11:10:42.437Z,20.40
2022-09-09T11:13:17.051Z,20.40
2022-09-09T11:15:47.974Z,20.40
2022-09-09T11:18:22.457Z,20.50
2022-09-09T11:20:53.964Z,20.40
2022-09-09T11:23:28.732Z,20.40
2022-09-09T11:25:59.792Z,20.40
2022-09-09T11:28:41.917Z,20.40
2022-09-09T11:31:24.171Z,20.40
2022-09-09T11:34:09.952Z,20.40
2022-09-09T11:37:00.543Z,20.40
2022-09-09T11:39:47.478Z,20.40
2022-09-09T11:42:21.108Z,20.40
2022-09-09T11:44:49.045Z,20.30
2022-09-09T11:47:30.068Z,20.40
2022-09-09T11:50:10.517Z,20.50
2022-09-09T11:52:40.076Z,20.60
2022-09-09T11:55:13.125Z,20.60
2022-09-09T11:57:43.137Z,20.60
2022-09-09T12:00:36.117Z,20.60
2022-09-09T12:03:03.915Z,20.70
2022-09-09T12:05:44.076Z,20.80
2022-09-09T12:08:13.695Z,20.80
2022-09-09T12:10:42.277Z,20.70
2022-09-09T12:13:17.078Z,20.70
2022-09-09T12:15:50.699Z,20.80
2022-09-09T12:18:24.647Z,20.80
2022-09-09T12:21:03.643Z,20.80
2022-09-09T12:23:43.388Z,20.80
2022-09-09T12:26:35.107Z,20.80
2022-09-09T12:29:23.377Z,20.60
2022-09-09T12:31:58.356Z,20.50
2022-09-09T12:34:37.924Z,20.60
2022-09-09T12:37:19.109Z,20.70
2022-09-09T12:39:51.431Z,20.60
2022-09-09T12:42:20.943Z,20.80
2022-09-09T12:44:57.538Z,20.80
2022-09-09T12:47:31.543Z,20.80
2022-09-09T12:50:00.144Z,20.80
2022-09-09T12:52:32.476Z,20.80
2022-09-09T12:55:02.696Z,20.90
2022-09-09T12:57:37.582Z,21.00
2022-09-09T13:00:15.350Z,21.00
2022-09-09T13:02:52.408Z,21.00
2022-09-09T13:05:22.978Z,21.10
2022-09-09T13:07:52.159Z,21.10
2022-09-09T13:10:37.016Z,21.10
2022-09-09T13:13:16.952Z,21.10
2022-09-09T13:15:51.737Z,21.10
2022-09-09T13:18:23.059Z,21.20
2022-09-09T13:20:51.520Z,21.20
2022-09-09T13:23:23.170Z,21.20
2022-09-09T13:25:59.133Z,21.20
2022-09-09T13:28:28.312Z,21.20
2022-09-09T13:31:03.880Z,21.10
2022-09-09T13:33:34.208Z,20.90
2022-09-09T13:36:05.202Z,20.80
2022-09-09T13:38:37.620Z,20.70
2022-09-09T13:41:08.004Z,20.50
2022-09-09T13:43:38.956Z,20.50
2022-09-09T13:46:26.789Z,20.40
2022-09-09T13:48:59.088Z,20.40
2022-09-09T13:51:38.101Z,20.30
2022-09-09T13:54:08.488Z,20.30
2022-09-09T13:56:36.536Z,20.30
2022-09-09T13:59:04.857Z,20.40
2022-09-09T14:01:35.731Z,20.40
2022-09-09T14:04:03.988Z,20.50
2022-09-09T14:06:33.207Z,20.50
2022-09-09T14:09:00.983Z,20.50
2022-09-09T14:11:30.133Z,20.60
2022-09-09T14:13:57.900Z,20.60
2022-09-09T14:16:28.693Z,20.70
2022-09-09T14:18:57.175Z,20.70
2022-09-09T14:21:25.450Z,20.80
2022-09-09T14:23:53.664Z,20.80
2022-09-09T14:26:22.042Z,20.80
2022-09-09T14:28:55.438Z,21.00
2022-09-09T14:31:23.893Z,21.10
2022-09-09T14:33:52.656Z,21.10
2022-09-09T14:36:20.983Z,21.10
2022-09-09T14:38:49.115Z,21.10
2022-09-09T14:41:19.541Z,21.20
2022-09-09T14:43:47.961Z,21.20
2022-09-09T14:46:18.686Z,21.20
2022-09-09T14:48:49.309Z,21.30
2022-09-09T14:51:20.432Z,21.20
2022-09-09T14:53:48.854Z,21.30
2022-09-09T14:56:18.741Z,21.20
2022-09-09T14:58:47.302Z,21.30
2022-09-09T15:01:18.781Z,21.30
2022-09-09T15:03:52.317Z,21.40
2022-09-09T15:06:21.425Z,21.40
2022-09-09T15:08:49.951Z,21.40
2022-09-09T15:11:17.875Z,21.40
2022-09-09T15:13:46.069Z,21.30
2022-09-09T15:16:15.610Z,21.30
2022-09-09T15:18:47.062Z,21.30
2022-09-09T15:21:16.490Z,21.30
2022-09-09T15:23:44.571Z,21.30
2022-09-09T15:26:14.991Z,21.30
2022-09-09T15:28:44.652Z,21.30
2022-09-09T15:31:16.135Z,21.30
2022-09-09T15:33:49.437Z,21.30
2022-09-09T15:36:19.081Z,21.30
2022-09-09T15:38:47.123Z,21.30
2022-09-09T15:41:15.790Z,21.30
2022-09-09T15:43:45.894Z,21.10
2022-09-09T15:46:33.139Z,21.00
2022-09-09T15:49:06.905Z,21.10
2022-09-09T15:51:43.623Z,21.10
2022-09-09T15:54:13.884Z,21.10
2022-09-09T15:56:42.976Z,21.10
2022-09-09T15:59:11.292Z,21.10
2022-09-09T16:01:40.343Z,21.20
2022-09-09T16:04:09.696Z,21.20
2022-09-09T16:06:37.500Z,21.30
2022-09-09T16:09:08.180Z,21.30
2022-09-09T16:11:38.365Z,21.30
2022-09-09T16:14:07.313Z,21.30
2022-09-09T16:16:36.048Z,21.20
2022-09-09T16:19:06.891Z,21.30
2022-09-09T16:21:38.454Z,21.30
2022-09-09T16:24:08.266Z,21.20
2022-09-09T16:26:38.030Z,21.20
2022-09-09T16:29:06.442Z,21.40
2022-09-09T16:31:34.851Z,21.30
2022-09-09T16:34:04.569Z,21.30
2022-09-09T16:36:35.993Z,21.30
2022-09-09T16:39:06.332Z,21.30
2022-09-09T16:41:35.071Z,21.30
2022-09-09T16:44:04.950Z,21.20
2022-09-09T16:46:36.268Z,21.30
2022-09-09T16:49:05.923Z,21.10
2022-09-09T16:51:36.896Z,21.00
2022-09-09T16:54:07.456Z,21.10
2022-09-09T16:56:37.816Z,21.10
2022-09-09T16:59:07.456Z,21.10
2022-09-09T17:01:38.296Z,21.00
2022-09-09T17:04:08.220Z,20.90
2022-09-09T17:06:38.831Z,21.00
2022-09-09T17:09:09.126Z,20.90
2022-09-09T17:11:37.926Z,21.10
2022-09-09T17:14:06.277Z,21.00
2022-09-09T17:16:36.025Z,20.90
2022-09-09T17:19:05.692Z,20.90
2022-09-09T17:21:34.250Z,20.70
2022-09-09T17:24:03.872Z,20.90
2022-09-09T17:26:33.969Z,20.90
2022-09-09T17:29:03.339Z,20.90
2022-09-09T17:31:33.506Z,20.90
2022-09-09T17:34:02.344Z,20.90
2022-09-09T17:36:32.235Z,20.80
2022-09-09T17:39:01.611Z,20.80
2022-09-09T17:41:32.461Z,20.70
2022-09-09T17:44:00.778Z,20.80
2022-09-09T17:46:30.886Z,20.70
2022-09-09T17:49:01.674Z,20.80
2022-09-09T17:51:32.012Z,20.70
2022-09-09T17:54:02.263Z,20.70
2022-09-09T17:56:33.983Z,20.60
2022-09-09T17:59:03.042Z,20.70
2022-09-09T18:01:33.722Z,20.70
2022-09-09T18:04:04.140Z,20.60
2022-09-09T18:06:35.233Z,20.60
2022-09-09T18:09:06.112Z,20.50
2022-09-09T18:11:38.671Z,20.30
2022-09-09T18:14:06.889Z,20.40
2022-09-09T18:16:36.104Z,20.40
2022-09-09T18:19:06.308Z,20.50
2022-09-09T18:21:35.474Z,20.50
2022-09-09T18:24:05.819Z,20.40
2022-09-09T18:26:36.214Z,20.40
2022-09-09T18:29:05.786Z,20.40
2022-09-09T18:31:34.449Z,20.50
2022-09-09T18:34:03.912Z,20.40
2022-09-09T18:36:34.016Z,20.40
2022-09-09T18:39:03.559Z,20.40
2022-09-09T18:41:33.396Z,20.40
2022-09-09T18:44:05.469Z,20.40
2022-09-09T18:46:35.697Z,20.40
2022-09-09T18:49:04.489Z,20.40
2022-09-09T18:51:35.230Z,20.40
2022-09-09T18:54:05.070Z,20.50
2022-09-09T18:56:33.384Z,20.40
2022-09-09T18:59:08.538Z,20.50
2022-09-09T19:01:39.647Z,20.40
2022-09-09T19:04:09.475Z,20.40
2022-09-09T19:06:41.234Z,20.50
2022-09-09T19:09:11.315Z,20.40
2022-09-09T19:11:39.479Z,20.40
2022-09-09T19:14:11.052Z,20.40
2022-09-09T19:16:40.461Z,20.40
2022-09-09T19:19:12.906Z,20.40
2022-09-09T19:21:42.311Z,20.40
2022-09-09T19:24:18.289Z,20.20
2022-09-09T19:26:48.631Z,20.30
2022-09-09T19:29:20.175Z,20.30
2022-09-09T19:32:18.717Z,20.30
2022-09-09T19:34:36.773Z,20.30
2022-09-09T19:37:04.875Z,20.30
2022-09-09T19:39:34.198Z,20.30
2022-09-09T19:42:02.717Z,20.20
2022-09-09T19:44:32.046Z,20.40
2022-09-09T19:47:00.755Z,20.30
2022-09-09T19:49:29.987Z,20.30
2022-09-09T19:51:57.757Z,20.30
2022-09-09T19:54:25.644Z,20.30
2022-09-09T19:56:53.411Z,20.30
2022-09-09T19:59:21.330Z,20.30
2022-09-09T20:01:51.332Z,20.30
2022-09-09T20:04:19.470Z,20.30
2022-09-09T20:06:47.906Z,20.30
2022-09-09T20:09:18.344Z,20.20
2022-09-09T20:11:47.915Z,20.20
2022-09-09T20:14:17.015Z,20.20
2022-09-09T20:16:45.636Z,20.20
2022-09-09T20:19:17.223Z,20.30
2022-09-09T20:21:48.085Z,20.20
2022-09-09T20:24:18.006Z,20.10
2022-09-09T20:26:47.231Z,20.00
2022-09-09T20:29:16.900Z,20.10
2022-09-09T20:31:45.695Z,20.00
2022-09-09T20:34:16.771Z,20.00
2022-09-09T20:36:45.312Z,20.00
2022-09-09T20:39:15.836Z,20.00
2022-09-09T20:41:45.405Z,20.00
2022-09-09T20:44:15.954Z,20.00
2022-09-09T20:46:47.925Z,20.00
2022-09-09T20:49:18.905Z,20.00
2022-09-09T20:51:47.845Z,20.00
2022-09-09T20:54:18.672Z,20.10
2022-09-09T20:56:48.050Z,20.00
2022-09-09T20:59:17.974Z,20.00
2022-09-09T21:01:47.518Z,20.00
2022-09-09T21:04:18.305Z,20.00
2022-09-09T21:06:46.797Z,20.00
2022-09-09T21:09:14.907Z,20.00
2022-09-09T21:11:43.154Z,20.00
2022-09-09T21:14:11.864Z,20.00
2022-09-09T21:16:39.720Z,20.00
2022-09-09T21:19:07.758Z,20.00
2022-09-09T21:21:37.175Z,20.00
2022-09-09T21:24:05.271Z,20.00
2022-09-09T21:26:33.022Z,19.90
2022-09-09T21:29:00.801Z,19.90
2022-09-09T21:31:28.813Z,19.90
2022-09-09T21:33:56.995Z,19.90
2022-09-09T21:36:25.411Z,20.00
2022-09-09T21:38:54.531Z,20.00
2022-09-09T21:41:22.313Z,20.00
2022-09-09T21:43:53.882Z,20.00
2022-09-09T21:46:23.101Z,20.00
2022-09-09T21:48:51.347Z,20.10
2022-09-09T21:51:19.501Z,20.10
2022-09-09T21:53:47.339Z,20.00
2022-09-09T21:56:18.377Z,20.10
2022-09-09T21:58:47.150Z,20.10
2022-09-09T22:01:17.261Z,20.10
2022-09-09T22:03:45.568Z,20.10
2022-09-09T22:06:15.559Z,20.00
2022-09-09T22:08:43.856Z,20.00
2022-09-09T22:11:14.517Z,20.10
2022-09-09T22:13:45.911Z,20.10
2022-09-09T22:16:16.687Z,20.10
2022-09-09T22:18:45.466Z,20.10
2022-09-09T22:21:16.127Z,20.10
2022-09-09T22:23:43.876Z,20.10
2022-09-09T22:26:12.205Z,20.20
2022-09-09T22:28:40.720Z,20.20
2022-09-09T22:31:09.813Z,20.20
2022-09-09T22:33:37.648Z,20.20
2022-09-09T22:36:06.094Z,20.20
2022-09-09T22:38:36.289Z,20.10
2022-09-09T22:41:05.028Z,20.10
2022-09-09T22:43:33.865Z,20.10
2022-09-09T22:46:02.770Z,20.10
2022-09-09T22:48:35.404Z,20.10
2022-09-09T22:51:04.401Z,20.10
2022-09-09T22:53:33.770Z,20.00
2022-09-09T22:56:04.491Z,19.90
2022-09-09T22:58:34.458Z,19.90
2022-09-09T23:01:08.071Z,19.90
2022-09-09T23:03:37.239Z,19.90
2022-09-09T23:06:05.508Z,19.80
2022-09-09T23:08:35.438Z,19.90
2022-09-09T23:11:08.740Z,19.90
2022-09-09T23:13:37.080Z,19.90
2022-09-09T23:16:10.802Z,19.90
2022-09-09T23:18:40.452Z,19.90
2022-09-09T23:21:08.713Z,19.90
2022-09-09T23:23:36.468Z,19.90
2022-09-09T23:26:05.145Z,19.90
2022-09-09T23:28:33.260Z,19.90
2022-09-09T23:31:01.155Z,19.80
2022-09-09T23:33:28.962Z,19.80
2022-09-09T23:36:01.987Z,19.70
2022-09-09T23:38:30.089Z,19.70
2022-09-09T23:40:58.111Z,19.60
2022-09-09T23:43:26.664Z,19.60
2022-09-09T23:45:54.733Z,19.60
2022-09-09T23:48:22.493Z,19.60
2022-09-09T23:50:50.849Z,19.60
2022-09-09T23:53:20.015Z,19.50
2022-09-09T23:55:47.745Z,19.40
2022-09-09T23:58:15.667Z,19.50
