createdAt,value
2022-08-21T00:02:03.184Z,13.75
2022-08-21T00:04:31.228Z,11.35
2022-08-21T00:06:59.557Z,14.45
2022-08-21T00:09:26.892Z,11.77
2022-08-21T00:11:54.122Z,12.60
2022-08-21T00:14:21.185Z,12.98
2022-08-21T00:16:48.241Z,14.55
2022-08-21T00:19:15.469Z,12.20
2022-08-21T00:21:44.394Z,10.85
2022-08-21T00:24:13.367Z,12.77
2022-08-21T00:26:40.489Z,16.13
2022-08-21T00:29:07.579Z,11.57
2022-08-21T00:31:34.740Z,14.07
2022-08-21T00:34:04.340Z,11.32
2022-08-21T00:36:31.579Z,12.88
2022-08-21T00:38:58.658Z,15.10
2022-08-21T00:41:37.419Z,11.70
2022-08-21T00:44:12.925Z,14.32
2022-08-21T00:46:41.670Z,11.93
2022-08-21T00:49:12.221Z,17.52
2022-08-21T00:52:10.105Z,11.10
2022-08-21T00:54:40.504Z,15.65
2022-08-21T00:57:18.716Z,13.90
2022-08-21T00:59:50.544Z,14.07
2022-08-21T01:02:19.011Z,12.43
2022-08-21T01:04:46.082Z,15.45
2022-08-21T01:07:13.769Z,15.77
2022-08-21T01:09:41.729Z,12.52
2022-08-21T01:12:10.019Z,13.45
2022-08-21T01:14:37.484Z,14.40
2022-08-21T01:17:05.356Z,13.55
2022-08-21T01:19:32.957Z,14.32
2022-08-21T01:22:00.785Z,13.43
2022-08-21T01:24:28.066Z,14.65
2022-08-21T01:26:55.678Z,16.20
2022-08-21T01:29:33.066Z,16.60
2022-08-21T01:32:05.517Z,14.23
2022-08-21T01:34:35.449Z,14.20
2022-08-21T01:37:03.224Z,15.02
2022-08-21T01:39:30.749Z,12.98
2022-08-21T01:41:58.016Z,13.32
2022-08-21T01:44:26.090Z,17.08
2022-08-21T01:46:58.581Z,12.02
2022-08-21T01:49:25.694Z,11.30
2022-08-21T01:51:53.050Z,13.30
2022-08-21T01:54:20.630Z,18.60
2022-08-21T01:56:52.212Z,13.98
2022-08-21T01:59:19.872Z,12.73
2022-08-21T02:01:47.367Z,12.18
2022-08-21T02:04:14.922Z,13.95
2022-08-21T02:06:42.421Z,11.20
2022-08-21T02:09:11.735Z,12.65
2022-08-21T02:11:41.811Z,14.32
2022-08-21T02:14:15.301Z,10.52
2022-08-21T02:17:05.384Z,12.85
2022-08-21T02:19:39.444Z,18.25
2022-08-21T02:22:07.382Z,12.33
2022-08-21T02:24:34.457Z,12.48
2022-08-21T02:27:02.055Z,9.45
2022-08-21T02:29:29.201Z,11.30
2022-08-21T02:31:56.353Z,15.77
2022-08-21T02:34:23.759Z,10.85
2022-08-21T02:36:58.725Z,9.90
2022-08-21T02:39:27.830Z,12.20
2022-08-21T02:41:54.977Z,9.77
2022-08-21T02:44:21.927Z,11.55
2022-08-21T02:47:01.970Z,12.05
2022-08-21T02:49:29.004Z,9.13
2022-08-21T02:51:56.012Z,5.40
2022-08-21T02:54:22.975Z,11.38
2022-08-21T02:56:50.216Z,10.35
2022-08-21T02:59:17.268Z,8.77
2022-08-21T03:01:45.179Z,8.27
2022-08-21T03:04:12.276Z,6.15
2022-08-21T03:06:39.263Z,5.82
2022-08-21T03:09:06.359Z,8.40
2022-08-21T03:11:33.402Z,4.80
2022-08-21T03:14:00.704Z,5.10
2022-08-21T03:16:30.056Z,3.38
2022-08-21T03:19:00.709Z,6.18
2022-08-21T03:21:29.606Z,5.47
2022-08-21T03:23:56.931Z,7.70
2022-08-21T03:26:25.244Z,9.75
2022-08-21T03:28:52.545Z,7.70
2022-08-21T03:31:19.665Z,4.93
2022-08-21T03:33:46.676Z,3.67
2022-08-21T03:36:13.746Z,4.07
2022-08-21T03:38:41.323Z,4.50
2022-08-21T03:41:09.489Z,4.40
2022-08-21T03:43:39.525Z,8.90
2022-08-21T03:46:07.343Z,6.45
2022-08-21T03:48:36.955Z,7.53
2022-08-21T03:51:05.022Z,6.93
2022-08-21T03:53:31.993Z,5.30
2022-08-21T03:55:59.403Z,10.23
2022-08-21T03:58:28.844Z,11.20
2022-08-21T04:01:00.657Z,8.65
2022-08-21T04:03:29.002Z,10.10
2022-08-21T04:05:56.060Z,5.75
2022-08-21T04:08:24.573Z,4.78
2022-08-21T04:10:56.671Z,7.85
2022-08-21T04:13:23.993Z,11.10
2022-08-21T04:15:51.414Z,7.88
2022-08-21T04:18:18.555Z,8.93
2022-08-21T04:20:50.771Z,10.68
2022-08-21T04:23:23.814Z,7.07
2022-08-21T04:25:56.590Z,10.80
2022-08-21T04:28:28.939Z,8.60
2022-08-21T04:30:58.224Z,8.93
2022-08-21T04:33:25.495Z,11.55
2022-08-21T04:35:52.701Z,11.00
2022-08-21T04:38:20.358Z,10.20
2022-08-21T04:40:49.576Z,6.43
2022-08-21T04:43:17.034Z,10.95
2022-08-21T04:45:48.700Z,6.57
2022-08-21T04:48:20.067Z,9.45
2022-08-21T04:51:18.585Z,9.45
2022-08-21T04:54:00.352Z,9.63
2022-08-21T04:57:16.958Z,10.85
2022-08-21T04:59:52.433Z,10.35
2022-08-21T05:02:19.738Z,11.55
2022-08-21T05:04:53.946Z,8.75
2022-08-21T05:07:42.687Z,12.90
2022-08-21T05:10:12.609Z,10.68
2022-08-21T05:12:43.624Z,9.15
2022-08-21T05:15:15.669Z,6.85
2022-08-21T05:17:42.954Z,6.85
2022-08-21T05:20:12.998Z,7.93
2022-08-21T05:22:40.279Z,7.38
2022-08-21T05:25:10.857Z,6.97
2022-08-21T05:27:39.567Z,11.98
2022-08-21T05:30:10.943Z,9.27
2022-08-21T05:32:38.211Z,12.80
2022-08-21T05:35:07.173Z,10.55
2022-08-21T05:37:35.135Z,8.02
2022-08-21T05:40:21.144Z,11.57
2022-08-21T05:42:54.906Z,9.45
2022-08-21T05:45:43.221Z,9.00
2022-08-21T05:48:24.704Z,11.73
2022-08-21T05:50:53.292Z,13.32
2022-08-21T05:53:22.503Z,14.25
2022-08-21T05:55:50.095Z,11.27
2022-08-21T05:58:20.895Z,12.57
2022-08-21T06:00:50.657Z,16.33
2022-08-21T06:03:28.209Z,11.90
2022-08-21T06:05:56.874Z,15.15
2022-08-21T06:08:25.362Z,8.88
2022-08-21T06:10:54.788Z,12.80
2022-08-21T06:13:23.400Z,8.48
2022-08-21T06:15:51.791Z,11.68
2022-08-21T06:18:18.776Z,7.05
2022-08-21T06:20:46.021Z,7.57
2022-08-21T06:23:13.834Z,12.63
2022-08-21T06:25:41.016Z,12.50
2022-08-21T06:28:11.257Z,6.85
2022-08-21T06:30:41.182Z,9.70
2022-08-21T06:33:08.667Z,5.65
2022-08-21T06:35:36.387Z,6.97
2022-08-21T06:38:04.686Z,10.63
2022-08-21T06:40:34.940Z,5.75
2022-08-21T06:43:17.591Z,3.38
2022-08-21T06:45:45.506Z,6.97
2022-08-21T06:48:18.384Z,2.92
2022-08-21T06:50:48.004Z,3.22
2022-08-21T06:53:23.793Z,3.80
2022-08-21T06:55:50.827Z,4.13
2022-08-21T06:58:18.904Z,3.17
2022-08-21T07:00:49.303Z,2.97
2022-08-21T07:03:31.228Z,3.72
2022-08-21T07:08:28.376Z,4.88
2022-08-21T07:10:58.712Z,5.03
2022-08-21T07:13:26.540Z,5.97
2022-08-21T07:15:53.676Z,4.45
2022-08-21T07:18:20.881Z,3.78
2022-08-21T07:20:48.476Z,3.78
2022-08-21T07:23:29.920Z,4.43
2022-08-21T07:25:57.129Z,4.00
2022-08-21T07:28:24.113Z,2.15
2022-08-21T07:30:58.339Z,5.00
2022-08-21T07:33:28.764Z,4.10
2022-08-21T07:35:56.070Z,1.98
2022-08-21T07:38:24.004Z,1.92
2022-08-21T07:40:54.592Z,1.77
2022-08-21T07:43:22.652Z,2.45
2022-08-21T07:45:52.665Z,1.73
2022-08-21T07:48:20.091Z,3.80
2022-08-21T07:50:47.672Z,2.63
2022-08-21T07:53:15.490Z,2.05
2022-08-21T07:55:42.834Z,4.20
2022-08-21T07:58:09.820Z,3.03
2022-08-21T08:00:37.176Z,2.55
2022-08-21T08:03:04.266Z,1.52
2022-08-21T08:05:32.984Z,2.50
2022-08-21T08:08:00.439Z,2.55
2022-08-21T08:10:28.257Z,3.42
2022-08-21T08:12:55.987Z,3.42
2022-08-21T08:15:27.307Z,1.88
2022-08-21T08:17:55.864Z,3.15
2022-08-21T08:20:26.079Z,2.60
2022-08-21T08:22:54.272Z,1.33
2022-08-21T08:25:23.871Z,1.80
2022-08-21T08:27:51.000Z,2.13
2022-08-21T08:30:21.414Z,3.88
2022-08-21T08:32:49.071Z,2.17
2022-08-21T08:35:16.872Z,1.70
2022-08-21T08:37:47.375Z,2.50
2022-08-21T08:40:45.030Z,2.72
2022-08-21T08:43:14.678Z,3.63
2022-08-21T08:45:48.811Z,2.22
2022-08-21T08:48:36.616Z,5.50
2022-08-21T08:51:07.483Z,2.25
2022-08-21T08:53:50.567Z,1.65
2022-08-21T08:56:28.368Z,1.88
2022-08-21T08:59:01.551Z,2.47
2022-08-21T09:01:29.650Z,1.75
2022-08-21T09:03:58.815Z,3.90
2022-08-21T09:07:22.483Z,2.35
2022-08-21T09:10:18.718Z,2.88
2022-08-21T09:13:08.730Z,2.33
2022-08-21T09:15:54.472Z,2.28
2022-08-21T09:18:42.459Z,2.33
2022-08-21T09:21:30.301Z,2.65
2022-08-21T09:24:52.245Z,3.20
2022-08-21T09:27:23.061Z,3.83
2022-08-21T09:29:55.342Z,3.58
2022-08-21T09:32:36.722Z,1.60
2022-08-21T09:35:12.782Z,2.65
2022-08-21T09:38:06.683Z,5.05
2022-08-21T09:40:36.807Z,2.95
2022-08-21T09:43:13.218Z,4.07
2022-08-21T09:45:43.764Z,2.50
2022-08-21T09:48:14.889Z,1.90
2022-08-21T09:50:51.784Z,3.43
2022-08-21T09:53:29.721Z,1.95
2022-08-21T09:56:25.195Z,1.73
2022-08-21T09:58:53.111Z,1.95
2022-08-21T10:01:25.867Z,2.55
2022-08-21T10:04:15.287Z,1.67
2022-08-21T10:06:42.711Z,5.45
2022-08-21T10:09:21.341Z,1.98
2022-08-21T10:12:11.091Z,4.43
2022-08-21T10:14:45.706Z,3.35
2022-08-21T10:17:51.844Z,2.47
2022-08-21T10:20:30.518Z,2.40
2022-08-21T10:23:19.197Z,2.85
2022-08-21T10:26:25.573Z,2.33
2022-08-21T10:29:12.039Z,2.05
2022-08-21T10:32:26.541Z,4.95
2022-08-21T10:35:26.650Z,3.63
2022-08-21T10:38:55.428Z,1.92
2022-08-21T10:42:13.277Z,3.15
2022-08-21T10:44:58.217Z,4.10
2022-08-21T10:47:49.984Z,1.67
2022-08-21T10:50:54.616Z,2.72
2022-08-21T10:53:51.417Z,2.53
2022-08-21T10:56:32.636Z,1.60
2022-08-21T10:59:23.894Z,3.20
2022-08-21T11:02:09.732Z,2.40
2022-08-21T11:05:20.425Z,3.40
2022-08-21T11:08:01.149Z,2.72
2022-08-21T11:10:57.555Z,3.03
2022-08-21T11:14:03.000Z,3.10
2022-08-21T11:16:43.066Z,4.25
2022-08-21T11:19:46.268Z,3.22
2022-08-21T11:22:39.178Z,2.72
2022-08-21T11:25:23.416Z,1.48
2022-08-21T11:28:22.530Z,4.03
2022-08-21T11:31:16.282Z,2.40
2022-08-21T11:34:27.377Z,2.92
2022-08-21T11:37:22.652Z,5.05
2022-08-21T11:40:27.660Z,3.35
2022-08-21T11:43:01.153Z,2.42
2022-08-21T11:46:11.603Z,1.98
2022-08-21T11:49:05.390Z,3.05
2022-08-21T11:51:49.736Z,1.30
2022-08-21T11:54:41.270Z,2.58
2022-08-21T11:58:19.549Z,1.30
2022-08-21T12:01:00.560Z,1.60
2022-08-21T12:03:35.428Z,1.98
2022-08-21T12:06:24.487Z,2.40
2022-08-21T12:09:05.772Z,4.75
2022-08-21T12:11:46.210Z,2.30
2022-08-21T12:14:19.426Z,2.40
2022-08-21T12:16:50.179Z,5.18
2022-08-21T12:19:26.354Z,2.72
2022-08-21T12:22:01.157Z,1.42
2022-08-21T12:24:28.091Z,1.38
2022-08-21T12:27:21.870Z,5.60
2022-08-21T12:30:28.789Z,1.75
2022-08-21T12:33:05.447Z,3.28
2022-08-21T12:35:44.459Z,1.23
2022-08-21T12:38:36.021Z,4.00
2022-08-21T12:41:11.905Z,2.88
2022-08-21T12:43:58.753Z,1.33
2022-08-21T12:46:38.157Z,1.75
2022-08-21T12:49:17.870Z,1.70
2022-08-21T12:52:01.377Z,3.25
2022-08-21T12:54:39.373Z,3.85
2022-08-21T12:57:08.702Z,1.65
2022-08-21T12:59:41.275Z,2.30
2022-08-21T13:02:23.137Z,2.80
2022-08-21T13:04:51.517Z,2.17
2022-08-21T13:07:30.453Z,2.70
2022-08-21T13:10:17.855Z,1.55
2022-08-21T13:12:46.162Z,1.93
2022-08-21T13:15:17.909Z,3.92
2022-08-21T13:17:50.512Z,5.70
2022-08-21T13:20:44.949Z,2.10
2022-08-21T13:23:31.138Z,1.58
2022-08-21T13:25:59.080Z,1.75
2022-08-21T13:28:37.166Z,2.72
2022-08-21T13:31:11.207Z,0.77
2022-08-21T13:33:41.414Z,0.88
2022-08-21T13:36:21.665Z,6.85
2022-08-21T13:38:49.272Z,7.25
2022-08-21T13:41:35.199Z,1.33
2022-08-21T13:44:20.707Z,1.38
2022-08-21T13:46:50.846Z,2.05
2022-08-21T13:49:21.639Z,4.53
2022-08-21T13:51:51.068Z,1.38
2022-08-21T13:54:27.945Z,0.90
2022-08-21T13:56:56.167Z,3.95
2022-08-21T13:59:36.047Z,2.47
2022-08-21T14:02:21.470Z,2.00
2022-08-21T14:05:02.891Z,0.60
2022-08-21T14:07:41.885Z,0.95
2022-08-21T14:10:23.027Z,0.85
2022-08-21T14:13:02.030Z,0.98
2022-08-21T14:15:33.059Z,3.17
2022-08-21T14:18:19.026Z,1.20
2022-08-21T14:20:46.756Z,1.20
2022-08-21T14:23:26.902Z,1.20
2022-08-21T14:25:59.242Z,2.60
2022-08-21T14:28:34.009Z,2.70
2022-08-21T14:31:15.686Z,2.85
2022-08-21T14:33:43.821Z,1.58
2022-08-21T14:36:11.816Z,1.63
2022-08-21T14:38:49.386Z,3.08
2022-08-21T14:41:27.127Z,2.78
2022-08-21T14:43:57.745Z,3.00
2022-08-21T14:46:35.121Z,2.92
2022-08-21T14:49:03.717Z,1.73
2022-08-21T14:51:31.080Z,0.80
2022-08-21T14:53:58.065Z,2.38
2022-08-21T14:56:26.748Z,3.05
2022-08-21T14:58:56.832Z,3.63
2022-08-21T15:01:26.717Z,7.15
2022-08-21T15:03:53.727Z,1.63
2022-08-21T15:06:22.073Z,7.18
2022-08-21T15:08:49.655Z,1.85
2022-08-21T15:11:41.885Z,2.05
2022-08-21T15:14:16.850Z,3.70
2022-08-21T15:16:43.976Z,3.42
2022-08-21T15:19:11.028Z,2.10
2022-08-21T15:21:38.103Z,2.40
2022-08-21T15:24:05.445Z,2.03
2022-08-21T15:26:32.905Z,1.33
2022-08-21T15:29:01.210Z,1.92
2022-08-21T15:31:29.110Z,6.63
2022-08-21T15:33:56.656Z,4.03
2022-08-21T15:36:24.295Z,3.40
2022-08-21T15:38:51.807Z,2.90
2022-08-21T15:41:19.830Z,3.05
2022-08-21T15:43:52.372Z,2.50
2022-08-21T15:46:21.071Z,1.85
2022-08-21T15:48:48.913Z,2.65
2022-08-21T15:51:18.082Z,6.95
2022-08-21T15:53:47.365Z,3.30
2022-08-21T15:56:24.930Z,4.57
2022-08-21T15:58:59.834Z,2.00
2022-08-21T16:01:27.044Z,2.70
2022-08-21T16:03:55.916Z,1.88
2022-08-21T16:06:38.422Z,3.92
2022-08-21T16:09:11.648Z,2.42
2022-08-21T16:11:40.883Z,4.53
2022-08-21T16:14:10.909Z,4.68
2022-08-21T16:16:38.133Z,3.58
2022-08-21T16:19:07.088Z,3.05
2022-08-21T16:21:35.823Z,3.17
2022-08-21T16:24:02.961Z,2.80
2022-08-21T16:26:30.732Z,3.63
2022-08-21T16:28:59.795Z,3.65
2022-08-21T16:31:27.995Z,3.22
2022-08-21T16:33:58.059Z,2.88
2022-08-21T16:36:26.704Z,5.63
2022-08-21T16:38:58.740Z,3.33
2022-08-21T16:41:31.862Z,2.78
2022-08-21T16:43:59.214Z,3.08
2022-08-21T16:46:26.475Z,3.53
2022-08-21T16:48:54.050Z,7.03
2022-08-21T16:51:21.128Z,2.78
2022-08-21T16:53:48.210Z,3.33
2022-08-21T16:56:17.147Z,3.38
2022-08-21T16:58:49.585Z,3.85
2022-08-21T17:01:20.518Z,4.82
2022-08-21T17:03:51.198Z,4.32
2022-08-21T17:06:19.527Z,2.97
2022-08-21T17:08:47.368Z,2.63
2022-08-21T17:11:37.803Z,3.35
2022-08-21T17:14:22.138Z,4.93
2022-08-21T17:16:54.477Z,4.78
2022-08-21T17:19:22.373Z,3.15
2022-08-21T17:21:49.692Z,3.25
2022-08-21T17:24:16.999Z,2.65
2022-08-21T17:26:45.103Z,3.05
2022-08-21T17:29:15.236Z,2.20
2022-08-21T17:31:44.246Z,6.28
2022-08-21T17:34:12.593Z,3.08
2022-08-21T17:36:40.938Z,4.88
2022-08-21T17:39:08.056Z,4.22
2022-08-21T17:41:38.231Z,2.13
2022-08-21T17:44:11.682Z,5.03
2022-08-21T17:46:41.522Z,3.03
2022-08-21T17:49:09.326Z,2.50
2022-08-21T17:51:36.613Z,3.67
2022-08-21T17:54:03.808Z,5.95
2022-08-21T17:56:35.350Z,3.15
2022-08-21T17:59:05.655Z,8.43
2022-08-21T18:01:49.901Z,3.60
2022-08-21T18:04:17.701Z,3.00
2022-08-21T18:06:45.826Z,2.70
2022-08-21T18:09:13.539Z,3.60
2022-08-21T18:11:43.511Z,3.65
2022-08-21T18:14:11.609Z,3.42
2022-08-21T18:16:39.555Z,5.57
2022-08-21T18:19:14.346Z,6.22
2022-08-21T18:21:42.363Z,4.45
2022-08-21T18:24:10.502Z,3.47
2022-08-21T18:26:48.022Z,3.30
2022-08-21T18:29:20.765Z,4.35
2022-08-21T18:31:49.007Z,4.90
2022-08-21T18:34:47.563Z,5.38
2022-08-21T18:37:18.406Z,3.50
2022-08-21T18:39:46.874Z,5.07
2022-08-21T18:42:17.098Z,3.65
2022-08-21T18:44:50.311Z,3.83
2022-08-21T18:47:39.796Z,4.68
2022-08-21T18:50:10.596Z,3.95
2022-08-21T18:52:51.416Z,5.43
2022-08-21T18:55:29.303Z,6.88
2022-08-21T18:58:03.479Z,5.45
2022-08-21T19:00:37.956Z,3.15
2022-08-21T19:03:15.535Z,2.72
2022-08-21T19:05:53.094Z,7.05
2022-08-21T19:10:55.557Z,2.22
2022-08-21T19:13:23.007Z,1.75
2022-08-21T19:15:53.755Z,5.93
2022-08-21T19:21:12.122Z,3.65
2022-08-21T19:23:52.799Z,3.20
2022-08-21T19:26:22.368Z,3.75
2022-08-21T19:28:59.486Z,3.80
2022-08-21T19:31:32.844Z,7.75
2022-08-21T19:34:38.729Z,2.85
2022-08-21T19:37:12.037Z,4.47
2022-08-21T19:39:42.440Z,11.05
2022-08-21T19:42:16.650Z,6.07
2022-08-21T19:44:45.366Z,5.28
2022-08-21T19:47:19.002Z,2.95
2022-08-21T19:49:54.322Z,4.68
2022-08-21T19:52:22.813Z,3.08
2022-08-21T19:54:51.742Z,3.92
2022-08-21T19:57:19.158Z,6.47
2022-08-21T19:59:46.581Z,3.05
2022-08-21T20:02:18.545Z,2.85
2022-08-21T20:07:25.182Z,3.70
2022-08-21T20:09:55.204Z,3.13
2022-08-21T20:12:23.694Z,3.55
2022-08-21T20:14:51.994Z,3.63
2022-08-21T20:17:25.540Z,3.58
2022-08-21T20:19:55.331Z,4.93
2022-08-21T20:22:24.131Z,4.57
2022-08-21T20:24:51.974Z,4.63
2022-08-21T20:27:26.315Z,5.70
2022-08-21T20:29:55.627Z,8.50
2022-08-21T20:32:23.004Z,3.53
2022-08-21T20:34:52.091Z,6.78
2022-08-21T20:37:36.173Z,5.75
2022-08-21T20:40:15.068Z,3.75
2022-08-21T20:42:48.987Z,3.80
2022-08-21T20:45:33.237Z,5.18
2022-08-21T20:48:27.064Z,3.42
2022-08-21T20:51:22.242Z,4.25
2022-08-21T20:54:24.833Z,2.75
2022-08-21T20:57:04.400Z,2.63
2022-08-21T20:59:34.443Z,4.47
2022-08-21T21:02:38.716Z,2.75
2022-08-21T21:05:06.472Z,2.63
2022-08-21T21:08:01.976Z,2.33
2022-08-21T21:10:52.103Z,3.38
2022-08-21T21:13:33.640Z,15.25
2022-08-21T21:16:16.359Z,8.38
2022-08-21T21:18:53.483Z,4.38
2022-08-21T21:21:51.286Z,2.08
2022-08-21T21:27:39.329Z,2.17
2022-08-21T21:30:22.066Z,2.13
2022-08-21T21:32:51.091Z,3.15
2022-08-21T21:35:33.190Z,2.67
2022-08-21T21:38:51.574Z,2.63
2022-08-21T21:41:54.885Z,3.28
2022-08-21T21:44:44.002Z,3.20
2022-08-21T21:48:08.289Z,3.65
2022-08-21T21:51:00.714Z,5.88
2022-08-21T21:53:52.744Z,3.72
2022-08-21T21:57:12.605Z,6.45
2022-08-21T22:00:05.761Z,4.63
2022-08-21T22:03:09.336Z,4.60
2022-08-21T22:06:28.674Z,2.88
2022-08-21T22:09:10.708Z,3.03
2022-08-21T22:11:56.158Z,8.63
2022-08-21T22:14:40.906Z,5.53
2022-08-21T22:17:54.644Z,2.17
2022-08-21T22:20:43.347Z,6.32
2022-08-21T22:23:17.960Z,2.90
2022-08-21T22:25:54.139Z,1.63
2022-08-21T22:28:27.518Z,7.28
2022-08-21T22:31:21.052Z,5.32
2022-08-21T22:34:17.982Z,3.45
2022-08-21T22:37:00.958Z,11.90
2022-08-21T22:39:39.159Z,3.10
2022-08-21T22:42:23.766Z,7.25
2022-08-21T22:45:12.281Z,2.25
2022-08-21T22:47:48.263Z,4.35
2022-08-21T22:50:27.451Z,3.20
2022-08-21T22:53:00.504Z,6.50
2022-08-21T22:55:44.050Z,3.08
2022-08-21T22:58:27.754Z,5.25
2022-08-21T23:01:25.989Z,2.95
2022-08-21T23:03:58.866Z,5.85
2022-08-21T23:06:46.560Z,6.20
2022-08-21T23:09:45.447Z,5.75
2022-08-21T23:15:17.995Z,3.45
2022-08-21T23:18:47.588Z,2.47
2022-08-21T23:21:15.799Z,4.85
2022-08-21T23:24:23.499Z,5.28
2022-08-21T23:27:23.995Z,4.85
2022-08-21T23:30:18.530Z,2.75
2022-08-21T23:33:17.603Z,4.97
2022-08-21T23:36:30.287Z,8.70
2022-08-21T23:39:20.591Z,7.82
2022-08-21T23:42:12.482Z,3.25
2022-08-21T23:45:14.462Z,3.85
2022-08-21T23:48:29.647Z,4.43
2022-08-21T23:51:33.725Z,2.70
2022-08-21T23:54:27.000Z,5.07
2022-08-21T23:57:08.068Z,3.80
