createdAt,value
2019-02-25T00:00:18.203Z,4.70
2019-02-25T00:02:49.015Z,4.30
2019-02-25T00:05:20.021Z,4.10
2019-02-25T00:07:49.369Z,3.60
2019-02-25T00:10:19.576Z,3.75
2019-02-25T00:12:48.794Z,3.95
2019-02-25T00:15:18.073Z,4.60
2019-02-25T00:17:47.382Z,5.10
2019-02-25T00:20:16.661Z,3.90
2019-02-25T00:22:45.973Z,4.17
2019-02-25T00:25:15.173Z,4.75
2019-02-25T00:27:44.408Z,4.92
2019-02-25T00:30:14.391Z,4.85
2019-02-25T00:32:43.608Z,3.95
2019-02-25T00:35:12.884Z,4.03
2019-02-25T00:37:42.168Z,4.30
2019-02-25T00:40:12.506Z,4.15
2019-02-25T00:42:41.808Z,4.10
2019-02-25T00:45:12.222Z,3.90
2019-02-25T00:47:41.536Z,4.45
2019-02-25T00:50:14.105Z,3.40
2019-02-25T00:52:43.246Z,4.35
2019-02-25T00:55:13.028Z,3.90
2019-02-25T00:57:42.201Z,4.15
2019-02-25T01:00:18.505Z,4.42
2019-02-25T01:02:47.776Z,3.90
2019-02-25T01:05:17.370Z,4.25
2019-02-25T01:07:46.689Z,4.00
2019-02-25T01:10:16.825Z,3.65
2019-02-25T01:12:46.332Z,3.60
2019-02-25T01:15:16.637Z,3.92
2019-02-25T01:17:45.841Z,4.45
2019-02-25T01:20:18.222Z,4.20
2019-02-25T01:22:47.428Z,3.65
2019-02-25T01:25:18.153Z,3.52
2019-02-25T01:27:47.453Z,3.30
2019-02-25T01:30:19.415Z,3.60
2019-02-25T01:32:48.589Z,3.70
2019-02-25T01:35:20.657Z,3.20
2019-02-25T01:37:49.741Z,3.77
2019-02-25T01:40:18.963Z,3.40
2019-02-25T01:42:48.252Z,4.03
2019-02-25T01:45:18.514Z,3.17
2019-02-25T01:47:49.495Z,3.75
2019-02-25T01:50:19.859Z,2.92
2019-02-25T01:52:49.139Z,3.65
2019-02-25T01:55:18.457Z,3.87
2019-02-25T01:57:47.629Z,3.70
2019-02-25T02:00:17.404Z,3.00
2019-02-25T02:02:46.753Z,3.87
2019-02-25T02:05:15.966Z,3.40
2019-02-25T02:07:48.271Z,3.17
2019-02-25T02:10:17.623Z,3.17
2019-02-25T02:12:46.914Z,2.83
2019-02-25T02:15:17.044Z,2.70
2019-02-25T02:17:46.351Z,3.22
2019-02-25T02:20:16.142Z,3.02
2019-02-25T02:22:45.490Z,3.45
2019-02-25T02:25:17.609Z,3.45
2019-02-25T02:27:46.932Z,3.72
2019-02-25T02:30:17.727Z,3.17
2019-02-25T02:32:47.071Z,3.00
2019-02-25T02:35:17.500Z,3.02
2019-02-25T02:37:46.741Z,3.20
2019-02-25T02:40:15.911Z,2.67
2019-02-25T02:42:49.630Z,2.75
2019-02-25T02:45:26.562Z,3.25
2019-02-25T02:47:57.300Z,2.30
2019-02-25T02:50:26.616Z,2.45
2019-02-25T02:52:55.911Z,3.02
2019-02-25T02:55:25.218Z,2.60
2019-02-25T02:57:54.510Z,2.67
2019-02-25T03:00:23.790Z,2.50
2019-02-25T03:02:53.115Z,2.30
2019-02-25T03:05:22.296Z,2.55
2019-02-25T03:07:51.598Z,2.40
2019-02-25T03:10:20.886Z,2.47
2019-02-25T03:12:50.212Z,2.40
2019-02-25T03:15:20.552Z,2.27
2019-02-25T03:17:49.737Z,2.90
2019-02-25T03:20:20.057Z,2.35
2019-02-25T03:22:49.359Z,2.33
2019-02-25T03:25:18.679Z,2.42
2019-02-25T03:27:47.852Z,2.58
2019-02-25T03:30:21.351Z,2.30
2019-02-25T03:32:50.811Z,2.15
2019-02-25T03:35:20.147Z,2.05
2019-02-25T03:37:49.370Z,2.33
2019-02-25T03:40:21.318Z,2.12
2019-02-25T03:42:51.747Z,2.98
2019-02-25T03:45:20.929Z,2.37
2019-02-25T03:47:50.139Z,2.40
2019-02-25T03:50:19.231Z,2.30
2019-02-25T03:52:48.520Z,2.00
2019-02-25T03:55:18.144Z,2.52
2019-02-25T03:57:47.446Z,2.40
2019-02-25T04:00:21.338Z,2.33
2019-02-25T04:02:50.625Z,2.37
2019-02-25T04:05:19.839Z,2.25
2019-02-25T04:07:49.129Z,2.40
2019-02-25T04:10:18.343Z,2.12
2019-02-25T04:12:47.738Z,1.98
2019-02-25T04:15:21.889Z,1.87
2019-02-25T04:17:51.041Z,1.72
2019-02-25T04:20:20.276Z,1.82
2019-02-25T04:22:49.419Z,2.25
2019-02-25T04:25:18.670Z,1.98
2019-02-25T04:27:48.891Z,1.82
2019-02-25T04:30:18.195Z,2.00
2019-02-25T04:32:47.421Z,2.50
2019-02-25T04:35:16.498Z,3.05
2019-02-25T04:37:45.841Z,2.70
2019-02-25T04:40:15.165Z,3.00
2019-02-25T04:42:44.669Z,2.40
2019-02-25T04:45:15.416Z,2.30
2019-02-25T04:47:45.016Z,2.27
2019-02-25T04:50:14.628Z,2.52
2019-02-25T04:52:44.052Z,2.10
2019-02-25T04:55:13.946Z,2.33
2019-02-25T04:57:46.164Z,2.50
2019-02-25T05:00:16.435Z,2.47
2019-02-25T05:02:45.826Z,3.10
2019-02-25T05:05:15.123Z,2.45
2019-02-25T05:07:44.330Z,2.45
2019-02-25T05:10:14.322Z,2.20
2019-02-25T05:12:45.171Z,2.40
2019-02-25T05:15:15.926Z,2.42
2019-02-25T05:17:45.186Z,2.45
2019-02-25T05:20:14.527Z,5.37
2019-02-25T05:22:43.727Z,6.78
2019-02-25T05:25:13.025Z,9.05
2019-02-25T05:27:42.297Z,7.00
2019-02-25T05:30:12.511Z,5.37
2019-02-25T05:32:41.825Z,4.65
2019-02-25T05:35:12.140Z,3.27
2019-02-25T05:37:41.459Z,2.37
2019-02-25T05:40:18.138Z,1.92
2019-02-25T05:42:47.314Z,2.30
2019-02-25T05:45:16.658Z,2.08
2019-02-25T05:47:45.775Z,1.95
2019-02-25T05:50:16.360Z,2.10
2019-02-25T05:52:45.694Z,3.20
2019-02-25T05:55:15.475Z,2.37
2019-02-25T05:57:44.658Z,2.40
2019-02-25T06:00:19.285Z,8.50
2019-02-25T06:02:48.514Z,11.00
2019-02-25T06:05:17.793Z,7.60
2019-02-25T06:07:47.053Z,5.58
2019-02-25T06:10:16.370Z,4.70
2019-02-25T06:12:45.743Z,3.42
2019-02-25T06:15:16.832Z,3.33
2019-02-25T06:17:46.250Z,3.45
2019-02-25T06:20:16.361Z,3.10
2019-02-25T06:22:45.853Z,3.08
2019-02-25T06:25:15.789Z,4.15
2019-02-25T06:27:45.168Z,4.33
2019-02-25T06:30:21.243Z,5.35
2019-02-25T06:32:50.528Z,5.33
2019-02-25T06:35:19.693Z,5.40
2019-02-25T06:37:48.934Z,5.28
2019-02-25T06:40:19.639Z,4.58
2019-02-25T06:42:48.762Z,4.60
2019-02-25T06:45:19.280Z,4.50
2019-02-25T06:47:48.484Z,5.50
2019-02-25T06:50:17.639Z,4.83
2019-02-25T06:52:46.868Z,4.08
2019-02-25T06:55:16.281Z,3.17
2019-02-25T06:57:45.586Z,3.60
2019-02-25T07:00:15.613Z,6.42
2019-02-25T07:02:44.898Z,8.25
2019-02-25T07:05:21.788Z,5.50
2019-02-25T07:07:58.631Z,5.87
2019-02-25T07:10:49.699Z,10.45
2019-02-25T07:13:26.439Z,17.42
2019-02-25T07:16:00.390Z,29.92
2019-02-25T07:18:37.225Z,18.62
2019-02-25T07:21:20.200Z,10.43
2019-02-25T07:23:50.891Z,7.37
2019-02-25T07:26:38.185Z,6.42
2019-02-25T07:29:12.295Z,6.33
2019-02-25T07:31:43.078Z,6.97
2019-02-25T07:34:19.526Z,7.75
2019-02-25T07:36:56.610Z,5.83
2019-02-25T07:39:27.546Z,5.17
2019-02-25T07:41:58.485Z,4.17
2019-02-25T07:44:35.367Z,3.72
2019-02-25T07:47:06.297Z,4.10
2019-02-25T07:49:43.278Z,3.30
2019-02-25T07:52:14.164Z,3.05
2019-02-25T07:54:45.495Z,2.85
2019-02-25T07:57:16.807Z,2.85
2019-02-25T07:59:57.919Z,3.02
2019-02-25T08:02:35.104Z,3.50
2019-02-25T08:05:09.265Z,3.02
2019-02-25T08:07:56.846Z,3.33
2019-02-25T08:10:33.675Z,3.12
2019-02-25T08:13:21.174Z,4.03
2019-02-25T08:16:20.633Z,4.10
2019-02-25T08:18:51.427Z,3.45
2019-02-25T08:21:31.354Z,3.95
2019-02-25T08:24:04.907Z,3.55
2019-02-25T08:26:52.114Z,3.60
2019-02-25T08:29:37.980Z,2.85
2019-02-25T08:32:11.786Z,2.70
2019-02-25T08:34:58.870Z,2.52
2019-02-25T08:37:53.690Z,1.92
2019-02-25T08:40:31.945Z,2.20
2019-02-25T08:43:11.674Z,1.85
2019-02-25T08:45:45.741Z,2.70
2019-02-25T08:48:22.255Z,3.27
2019-02-25T08:50:51.399Z,2.70
2019-02-25T08:53:20.583Z,2.52
2019-02-25T08:55:49.710Z,2.58
2019-02-25T08:58:18.886Z,2.80
2019-02-25T09:00:48.004Z,2.50
2019-02-25T09:03:17.234Z,2.40
2019-02-25T09:05:46.404Z,2.85
2019-02-25T09:08:15.526Z,2.33
2019-02-25T09:10:44.696Z,3.05
2019-02-25T09:13:13.954Z,3.15
2019-02-25T09:15:43.116Z,2.55
2019-02-25T09:18:12.265Z,6.20
2019-02-25T09:20:41.408Z,2.85
2019-02-25T09:23:11.622Z,2.87
2019-02-25T09:25:40.857Z,5.90
2019-02-25T09:28:10.047Z,4.08
2019-02-25T09:30:39.299Z,2.67
2019-02-25T09:33:08.488Z,2.50
2019-02-25T09:35:37.673Z,2.67
2019-02-25T09:38:06.972Z,2.45
2019-02-25T09:40:36.307Z,2.60
2019-02-25T09:43:05.694Z,2.10
2019-02-25T09:45:35.004Z,2.50
2019-02-25T09:48:04.314Z,3.65
2019-02-25T09:50:33.684Z,3.45
2019-02-25T09:53:03.018Z,2.60
2019-02-25T09:55:32.338Z,2.75
2019-02-25T09:58:01.693Z,2.77
2019-02-25T10:00:30.978Z,3.08
2019-02-25T10:03:00.330Z,3.00
2019-02-25T10:05:29.537Z,3.20
2019-02-25T10:07:58.740Z,2.77
2019-02-25T10:10:28.037Z,3.37
2019-02-25T10:12:57.156Z,3.25
2019-02-25T10:15:29.334Z,3.10
2019-02-25T10:17:58.637Z,3.70
2019-02-25T10:20:27.828Z,3.90
2019-02-25T10:22:56.982Z,4.25
2019-02-25T10:25:26.226Z,4.10
2019-02-25T10:27:55.341Z,4.50
2019-02-25T10:30:24.502Z,4.58
2019-02-25T10:32:53.715Z,5.00
2019-02-25T10:35:24.877Z,4.58
2019-02-25T10:37:54.150Z,4.28
2019-02-25T10:40:25.372Z,5.20
2019-02-25T10:42:54.097Z,5.42
2019-02-25T10:45:23.545Z,5.00
2019-02-25T10:47:56.572Z,5.87
2019-02-25T10:50:23.532Z,5.33
2019-02-25T10:52:52.736Z,5.25
2019-02-25T10:55:23.351Z,5.30
2019-02-25T10:57:53.278Z,4.92
2019-02-25T11:00:23.470Z,5.75
2019-02-25T11:02:53.605Z,4.92
2019-02-25T11:05:25.447Z,5.53
2019-02-25T11:07:54.313Z,5.05
2019-02-25T11:10:25.138Z,4.85
2019-02-25T11:12:55.495Z,5.60
2019-02-25T11:15:25.739Z,4.40
2019-02-25T11:17:56.067Z,5.12
2019-02-25T11:20:27.202Z,4.58
2019-02-25T11:22:56.162Z,4.58
2019-02-25T11:25:26.274Z,3.92
2019-02-25T11:27:56.198Z,4.37
2019-02-25T11:30:25.341Z,4.15
2019-02-25T11:32:56.232Z,4.22
2019-02-25T11:35:25.328Z,3.98
2019-02-25T11:37:56.668Z,4.20
2019-02-25T11:40:26.119Z,4.28
2019-02-25T11:42:56.046Z,4.25
2019-02-25T11:45:25.194Z,4.00
2019-02-25T11:47:54.351Z,3.85
2019-02-25T11:50:23.599Z,3.77
2019-02-25T11:52:52.707Z,3.98
2019-02-25T11:55:22.036Z,5.47
2019-02-25T11:57:51.375Z,4.35
2019-02-25T12:00:27.004Z,3.50
2019-02-25T12:02:56.251Z,3.70
2019-02-25T12:05:25.382Z,3.40
2019-02-25T12:07:54.656Z,3.70
2019-02-25T12:10:23.798Z,3.80
2019-02-25T12:12:53.007Z,3.80
2019-02-25T12:15:23.635Z,4.08
2019-02-25T12:17:52.779Z,3.62
2019-02-25T12:20:21.923Z,3.85
2019-02-25T12:22:51.058Z,4.10
2019-02-25T12:25:21.146Z,3.50
2019-02-25T12:27:50.354Z,3.30
2019-02-25T12:30:23.100Z,3.10
2019-02-25T12:32:52.383Z,3.33
2019-02-25T12:35:21.718Z,2.90
2019-02-25T12:37:51.026Z,2.80
2019-02-25T12:40:20.540Z,2.70
2019-02-25T12:42:49.850Z,3.17
2019-02-25T12:45:19.192Z,2.20
2019-02-25T12:47:48.499Z,2.65
2019-02-25T12:50:18.332Z,2.30
2019-02-25T12:52:47.721Z,2.33
2019-02-25T12:55:17.354Z,2.40
2019-02-25T12:57:46.517Z,1.65
2019-02-25T13:00:16.340Z,1.90
2019-02-25T13:02:45.506Z,2.90
2019-02-25T13:05:17.806Z,1.92
2019-02-25T13:07:47.022Z,2.50
2019-02-25T13:10:16.694Z,2.50
2019-02-25T13:12:45.974Z,2.37
2019-02-25T13:15:16.584Z,2.25
2019-02-25T13:17:45.822Z,2.12
2019-02-25T13:20:15.364Z,2.40
2019-02-25T13:22:44.599Z,2.20
2019-02-25T13:25:14.665Z,2.17
2019-02-25T13:27:43.786Z,2.50
2019-02-25T13:30:16.677Z,2.47
2019-02-25T13:32:45.791Z,2.87
2019-02-25T13:35:15.423Z,2.90
2019-02-25T13:37:44.658Z,2.60
2019-02-25T13:40:14.638Z,2.12
2019-02-25T13:42:43.830Z,2.08
2019-02-25T13:45:16.906Z,2.90
2019-02-25T13:47:46.091Z,2.58
2019-02-25T13:50:16.737Z,2.25
2019-02-25T13:52:48.223Z,2.90
2019-02-25T13:55:19.940Z,2.15
2019-02-25T13:57:49.175Z,2.27
2019-02-25T14:00:21.800Z,2.50
2019-02-25T14:02:51.233Z,2.25
2019-02-25T14:05:20.362Z,2.27
2019-02-25T14:07:49.509Z,2.47
2019-02-25T14:10:19.025Z,2.95
2019-02-25T14:12:48.331Z,2.83
2019-02-25T14:15:21.276Z,2.98
2019-02-25T14:17:50.513Z,2.92
2019-02-25T14:20:20.198Z,2.80
2019-02-25T14:22:49.366Z,2.70
2019-02-25T14:25:28.044Z,2.35
2019-02-25T14:27:57.561Z,2.00
2019-02-25T14:30:32.841Z,1.52
2019-02-25T14:32:59.011Z,1.50
2019-02-25T14:35:32.055Z,1.30
2019-02-25T14:38:09.707Z,1.65
2019-02-25T14:40:39.358Z,2.00
2019-02-25T14:43:10.538Z,1.67
2019-02-25T14:45:41.414Z,1.90
2019-02-25T14:48:10.808Z,1.82
2019-02-25T14:50:40.204Z,1.85
2019-02-25T14:53:11.582Z,1.92
2019-02-25T14:55:40.699Z,1.65
2019-02-25T14:58:12.728Z,1.90
2019-02-25T15:00:41.917Z,2.37
2019-02-25T15:03:11.322Z,1.90
2019-02-25T15:05:40.533Z,2.17
2019-02-25T15:08:11.014Z,2.08
2019-02-25T15:10:40.676Z,1.92
2019-02-25T15:13:11.482Z,2.10
2019-02-25T15:15:41.723Z,2.67
2019-02-25T15:18:11.972Z,2.12
2019-02-25T15:20:41.115Z,2.33
2019-02-25T15:23:12.459Z,2.60
2019-02-25T15:25:43.207Z,2.42
2019-02-25T15:28:13.761Z,2.75
2019-02-25T15:30:42.930Z,3.00
2019-02-25T15:33:12.413Z,2.77
2019-02-25T15:35:42.110Z,2.50
2019-02-25T15:38:12.378Z,2.77
2019-02-25T15:40:41.713Z,2.92
2019-02-25T15:43:13.357Z,3.30
2019-02-25T15:45:43.043Z,3.10
2019-02-25T15:48:13.250Z,3.00
2019-02-25T15:50:46.066Z,2.92
2019-02-25T15:53:16.018Z,3.52
2019-02-25T15:55:44.496Z,3.15
2019-02-25T15:58:13.808Z,3.10
2019-02-25T16:00:44.609Z,2.95
2019-02-25T16:03:15.924Z,2.90
2019-02-25T16:05:44.572Z,3.60
2019-02-25T16:08:17.105Z,3.52
2019-02-25T16:10:47.249Z,3.58
2019-02-25T16:13:17.051Z,3.55
2019-02-25T16:15:46.277Z,3.35
2019-02-25T16:18:15.691Z,3.45
2019-02-25T16:20:46.282Z,3.35
2019-02-25T16:23:16.707Z,3.50
2019-02-25T16:25:46.642Z,3.37
2019-02-25T16:28:17.480Z,3.52
2019-02-25T16:30:49.156Z,3.45
2019-02-25T16:33:18.644Z,2.80
2019-02-25T16:35:47.809Z,4.10
2019-02-25T16:38:17.063Z,4.15
2019-02-25T16:40:46.248Z,3.75
2019-02-25T16:43:15.444Z,4.60
2019-02-25T16:45:46.996Z,4.42
2019-02-25T16:48:17.269Z,4.55
2019-02-25T16:50:46.493Z,4.50
2019-02-25T16:53:17.838Z,4.42
2019-02-25T16:55:47.403Z,4.53
2019-02-25T16:58:17.602Z,4.75
2019-02-25T17:00:46.956Z,4.80
2019-02-25T17:03:16.169Z,4.53
2019-02-25T17:05:47.780Z,5.50
2019-02-25T17:08:17.918Z,4.50
2019-02-25T17:10:48.968Z,6.08
2019-02-25T17:13:18.001Z,5.22
2019-02-25T17:15:47.245Z,4.67
2019-02-25T17:18:16.422Z,4.78
2019-02-25T17:20:49.762Z,5.53
2019-02-25T17:23:17.471Z,5.85
2019-02-25T17:25:46.688Z,5.30
2019-02-25T17:28:18.071Z,6.17
2019-02-25T17:30:49.532Z,5.45
2019-02-25T17:33:19.660Z,5.42
2019-02-25T17:35:49.924Z,5.87
2019-02-25T17:38:20.904Z,5.65
2019-02-25T17:40:50.485Z,7.03
2019-02-25T17:43:20.799Z,6.67
2019-02-25T17:45:50.024Z,10.78
2019-02-25T17:48:21.255Z,16.12
2019-02-25T17:50:50.106Z,14.28
2019-02-25T17:53:19.298Z,14.85
2019-02-25T17:55:48.942Z,14.45
2019-02-25T18:00:49.889Z,13.85
2019-02-25T18:03:19.548Z,11.38
2019-02-25T18:05:50.735Z,11.30
2019-02-25T18:08:20.149Z,15.78
2019-02-25T18:10:50.119Z,14.33
2019-02-25T18:13:21.932Z,11.73
2019-02-25T18:15:51.548Z,15.30
2019-02-25T18:18:22.178Z,24.23
2019-02-25T18:20:53.604Z,32.40
2019-02-25T18:23:22.990Z,41.55
2019-02-25T18:25:53.603Z,26.40
2019-02-25T18:28:23.171Z,26.05
2019-02-25T18:30:52.662Z,33.33
2019-02-25T18:33:23.057Z,27.37
2019-02-25T18:35:52.683Z,23.98
2019-02-25T18:38:23.277Z,26.90
2019-02-25T18:40:52.720Z,32.55
2019-02-25T18:43:22.484Z,36.13
2019-02-25T18:45:52.689Z,16.10
2019-02-25T18:48:23.231Z,15.48
2019-02-25T18:50:55.135Z,13.13
2019-02-25T18:53:25.023Z,13.70
2019-02-25T18:55:56.628Z,15.80
2019-02-25T18:58:25.366Z,15.65
2019-02-25T19:00:54.510Z,13.40
2019-02-25T19:03:24.973Z,12.63
2019-02-25T19:05:55.386Z,11.20
2019-02-25T19:08:26.776Z,12.78
2019-02-25T19:10:57.244Z,16.37
2019-02-25T19:13:27.765Z,77.55
2019-02-25T19:15:59.163Z,27.77
2019-02-25T19:18:29.413Z,15.83
2019-02-25T19:20:59.687Z,15.85
2019-02-25T19:23:31.281Z,19.45
2019-02-25T19:26:00.341Z,17.98
2019-02-25T19:28:30.317Z,13.40
2019-02-25T19:30:59.604Z,12.35
2019-02-25T19:33:31.160Z,10.95
2019-02-25T19:36:00.675Z,10.98
2019-02-25T19:38:34.009Z,10.38
2019-02-25T19:41:01.621Z,11.05
2019-02-25T19:43:30.889Z,11.55
2019-02-25T19:46:01.669Z,11.35
2019-02-25T19:48:31.276Z,10.13
2019-02-25T19:51:03.729Z,11.10
2019-02-25T19:53:35.847Z,11.22
2019-02-25T19:56:03.378Z,12.25
2019-02-25T19:58:34.170Z,12.03
2019-02-25T20:01:05.989Z,13.43
2019-02-25T20:03:35.196Z,11.85
2019-02-25T20:06:05.291Z,12.68
2019-02-25T20:08:34.506Z,11.50
2019-02-25T20:11:03.742Z,10.78
2019-02-25T20:13:32.978Z,11.05
2019-02-25T20:16:07.852Z,11.12
2019-02-25T20:18:33.833Z,10.20
2019-02-25T20:21:05.677Z,10.60
2019-02-25T20:23:34.485Z,12.28
2019-02-25T20:26:03.739Z,12.23
2019-02-25T20:28:32.867Z,11.00
2019-02-25T20:31:02.230Z,10.18
2019-02-25T20:33:33.000Z,11.40
2019-02-25T20:36:03.182Z,9.90
2019-02-25T20:38:34.581Z,9.70
2019-02-25T20:41:03.433Z,9.75
2019-02-25T20:43:32.658Z,10.43
2019-02-25T20:46:03.989Z,10.23
2019-02-25T20:48:32.870Z,9.45
2019-02-25T20:51:02.750Z,9.78
2019-02-25T20:53:33.982Z,9.88
2019-02-25T20:56:03.228Z,10.10
2019-02-25T20:58:32.467Z,10.60
2019-02-25T21:01:05.268Z,10.20
2019-02-25T21:03:32.382Z,9.48
2019-02-25T21:06:02.673Z,8.90
2019-02-25T21:08:35.206Z,9.60
2019-02-25T21:11:08.592Z,9.40
2019-02-25T21:13:35.954Z,10.55
2019-02-25T21:16:07.631Z,10.68
2019-02-25T21:18:36.429Z,10.65
2019-02-25T21:21:07.723Z,10.00
2019-02-25T21:23:36.594Z,11.08
2019-02-25T21:26:07.445Z,10.58
2019-02-25T21:28:38.149Z,11.28
2019-02-25T21:31:11.964Z,11.10
2019-02-25T21:33:38.486Z,10.95
2019-02-25T21:36:09.417Z,9.85
2019-02-25T21:38:38.538Z,11.08
2019-02-25T21:41:09.116Z,13.50
2019-02-25T21:43:38.647Z,11.38
2019-02-25T21:46:07.979Z,10.65
2019-02-25T21:48:37.257Z,10.90
2019-02-25T21:51:07.782Z,12.15
2019-02-25T21:53:38.368Z,11.90
2019-02-25T21:56:07.521Z,12.73
2019-02-25T21:58:36.744Z,13.40
2019-02-25T22:01:06.015Z,11.90
2019-02-25T22:03:39.442Z,11.18
2019-02-25T22:06:06.160Z,10.93
2019-02-25T22:08:36.144Z,12.80
2019-02-25T22:11:12.240Z,9.43
2019-02-25T22:13:36.502Z,11.35
2019-02-25T22:16:07.920Z,11.10
2019-02-25T22:18:37.708Z,10.05
2019-02-25T22:21:09.239Z,12.13
2019-02-25T22:23:37.743Z,10.13
2019-02-25T22:26:06.999Z,10.30
2019-02-25T22:28:37.576Z,10.90
2019-02-25T22:31:10.307Z,11.33
2019-02-25T22:33:37.869Z,11.50
2019-02-25T22:36:06.990Z,11.73
2019-02-25T22:38:36.263Z,14.00
2019-02-25T22:41:05.560Z,12.50
2019-02-25T22:43:36.728Z,13.20
2019-02-25T22:46:07.634Z,12.58
2019-02-25T22:48:37.584Z,14.00
2019-02-25T22:51:07.340Z,12.47
2019-02-25T22:53:36.686Z,13.08
2019-02-25T22:56:09.079Z,12.05
2019-02-25T22:58:38.339Z,11.90
2019-02-25T23:01:09.079Z,11.65
2019-02-25T23:03:42.935Z,11.70
2019-02-25T23:06:13.312Z,11.75
2019-02-25T23:08:44.146Z,12.07
2019-02-25T23:11:14.358Z,12.35
2019-02-25T23:13:45.578Z,11.70
2019-02-25T23:16:15.604Z,12.00
2019-02-25T23:18:47.738Z,12.15
2019-02-25T23:21:23.550Z,12.13
2019-02-25T23:23:51.215Z,11.68
2019-02-25T23:26:19.910Z,11.55
2019-02-25T23:28:50.960Z,11.05
2019-02-25T23:31:20.222Z,11.03
2019-02-25T23:33:51.319Z,11.22
2019-02-25T23:36:21.772Z,10.90
2019-02-25T23:38:53.081Z,11.88
2019-02-25T23:41:22.966Z,12.03
2019-02-25T23:43:52.175Z,11.25
2019-02-25T23:46:25.215Z,11.88
2019-02-25T23:48:52.213Z,12.40
2019-02-25T23:51:23.482Z,12.47
2019-02-25T23:53:53.714Z,10.85
2019-02-25T23:56:25.627Z,10.60
2019-02-25T23:58:54.736Z,12.33
