createdAt,value
2023-07-03T00:00:18.506Z,2.51
2023-07-03T00:01:18.626Z,2.28
2023-07-03T00:02:20.219Z,1.91
2023-07-03T00:03:18.506Z,2.32
2023-07-03T00:04:18.568Z,1.80
2023-07-03T00:05:18.565Z,2.13
2023-07-03T00:06:18.511Z,2.40
2023-07-03T00:07:18.487Z,2.33
2023-07-03T00:08:18.498Z,2.41
2023-07-03T00:09:18.467Z,2.37
2023-07-03T00:10:18.504Z,2.66
2023-07-03T00:11:18.461Z,2.73
2023-07-03T00:12:18.477Z,2.24
2023-07-03T00:13:18.550Z,2.25
2023-07-03T00:14:18.460Z,2.69
2023-07-03T00:15:18.432Z,2.26
2023-07-03T00:16:18.492Z,2.17
2023-07-03T00:17:18.461Z,2.15
2023-07-03T00:18:18.433Z,2.25
2023-07-03T00:19:18.539Z,2.29
2023-07-03T00:20:18.417Z,2.05
2023-07-03T00:21:18.386Z,2.10
2023-07-03T00:22:18.411Z,2.65
2023-07-03T00:23:18.431Z,2.26
2023-07-03T00:24:18.394Z,2.14
2023-07-03T00:25:18.369Z,2.00
2023-07-03T00:26:18.381Z,2.19
2023-07-03T00:27:18.347Z,2.38
2023-07-03T00:28:18.353Z,2.40
2023-07-03T00:29:18.341Z,2.55
2023-07-03T00:30:18.349Z,2.28
2023-07-03T00:31:18.361Z,2.21
2023-07-03T00:32:18.339Z,2.29
2023-07-03T00:33:18.323Z,2.54
2023-07-03T00:34:18.318Z,2.49
2023-07-03T00:35:18.311Z,2.41
2023-07-03T00:36:18.312Z,2.34
2023-07-03T00:37:18.342Z,2.92
2023-07-03T00:38:18.297Z,2.81
2023-07-03T00:39:18.276Z,2.66
2023-07-03T00:40:18.290Z,1.95
2023-07-03T00:41:18.255Z,2.55
2023-07-03T00:42:18.272Z,2.42
2023-07-03T00:43:18.237Z,2.27
2023-07-03T00:44:18.273Z,2.41
2023-07-03T00:45:18.223Z,2.68
2023-07-03T00:46:18.256Z,2.44
2023-07-03T00:47:18.245Z,2.24
2023-07-03T00:48:18.196Z,2.41
2023-07-03T00:49:18.202Z,2.22
2023-07-03T00:50:18.220Z,2.55
2023-07-03T00:51:18.188Z,1.93
2023-07-03T00:52:18.241Z,2.53
2023-07-03T00:53:18.168Z,2.34
2023-07-03T00:54:18.172Z,2.46
2023-07-03T00:55:18.157Z,2.34
2023-07-03T00:56:18.172Z,1.97
2023-07-03T00:57:18.210Z,2.32
2023-07-03T00:58:18.139Z,2.65
2023-07-03T00:59:18.134Z,2.78
2023-07-03T01:00:18.114Z,2.78
2023-07-03T01:01:18.141Z,2.60
2023-07-03T01:02:18.129Z,2.36
2023-07-03T01:03:18.123Z,2.99
2023-07-03T01:04:18.190Z,2.14
2023-07-03T01:05:18.236Z,2.88
2023-07-03T01:06:18.107Z,3.04
2023-07-03T01:07:18.084Z,2.44
2023-07-03T01:08:18.089Z,2.05
2023-07-03T01:09:18.095Z,2.25
2023-07-03T01:10:18.077Z,2.17
2023-07-03T01:11:18.054Z,2.18
2023-07-03T01:12:18.056Z,2.48
2023-07-03T01:13:18.054Z,2.44
2023-07-03T01:14:18.126Z,2.59
2023-07-03T01:15:18.055Z,2.14
2023-07-03T01:16:18.109Z,2.38
2023-07-03T01:17:18.015Z,2.06
2023-07-03T01:18:18.021Z,2.44
2023-07-03T01:19:18.007Z,2.54
2023-07-03T01:20:18.009Z,2.60
2023-07-03T01:21:18.045Z,2.56
2023-07-03T01:22:17.989Z,2.37
2023-07-03T01:23:18.010Z,2.67
2023-07-03T01:24:17.983Z,2.47
2023-07-03T01:25:17.964Z,2.71
2023-07-03T01:26:17.972Z,2.73
2023-07-03T01:27:17.994Z,2.70
2023-07-03T01:28:17.956Z,2.37
2023-07-03T01:29:17.958Z,2.45
2023-07-03T01:30:17.937Z,2.42
2023-07-03T01:31:17.970Z,2.41
2023-07-03T01:32:17.934Z,2.20
2023-07-03T01:33:17.915Z,2.07
2023-07-03T01:34:17.910Z,2.06
2023-07-03T01:35:17.922Z,2.06
2023-07-03T01:36:17.935Z,2.44
2023-07-03T01:37:17.902Z,2.56
2023-07-03T01:38:17.902Z,2.69
2023-07-03T01:39:17.927Z,1.87
2023-07-03T01:40:17.876Z,2.34
2023-07-03T01:41:17.948Z,2.72
2023-07-03T01:42:17.932Z,2.99
2023-07-03T01:43:17.854Z,2.59
2023-07-03T01:44:17.838Z,2.27
2023-07-03T01:45:17.845Z,2.63
2023-07-03T01:46:17.859Z,2.36
2023-07-03T01:47:17.872Z,2.29
2023-07-03T01:48:17.840Z,2.94
2023-07-03T01:49:17.839Z,2.50
2023-07-03T01:50:17.807Z,2.33
2023-07-03T01:51:17.799Z,2.60
2023-07-03T01:52:17.811Z,2.16
2023-07-03T01:53:17.819Z,2.60
2023-07-03T01:54:17.781Z,2.12
2023-07-03T01:55:17.806Z,2.29
2023-07-03T01:56:17.800Z,2.68
2023-07-03T01:57:17.786Z,2.06
2023-07-03T01:58:17.799Z,2.11
2023-07-03T01:59:17.780Z,2.20
2023-07-03T02:00:17.765Z,2.49
2023-07-03T02:01:17.828Z,2.39
2023-07-03T02:02:17.837Z,2.29
2023-07-03T02:03:17.902Z,2.47
2023-07-03T02:04:17.880Z,2.07
2023-07-03T02:05:17.828Z,2.42
2023-07-03T02:06:17.847Z,2.50
2023-07-03T02:07:17.855Z,2.51
2023-07-03T02:08:17.868Z,2.98
2023-07-03T02:09:17.860Z,2.30
2023-07-03T02:10:17.907Z,2.29
2023-07-03T02:11:17.903Z,2.43
2023-07-03T02:12:17.901Z,2.23
2023-07-03T02:13:17.929Z,2.34
2023-07-03T02:14:17.929Z,2.40
2023-07-03T02:15:17.945Z,2.05
2023-07-03T02:16:17.976Z,2.82
2023-07-03T02:17:17.980Z,2.32
2023-07-03T02:18:17.957Z,2.35
2023-07-03T02:19:17.986Z,2.48
2023-07-03T02:20:17.990Z,2.47
2023-07-03T02:21:18.010Z,2.21
2023-07-03T02:22:17.992Z,2.11
2023-07-03T02:23:18.000Z,2.41
2023-07-03T02:24:18.080Z,2.23
2023-07-03T02:25:18.065Z,2.12
2023-07-03T02:26:18.066Z,2.45
2023-07-03T02:27:18.065Z,2.50
2023-07-03T02:28:18.072Z,2.59
2023-07-03T02:29:18.086Z,1.97
2023-07-03T02:30:18.103Z,2.56
2023-07-03T02:31:18.175Z,2.64
2023-07-03T02:32:18.126Z,2.36
2023-07-03T02:33:18.116Z,2.35
2023-07-03T02:34:18.152Z,2.28
2023-07-03T02:35:18.140Z,2.14
2023-07-03T02:36:18.165Z,2.44
2023-07-03T02:37:18.181Z,2.67
2023-07-03T02:38:18.185Z,2.17
2023-07-03T02:39:18.213Z,2.90
2023-07-03T02:40:18.215Z,2.49
2023-07-03T02:41:18.219Z,2.26
2023-07-03T02:42:18.259Z,2.68
2023-07-03T02:43:18.260Z,2.74
2023-07-03T02:44:18.279Z,2.97
2023-07-03T02:45:18.299Z,2.76
2023-07-03T02:46:18.293Z,2.33
2023-07-03T02:47:18.345Z,2.43
2023-07-03T02:48:18.360Z,2.60
2023-07-03T02:49:18.325Z,2.35
2023-07-03T02:50:18.337Z,2.29
2023-07-03T02:51:18.340Z,2.66
2023-07-03T02:52:18.410Z,2.17
2023-07-03T02:53:18.362Z,2.28
2023-07-03T02:54:18.412Z,2.50
2023-07-03T02:55:18.418Z,3.04
2023-07-03T02:56:18.421Z,2.28
2023-07-03T02:57:18.431Z,2.10
2023-07-03T02:58:18.467Z,2.00
2023-07-03T02:59:18.465Z,2.40
2023-07-03T03:00:18.474Z,2.14
2023-07-03T03:01:18.552Z,2.39
2023-07-03T03:02:18.541Z,2.60
2023-07-03T03:03:18.591Z,2.18
2023-07-03T03:04:18.567Z,2.39
2023-07-03T03:05:18.550Z,2.31
2023-07-03T03:06:18.564Z,2.51
2023-07-03T03:07:18.595Z,2.54
2023-07-03T03:08:18.653Z,2.50
2023-07-03T03:09:18.593Z,2.68
2023-07-03T03:10:18.607Z,2.68
2023-07-03T03:11:18.631Z,1.98
2023-07-03T03:12:18.647Z,2.02
2023-07-03T03:13:18.649Z,2.19
2023-07-03T03:14:18.682Z,2.68
2023-07-03T03:15:18.679Z,2.72
2023-07-03T03:16:18.709Z,2.35
2023-07-03T03:17:18.719Z,2.32
2023-07-03T03:18:18.748Z,2.20
2023-07-03T03:19:18.756Z,2.99
2023-07-03T03:20:18.750Z,2.66
2023-07-03T03:21:18.813Z,2.23
2023-07-03T03:22:18.849Z,2.79
2023-07-03T03:23:18.801Z,2.82
2023-07-03T03:24:18.861Z,1.99
2023-07-03T03:25:18.854Z,2.43
2023-07-03T03:26:18.863Z,2.45
2023-07-03T03:27:18.866Z,2.11
2023-07-03T03:28:18.882Z,2.44
2023-07-03T03:29:18.916Z,2.81
2023-07-03T03:30:18.939Z,2.60
2023-07-03T03:31:19.145Z,2.63
2023-07-03T03:32:19.012Z,2.53
2023-07-03T03:33:18.981Z,2.18
2023-07-03T03:34:18.993Z,2.47
2023-07-03T03:35:18.988Z,2.66
2023-07-03T03:36:19.037Z,2.78
2023-07-03T03:37:19.029Z,2.02
2023-07-03T03:38:19.036Z,1.99
2023-07-03T03:39:19.061Z,1.95
2023-07-03T03:40:19.067Z,2.18
2023-07-03T03:41:19.099Z,2.82
2023-07-03T03:42:19.117Z,2.46
2023-07-03T03:43:19.161Z,2.25
2023-07-03T03:44:19.183Z,2.47
2023-07-03T03:45:19.230Z,2.83
2023-07-03T03:46:19.202Z,2.51
2023-07-03T03:47:19.298Z,2.25
2023-07-03T03:48:19.346Z,2.62
2023-07-03T03:49:19.237Z,2.72
2023-07-03T03:50:19.291Z,2.57
2023-07-03T03:51:19.309Z,2.89
2023-07-03T03:52:19.356Z,2.41
2023-07-03T03:53:19.314Z,2.42
2023-07-03T03:54:19.332Z,2.46
2023-07-03T03:55:19.374Z,2.47
2023-07-03T03:56:19.375Z,1.91
2023-07-03T03:57:19.390Z,2.61
2023-07-03T03:58:19.414Z,1.86
2023-07-03T03:59:19.425Z,2.73
2023-07-03T04:00:19.444Z,2.16
2023-07-03T04:01:19.526Z,2.42
2023-07-03T04:02:19.495Z,2.33
2023-07-03T04:03:19.500Z,2.41
2023-07-03T04:04:19.573Z,2.34
2023-07-03T04:05:19.610Z,2.23
2023-07-03T04:06:19.573Z,2.32
2023-07-03T04:07:19.589Z,2.05
2023-07-03T04:08:19.617Z,2.53
2023-07-03T04:09:19.622Z,2.67
2023-07-03T04:10:19.664Z,2.48
2023-07-03T04:11:19.660Z,2.54
2023-07-03T04:12:19.685Z,2.59
2023-07-03T04:13:19.741Z,2.21
2023-07-03T04:14:19.714Z,2.24
2023-07-03T04:15:19.754Z,2.64
2023-07-03T04:16:19.803Z,2.35
2023-07-03T04:17:19.802Z,2.51
2023-07-03T04:18:19.796Z,2.28
2023-07-03T04:19:19.828Z,2.27
2023-07-03T04:20:19.844Z,2.68
2023-07-03T04:21:19.888Z,2.24
2023-07-03T04:22:19.941Z,2.49
2023-07-03T04:23:19.911Z,2.65
2023-07-03T04:24:19.908Z,2.48
2023-07-03T04:25:19.945Z,2.49
2023-07-03T04:26:19.968Z,2.17
2023-07-03T04:27:19.955Z,2.18
2023-07-03T04:28:19.994Z,2.13
2023-07-03T04:29:20.014Z,2.48
2023-07-03T04:30:20.022Z,2.46
2023-07-03T04:31:20.064Z,2.46
2023-07-03T04:32:20.079Z,2.01
2023-07-03T04:33:20.074Z,2.36
2023-07-03T04:34:20.104Z,2.35
2023-07-03T04:35:20.175Z,2.25
2023-07-03T04:36:20.116Z,1.93
2023-07-03T04:37:20.140Z,1.87
2023-07-03T04:38:20.186Z,2.34
2023-07-03T04:39:20.186Z,2.89
2023-07-03T04:40:20.208Z,2.18
2023-07-03T04:41:20.253Z,2.42
2023-07-03T04:42:20.231Z,2.37
2023-07-03T04:43:20.253Z,2.54
2023-07-03T04:44:20.290Z,2.30
2023-07-03T04:45:20.317Z,2.34
2023-07-03T04:46:20.341Z,2.54
2023-07-03T04:47:20.381Z,2.62
2023-07-03T04:48:20.381Z,2.33
2023-07-03T04:49:20.370Z,2.41
2023-07-03T04:50:20.410Z,1.81
2023-07-03T04:51:20.438Z,2.69
2023-07-03T04:52:20.453Z,2.52
2023-07-03T04:53:20.449Z,2.15
2023-07-03T04:54:20.472Z,2.59
2023-07-03T04:55:20.511Z,2.28
2023-07-03T04:56:20.519Z,2.65
2023-07-03T04:57:20.544Z,2.43
2023-07-03T04:58:20.558Z,2.00
2023-07-03T04:59:20.577Z,1.67
2023-07-03T05:00:20.633Z,2.43
2023-07-03T05:01:20.663Z,2.18
2023-07-03T05:02:20.666Z,2.01
2023-07-03T05:03:20.780Z,2.25
2023-07-03T05:04:20.830Z,1.98
2023-07-03T05:05:20.708Z,2.32
2023-07-03T05:06:20.720Z,2.85
2023-07-03T05:07:20.732Z,2.17
2023-07-03T05:08:20.745Z,2.53
2023-07-03T05:09:20.786Z,2.29
2023-07-03T05:10:20.812Z,2.12
2023-07-03T05:11:20.829Z,2.22
2023-07-03T05:12:20.818Z,2.25
2023-07-03T05:13:20.846Z,2.40
2023-07-03T05:14:20.852Z,2.16
2023-07-03T05:15:20.877Z,2.60
2023-07-03T05:16:20.948Z,2.66
2023-07-03T05:17:20.941Z,2.34
2023-07-03T05:18:20.983Z,2.55
2023-07-03T05:19:20.968Z,2.53
2023-07-03T05:20:20.960Z,2.30
2023-07-03T05:21:20.998Z,1.91
2023-07-03T05:22:20.998Z,2.56
2023-07-03T05:23:21.046Z,2.11
2023-07-03T05:24:21.022Z,2.64
2023-07-03T05:25:21.017Z,2.35
2023-07-03T05:26:21.613Z,2.65
2023-07-03T05:27:21.062Z,2.72
2023-07-03T05:28:21.070Z,2.58
2023-07-03T05:29:21.100Z,2.41
2023-07-03T05:30:21.099Z,2.66
2023-07-03T05:31:21.183Z,2.59
2023-07-03T05:32:21.140Z,2.98
2023-07-03T05:33:21.132Z,2.82
2023-07-03T05:34:21.156Z,2.31
2023-07-03T05:35:21.160Z,3.07
2023-07-03T05:36:21.560Z,2.76
2023-07-03T05:37:21.147Z,2.96
2023-07-03T05:38:21.196Z,3.16
2023-07-03T05:39:21.207Z,3.48
2023-07-03T05:40:21.211Z,3.04
2023-07-03T05:41:21.270Z,3.28
2023-07-03T05:42:21.313Z,2.61
2023-07-03T05:43:21.335Z,3.54
2023-07-03T05:44:21.356Z,3.06
2023-07-03T05:45:21.358Z,2.89
2023-07-03T05:46:21.399Z,2.76
2023-07-03T05:47:21.497Z,3.13
2023-07-03T05:48:21.423Z,2.87
2023-07-03T05:49:21.444Z,3.01
2023-07-03T05:50:21.446Z,3.60
2023-07-03T05:51:21.499Z,2.90
2023-07-03T05:52:21.488Z,3.39
2023-07-03T05:53:22.662Z,2.99
2023-07-03T05:54:21.542Z,2.85
2023-07-03T05:55:21.500Z,3.17
2023-07-03T05:56:21.516Z,2.86
2023-07-03T05:57:21.505Z,3.11
2023-07-03T05:58:21.482Z,3.28
2023-07-03T05:59:21.483Z,3.25
2023-07-03T06:00:21.469Z,2.97
2023-07-03T06:01:21.543Z,3.44
2023-07-03T06:02:21.599Z,2.73
2023-07-03T06:03:21.640Z,3.18
2023-07-03T06:04:21.478Z,2.83
2023-07-03T06:05:21.455Z,3.31
2023-07-03T06:06:21.499Z,3.05
2023-07-03T06:07:21.506Z,3.17
2023-07-03T06:08:21.429Z,2.85
2023-07-03T06:09:21.456Z,3.01
2023-07-03T06:10:21.423Z,2.90
2023-07-03T06:11:21.411Z,2.78
2023-07-03T06:12:21.395Z,3.04
2023-07-03T06:13:21.462Z,3.09
2023-07-03T06:14:21.372Z,2.91
2023-07-03T06:15:21.372Z,3.27
2023-07-03T06:16:21.399Z,3.23
2023-07-03T06:17:21.454Z,2.45
2023-07-03T06:18:21.466Z,2.86
2023-07-03T06:19:21.349Z,3.17
2023-07-03T06:20:21.343Z,3.49
2023-07-03T06:21:21.375Z,3.67
2023-07-03T06:22:21.310Z,2.86
2023-07-03T06:23:21.300Z,3.63
2023-07-03T06:24:21.383Z,3.55
2023-07-03T06:25:21.326Z,3.13
2023-07-03T06:26:21.313Z,3.34
2023-07-03T06:27:21.307Z,3.46
2023-07-03T06:28:21.260Z,3.49
2023-07-03T06:29:21.371Z,3.49
2023-07-03T06:30:21.338Z,3.56
2023-07-03T06:31:21.435Z,3.49
2023-07-03T06:32:21.472Z,3.42
2023-07-03T06:33:21.515Z,3.99
2023-07-03T06:34:21.566Z,3.98
2023-07-03T06:35:21.716Z,3.21
2023-07-03T06:36:21.644Z,3.61
2023-07-03T06:37:21.695Z,3.79
2023-07-03T06:38:21.769Z,3.49
2023-07-03T06:39:21.788Z,4.08
2023-07-03T06:40:21.883Z,3.32
2023-07-03T06:41:21.894Z,4.09
2023-07-03T06:42:21.972Z,4.33
2023-07-03T06:43:22.071Z,3.78
2023-07-03T06:44:22.105Z,3.88
2023-07-03T06:45:22.098Z,3.88
2023-07-03T06:46:22.263Z,3.66
2023-07-03T06:47:22.229Z,4.20
2023-07-03T06:48:22.253Z,3.60
2023-07-03T06:49:22.307Z,4.17
2023-07-03T06:50:22.322Z,4.18
2023-07-03T06:51:22.378Z,4.53
2023-07-03T06:52:22.416Z,3.72
2023-07-03T06:53:22.481Z,4.29
2023-07-03T06:54:22.500Z,4.78
2023-07-03T06:55:22.592Z,6.10
2023-07-03T06:56:22.654Z,4.79
2023-07-03T06:57:22.662Z,4.47
2023-07-03T06:58:22.697Z,4.54
2023-07-03T06:59:22.798Z,4.73
2023-07-03T07:00:22.775Z,4.64
2023-07-03T07:01:22.799Z,5.76
2023-07-03T07:02:22.933Z,4.70
2023-07-03T07:03:22.974Z,4.87
2023-07-03T07:04:22.946Z,5.01
2023-07-03T07:05:22.990Z,5.09
2023-07-03T07:06:22.988Z,5.11
2023-07-03T07:07:23.085Z,4.38
2023-07-03T07:08:23.055Z,4.47
2023-07-03T07:09:23.116Z,5.24
2023-07-03T07:10:23.147Z,4.74
2023-07-03T07:11:23.219Z,4.57
2023-07-03T07:12:23.271Z,4.04
2023-07-03T07:13:23.315Z,5.01
2023-07-03T07:14:23.370Z,4.87
2023-07-03T07:15:23.541Z,4.40
2023-07-03T07:16:23.501Z,4.88
2023-07-03T07:17:25.984Z,4.63
2023-07-03T07:18:24.593Z,5.01
2023-07-03T07:19:23.534Z,4.87
2023-07-03T07:20:23.551Z,4.02
2023-07-03T07:21:23.547Z,4.99
2023-07-03T07:22:23.528Z,5.47
2023-07-03T07:23:23.523Z,5.08
2023-07-03T07:24:23.535Z,4.55
2023-07-03T07:25:23.514Z,4.45
2023-07-03T07:26:23.500Z,5.52
2023-07-03T07:27:23.489Z,5.06
2023-07-03T07:28:23.543Z,4.10
2023-07-03T07:29:23.583Z,4.51
2023-07-03T07:30:23.705Z,4.23
2023-07-03T07:31:23.949Z,4.52
2023-07-03T07:32:23.800Z,4.46
2023-07-03T07:33:23.882Z,4.38
2023-07-03T07:34:23.875Z,4.77
2023-07-03T07:35:23.932Z,4.88
2023-07-03T07:36:24.006Z,3.97
2023-07-03T07:37:24.079Z,4.68
2023-07-03T07:38:24.094Z,4.30
2023-07-03T07:39:24.172Z,4.50
2023-07-03T07:40:24.201Z,4.39
2023-07-03T07:41:24.608Z,3.87
2023-07-03T07:42:24.296Z,4.35
2023-07-03T07:43:24.325Z,4.19
2023-07-03T07:44:24.375Z,4.56
2023-07-03T07:45:24.425Z,4.38
2023-07-03T07:46:24.544Z,4.49
2023-07-03T07:47:24.603Z,4.46
2023-07-03T07:48:25.170Z,4.57
2023-07-03T07:49:24.587Z,3.86
2023-07-03T07:50:24.655Z,3.96
2023-07-03T07:51:24.704Z,4.53
2023-07-03T07:52:24.728Z,4.83
2023-07-03T07:53:24.762Z,5.01
2023-07-03T07:54:24.789Z,4.04
2023-07-03T07:55:24.908Z,4.48
2023-07-03T07:56:24.839Z,4.86
2023-07-03T07:57:24.868Z,5.09
2023-07-03T07:58:24.878Z,5.34
2023-07-03T07:59:24.872Z,4.96
2023-07-03T08:00:24.891Z,5.58
2023-07-03T08:01:24.996Z,5.23
2023-07-03T08:02:25.099Z,4.58
2023-07-03T08:03:25.026Z,5.15
2023-07-03T08:04:25.048Z,5.59
2023-07-03T08:05:24.975Z,5.03
2023-07-03T08:06:24.965Z,5.15
2023-07-03T08:07:24.990Z,5.11
2023-07-03T08:08:24.972Z,4.48
2023-07-03T08:09:24.981Z,5.40
2023-07-03T08:10:25.016Z,5.00
2023-07-03T08:11:24.962Z,5.52
2023-07-03T08:12:25.016Z,5.10
2023-07-03T08:13:25.027Z,5.22
2023-07-03T08:14:25.100Z,5.17
2023-07-03T08:15:25.097Z,4.88
2023-07-03T08:16:25.249Z,5.09
2023-07-03T08:17:25.123Z,4.82
2023-07-03T08:18:25.189Z,5.78
2023-07-03T08:19:25.334Z,5.17
2023-07-03T08:20:25.262Z,4.45
2023-07-03T08:21:25.636Z,5.37
2023-07-03T08:22:25.273Z,5.32
2023-07-03T08:23:25.304Z,5.27
2023-07-03T08:24:25.320Z,5.57
2023-07-03T08:25:25.338Z,5.63
2023-07-03T08:26:25.377Z,6.06
2023-07-03T08:27:25.398Z,5.67
2023-07-03T08:28:25.425Z,6.31
2023-07-03T08:29:25.440Z,5.56
2023-07-03T08:30:25.496Z,6.05
2023-07-03T08:31:25.540Z,5.70
2023-07-03T08:32:25.564Z,5.81
2023-07-03T08:33:25.718Z,5.61
2023-07-03T08:34:25.610Z,5.22
2023-07-03T08:37:25.677Z,5.12
2023-07-03T08:38:25.652Z,5.07
2023-07-03T08:39:25.681Z,5.24
2023-07-03T08:40:25.647Z,5.26
2023-07-03T08:41:25.639Z,6.09
2023-07-03T08:42:25.760Z,5.66
2023-07-03T08:43:25.644Z,5.34
2023-07-03T08:44:25.620Z,4.73
2023-07-03T08:45:25.622Z,4.87
2023-07-03T08:46:25.738Z,4.72
2023-07-03T08:47:25.739Z,5.10
2023-07-03T08:48:25.580Z,4.78
2023-07-03T08:49:25.596Z,5.44
2023-07-03T08:50:36.704Z,4.71
2023-07-03T08:51:26.715Z,5.02
2023-07-03T08:52:25.562Z,5.05
2023-07-03T08:53:25.553Z,5.84
2023-07-03T08:54:25.527Z,6.12
2023-07-03T08:55:25.536Z,4.82
2023-07-03T08:56:25.543Z,5.00
2023-07-03T08:57:25.540Z,5.31
2023-07-03T08:58:25.526Z,4.78
2023-07-03T08:59:25.492Z,5.18
2023-07-03T09:00:25.505Z,5.19
2023-07-03T09:01:25.596Z,5.14
2023-07-03T09:02:25.521Z,5.40
2023-07-03T09:03:25.554Z,5.24
2023-07-03T09:04:25.572Z,6.11
2023-07-03T09:05:25.525Z,6.20
2023-07-03T09:06:25.545Z,5.11
2023-07-03T09:07:25.636Z,5.59
2023-07-03T09:08:25.604Z,5.21
2023-07-03T09:09:25.677Z,6.10
2023-07-03T09:10:25.680Z,5.24
2023-07-03T09:11:26.172Z,5.26
2023-07-03T09:12:25.724Z,6.03
2023-07-03T09:13:25.746Z,5.73
2023-07-03T09:14:25.797Z,5.73
2023-07-03T09:15:25.804Z,6.36
2023-07-03T09:16:26.203Z,5.82
2023-07-03T09:17:25.913Z,6.45
2023-07-03T09:18:25.916Z,6.48
2023-07-03T09:19:25.958Z,6.94
2023-07-03T09:20:25.958Z,6.16
2023-07-03T09:21:26.020Z,6.63
2023-07-03T09:22:26.010Z,5.68
2023-07-03T09:23:26.111Z,6.26
2023-07-03T09:24:26.056Z,7.24
2023-07-03T09:25:26.124Z,6.30
2023-07-03T09:26:26.150Z,6.36
2023-07-03T09:27:26.664Z,5.98
2023-07-03T09:28:26.233Z,6.50
2023-07-03T09:29:27.165Z,5.88
2023-07-03T09:30:26.223Z,6.45
2023-07-03T09:31:26.298Z,5.37
2023-07-03T09:32:26.369Z,6.65
2023-07-03T09:33:26.535Z,5.72
2023-07-03T09:34:26.305Z,6.39
2023-07-03T09:35:26.794Z,6.11
2023-07-03T09:36:26.364Z,6.36
2023-07-03T09:37:26.374Z,6.34
2023-07-03T09:38:27.118Z,5.71
2023-07-03T09:39:26.508Z,6.03
2023-07-03T09:40:26.555Z,6.65
2023-07-03T09:41:26.537Z,6.56
2023-07-03T09:42:26.575Z,6.07
2023-07-03T09:43:26.605Z,5.94
2023-07-03T09:44:26.638Z,6.90
2023-07-03T09:45:26.671Z,6.73
2023-07-03T09:46:26.681Z,6.54
2023-07-03T09:47:27.686Z,7.30
2023-07-03T09:48:26.873Z,6.69
2023-07-03T09:49:26.828Z,6.61
2023-07-03T09:50:26.891Z,6.88
2023-07-03T09:51:26.986Z,7.46
2023-07-03T09:52:27.563Z,6.21
2023-07-03T09:53:27.007Z,6.49
2023-07-03T09:54:27.094Z,6.88
2023-07-03T09:55:27.175Z,6.85
2023-07-03T09:56:27.712Z,5.40
2023-07-03T09:57:27.228Z,5.38
2023-07-03T09:58:27.273Z,6.70
2023-07-03T09:59:27.280Z,5.88
2023-07-03T10:00:27.315Z,6.53
2023-07-03T10:06:27.699Z,6.80
2023-07-03T10:07:27.773Z,7.38
2023-07-03T10:08:30.238Z,6.21
2023-07-03T10:11:27.450Z,6.04
2023-07-03T10:12:27.351Z,5.99
2023-07-03T10:13:27.266Z,6.58
2023-07-03T10:14:27.249Z,6.48
2023-07-03T10:15:27.260Z,6.82
2023-07-03T10:16:27.257Z,4.56
2023-07-03T10:17:27.389Z,5.31
2023-07-03T10:18:27.268Z,5.88
2023-07-03T10:19:27.288Z,5.19
2023-07-03T10:20:28.472Z,6.58
2023-07-03T10:21:27.248Z,5.86
2023-07-03T10:22:27.237Z,5.70
2023-07-03T10:23:27.277Z,6.14
2023-07-03T10:24:27.196Z,5.48
2023-07-03T10:25:27.192Z,5.16
2023-07-03T10:26:27.171Z,4.69
2023-07-03T10:27:27.292Z,4.66
2023-07-03T10:28:27.170Z,5.28
2023-07-03T10:29:27.187Z,4.32
2023-07-03T10:30:27.151Z,4.66
2023-07-03T10:31:27.162Z,4.41
2023-07-03T10:32:27.206Z,5.02
2023-07-03T10:33:27.124Z,4.90
2023-07-03T10:34:27.146Z,5.11
2023-07-03T10:35:27.115Z,4.59
2023-07-03T10:36:27.111Z,4.89
2023-07-03T10:37:27.143Z,4.72
2023-07-03T10:38:27.097Z,4.47
2023-07-03T10:39:27.083Z,5.07
2023-07-03T10:40:27.071Z,4.66
2023-07-03T10:41:27.073Z,4.39
2023-07-03T10:42:27.081Z,4.78
2023-07-03T10:43:27.117Z,5.06
2023-07-03T10:44:27.046Z,4.89
2023-07-03T10:45:27.058Z,4.68
2023-07-03T10:46:27.082Z,4.56
2023-07-03T10:47:27.065Z,4.83
2023-07-03T10:48:27.043Z,4.96
2023-07-03T10:49:27.048Z,3.84
2023-07-03T10:50:27.021Z,4.59
2023-07-03T10:51:27.026Z,4.50
2023-07-03T10:52:27.060Z,4.99
2023-07-03T10:53:27.123Z,5.49
2023-07-03T10:54:27.131Z,4.79
2023-07-03T10:55:27.134Z,4.56
2023-07-03T10:56:27.253Z,4.87
2023-07-03T10:57:27.220Z,4.91
2023-07-03T10:58:27.238Z,4.48
2023-07-03T10:59:27.325Z,5.03
2023-07-03T11:00:27.282Z,4.08
2023-07-03T11:01:27.339Z,4.30
2023-07-03T11:02:27.379Z,4.58
2023-07-03T11:03:27.463Z,4.81
2023-07-03T11:04:27.391Z,5.02
2023-07-03T11:05:27.392Z,4.59
2023-07-03T11:06:27.425Z,4.64
2023-07-03T11:07:27.497Z,4.36
2023-07-03T11:08:27.464Z,4.19
2023-07-03T11:09:27.498Z,4.61
2023-07-03T11:10:27.502Z,4.30
2023-07-03T11:11:27.502Z,4.41
2023-07-03T11:12:27.600Z,3.90
2023-07-03T11:13:27.708Z,4.27
2023-07-03T11:14:27.579Z,4.46
2023-07-03T11:15:27.676Z,4.38
2023-07-03T11:16:27.756Z,4.15
2023-07-03T11:17:27.799Z,3.68
2023-07-03T11:20:27.759Z,3.91
2023-07-03T11:23:27.711Z,4.11
2023-07-03T11:24:27.665Z,3.95
2023-07-03T11:25:27.648Z,4.15
2023-07-03T11:28:27.681Z,3.88
2023-07-03T11:29:27.650Z,4.07
2023-07-03T11:30:27.620Z,4.55
2023-07-03T11:31:27.622Z,3.85
2023-07-03T11:32:27.612Z,3.73
2023-07-03T11:36:37.599Z,3.65
2023-07-03T11:37:28.687Z,3.77
2023-07-03T11:40:27.890Z,4.23
2023-07-03T11:43:27.570Z,4.09
2023-07-03T11:44:28.170Z,4.12
2023-07-03T11:45:27.514Z,3.43
2023-07-03T11:46:27.547Z,3.87
2023-07-03T11:47:27.514Z,4.44
2023-07-03T11:48:27.502Z,3.97
2023-07-03T11:49:27.488Z,4.43
2023-07-03T11:50:27.503Z,4.03
2023-07-03T11:51:27.474Z,4.45
2023-07-03T11:52:27.528Z,4.24
2023-07-03T11:53:27.470Z,3.76
2023-07-03T11:54:27.605Z,3.82
2023-07-03T11:55:27.467Z,3.77
2023-07-03T11:56:27.456Z,3.95
2023-07-03T11:57:27.450Z,3.23
2023-07-03T11:58:27.422Z,3.96
2023-07-03T11:59:27.453Z,4.15
2023-07-03T12:00:27.437Z,3.81
2023-07-03T12:01:27.434Z,4.03
2023-07-03T12:02:27.466Z,3.40
2023-07-03T12:03:27.436Z,3.71
2023-07-03T12:04:27.416Z,4.03
2023-07-03T12:05:27.365Z,3.76
2023-07-03T12:06:27.368Z,3.94
2023-07-03T12:07:27.379Z,3.76
2023-07-03T12:08:27.390Z,3.92
2023-07-03T12:09:27.419Z,4.21
2023-07-03T12:10:27.372Z,3.76
2023-07-03T12:11:27.326Z,3.93
2023-07-03T12:12:27.389Z,4.53
2023-07-03T12:13:27.327Z,3.74
2023-07-03T12:14:27.311Z,3.58
2023-07-03T12:15:27.314Z,3.74
2023-07-03T12:16:27.325Z,3.70
2023-07-03T12:17:27.340Z,4.02
2023-07-03T12:18:27.266Z,3.74
2023-07-03T12:19:27.275Z,3.98
2023-07-03T12:20:27.274Z,3.62
2023-07-03T12:21:27.264Z,4.37
2023-07-03T12:22:27.247Z,4.01
2023-07-03T12:23:27.238Z,4.06
2023-07-03T12:24:27.249Z,4.19
2023-07-03T12:25:27.241Z,3.92
2023-07-03T12:26:27.272Z,4.07
2023-07-03T12:27:27.240Z,3.80
2023-07-03T12:28:27.201Z,4.73
2023-07-03T12:29:27.244Z,3.65
2023-07-03T12:30:27.200Z,4.31
2023-07-03T12:31:27.307Z,3.79
2023-07-03T12:32:27.227Z,3.29
2023-07-03T12:33:27.158Z,3.91
2023-07-03T12:34:27.156Z,3.82
2023-07-03T12:35:27.156Z,4.01
2023-07-03T12:36:27.203Z,3.67
2023-07-03T12:37:27.129Z,3.52
2023-07-03T12:38:27.140Z,4.15
2023-07-03T12:39:27.125Z,3.46
2023-07-03T12:40:27.134Z,4.21
2023-07-03T12:41:27.110Z,3.80
2023-07-03T12:42:27.105Z,4.08
2023-07-03T12:43:27.077Z,4.05
2023-07-03T12:44:27.068Z,3.08
2023-07-03T12:45:27.087Z,3.80
2023-07-03T12:46:27.124Z,3.93
2023-07-03T12:47:27.120Z,4.22
2023-07-03T12:48:27.060Z,3.94
2023-07-03T12:49:27.035Z,3.46
2023-07-03T12:50:27.050Z,3.77
2023-07-03T12:51:27.018Z,3.91
2023-07-03T12:52:27.037Z,4.18
2023-07-03T12:53:27.070Z,4.36
2023-07-03T12:54:27.127Z,3.65
2023-07-03T12:55:27.192Z,3.83
2023-07-03T12:56:27.258Z,4.20
2023-07-03T12:57:27.342Z,3.95
2023-07-03T12:58:27.417Z,3.99
2023-07-03T12:59:28.323Z,3.89
2023-07-03T13:00:27.498Z,3.84
2023-07-03T13:01:27.568Z,4.15
2023-07-03T13:02:27.675Z,3.28
2023-07-03T13:03:27.688Z,4.25
2023-07-03T13:04:27.748Z,3.89
2023-07-03T13:05:27.867Z,4.58
2023-07-03T13:06:27.838Z,4.00
2023-07-03T13:07:27.895Z,3.85
2023-07-03T13:08:27.951Z,4.13
2023-07-03T13:09:28.074Z,3.95
2023-07-03T13:10:28.089Z,3.90
2023-07-03T13:11:28.129Z,4.06
2023-07-03T13:12:28.212Z,3.30
2023-07-03T13:13:28.317Z,4.32
2023-07-03T13:14:28.318Z,3.93
2023-07-03T13:15:28.390Z,3.86
2023-07-03T13:16:28.421Z,3.86
2023-07-03T13:17:28.503Z,3.17
2023-07-03T13:18:28.514Z,3.29
2023-07-03T13:19:28.531Z,3.33
2023-07-03T13:20:28.583Z,3.52
2023-07-03T13:21:28.600Z,4.31
2023-07-03T13:22:28.578Z,3.90
2023-07-03T13:23:28.617Z,3.12
2023-07-03T13:24:28.699Z,3.19
2023-07-03T13:25:28.694Z,3.86
2023-07-03T13:26:28.746Z,3.00
2023-07-03T13:27:28.830Z,3.50
2023-07-03T13:28:28.851Z,3.50
2023-07-03T13:29:28.902Z,3.79
2023-07-03T13:31:38.008Z,2.97
2023-07-03T13:32:29.990Z,3.94
2023-07-03T13:33:28.939Z,3.69
2023-07-03T13:34:28.951Z,3.21
2023-07-03T13:35:28.932Z,3.66
2023-07-03T13:36:28.921Z,3.68
2023-07-03T13:37:28.904Z,3.35
2023-07-03T13:38:28.926Z,3.83
2023-07-03T13:39:28.917Z,3.49
2023-07-03T13:40:28.884Z,3.64
2023-07-03T13:41:28.895Z,3.20