createdAt,value
2023-03-11T00:13:02.050Z,9
2023-03-11T00:42:23.044Z,7
2023-03-11T01:11:40.834Z,7
2023-03-11T01:40:56.406Z,7
2023-03-11T02:10:10.426Z,8
2023-03-11T02:39:31.346Z,6
2023-03-11T03:08:48.206Z,6
2023-03-11T03:37:59.812Z,6
2023-03-11T04:07:14.703Z,6
2023-03-11T04:36:30.783Z,7
2023-03-11T05:05:45.489Z,8
2023-03-11T05:34:58.753Z,7
2023-03-11T06:04:12.698Z,13
2023-03-11T06:33:16.499Z,9
2023-03-11T07:02:32.496Z,14
2023-03-11T07:31:50.992Z,12
2023-03-11T08:01:04.878Z,9
2023-03-11T08:30:21.444Z,7
2023-03-11T08:59:37.901Z,7
2023-03-11T09:28:54.717Z,6
2023-03-11T09:58:13.693Z,9
2023-03-11T10:27:42.156Z,8
2023-03-11T10:56:37.418Z,4
2023-03-11T11:26:01.402Z,6
2023-03-11T11:55:42.774Z,5
2023-03-11T12:25:03.537Z,4
2023-03-11T12:54:17.919Z,6
2023-03-11T13:23:23.647Z,6
2023-03-11T13:52:40.385Z,6
2023-03-11T14:21:51.023Z,7
2023-03-11T14:51:09.771Z,7
2023-03-11T15:20:29.495Z,6
2023-03-11T15:49:40.165Z,7
2023-03-11T16:18:54.080Z,8
2023-03-11T16:47:58.705Z,9
2023-03-11T17:17:10.719Z,9
2023-03-11T17:46:25.392Z,9
2023-03-11T18:15:34.090Z,14
2023-03-11T18:44:48.358Z,13
2023-03-11T19:14:00.128Z,16
2023-03-11T19:43:11.580Z,20
2023-03-11T20:12:24.163Z,19
2023-03-11T20:41:32.834Z,18
2023-03-11T21:10:37.465Z,22
2023-03-11T21:39:48.095Z,16
2023-03-11T22:09:01.640Z,16
2023-03-11T22:37:58.945Z,13
2023-03-11T23:07:19.216Z,11
2023-03-11T23:36:38.385Z,11
