createdAt,value
2017-10-26T00:00:10.500Z,1.15
2017-10-26T00:01:12.576Z,1.20
2017-10-26T00:02:13.889Z,1.40
2017-10-26T00:03:15.999Z,1.00
2017-10-26T00:04:17.333Z,1.70
2017-10-26T00:05:18.661Z,1.40
2017-10-26T00:06:19.994Z,0.95
2017-10-26T00:07:21.326Z,1.27
2017-10-26T00:08:22.703Z,1.15
2017-10-26T00:09:24.061Z,1.30
2017-10-26T00:10:25.368Z,1.48
2017-10-26T00:11:26.707Z,1.62
2017-10-26T00:12:28.066Z,2.53
2017-10-26T00:13:29.422Z,1.25
2017-10-26T00:14:30.749Z,1.30
2017-10-26T00:15:32.061Z,1.30
2017-10-26T00:16:33.388Z,1.52
2017-10-26T00:17:34.696Z,3.12
2017-10-26T00:18:36.812Z,1.33
2017-10-26T00:19:38.184Z,1.02
2017-10-26T00:20:40.247Z,1.00
2017-10-26T00:21:42.301Z,2.85
2017-10-26T00:22:43.633Z,1.30
2017-10-26T00:23:45.726Z,1.33
2017-10-26T00:24:47.075Z,1.23
2017-10-26T00:25:48.415Z,0.80
2017-10-26T00:26:49.735Z,1.10
2017-10-26T00:27:51.052Z,0.98
2017-10-26T00:28:52.397Z,1.00
2017-10-26T00:29:53.729Z,1.10
2017-10-26T00:30:55.073Z,1.00
2017-10-26T00:31:56.401Z,1.05
2017-10-26T00:32:58.472Z,0.98
2017-10-26T00:34:00.169Z,1.23
2017-10-26T00:35:01.492Z,0.80
2017-10-26T00:36:02.830Z,1.00
2017-10-26T00:37:04.212Z,1.52
2017-10-26T00:38:06.293Z,1.17
2017-10-26T00:39:07.699Z,1.20
2017-10-26T00:40:09.797Z,1.92
2017-10-26T00:41:11.173Z,1.77
2017-10-26T00:42:12.515Z,4.57
2017-10-26T00:43:13.873Z,2.33
2017-10-26T00:44:16.061Z,1.25
2017-10-26T00:45:17.417Z,1.87
2017-10-26T00:46:18.825Z,2.45
2017-10-26T00:47:20.249Z,1.00
2017-10-26T00:48:22.358Z,1.52
2017-10-26T00:49:23.891Z,2.67
2017-10-26T00:50:25.297Z,1.12
2017-10-26T00:51:26.666Z,1.00
2017-10-26T00:52:28.036Z,1.15
2017-10-26T00:53:29.393Z,1.02
2017-10-26T00:54:30.739Z,0.90
2017-10-26T00:55:32.067Z,1.12
2017-10-26T00:56:33.402Z,1.15
2017-10-26T00:57:34.788Z,1.62
2017-10-26T00:58:36.154Z,0.82
2017-10-26T00:59:37.603Z,0.85
2017-10-26T01:00:39.038Z,2.10
2017-10-26T01:01:40.400Z,1.10
2017-10-26T01:02:41.770Z,2.33
2017-10-26T01:03:43.875Z,1.75
2017-10-26T01:04:45.294Z,0.90
2017-10-26T01:05:46.674Z,1.00
2017-10-26T01:06:48.018Z,1.00
2017-10-26T01:07:49.387Z,1.02
2017-10-26T01:08:51.500Z,0.90
2017-10-26T01:09:52.861Z,1.55
2017-10-26T01:10:54.268Z,1.10
2017-10-26T01:11:55.581Z,0.80
2017-10-26T01:12:56.955Z,0.80
2017-10-26T01:13:58.296Z,1.00
2017-10-26T01:14:59.697Z,1.27
2017-10-26T01:16:01.070Z,0.95
2017-10-26T01:17:02.415Z,1.15
2017-10-26T01:18:03.896Z,0.98
2017-10-26T01:19:06.022Z,1.17
2017-10-26T01:20:07.388Z,1.12
2017-10-26T01:21:09.545Z,2.25
2017-10-26T01:22:11.681Z,1.25
2017-10-26T01:23:13.048Z,1.23
2017-10-26T01:24:15.136Z,1.77
2017-10-26T01:25:16.563Z,1.10
2017-10-26T01:26:17.969Z,1.55
2017-10-26T01:27:19.323Z,2.45
2017-10-26T01:28:21.444Z,3.10
2017-10-26T01:29:22.824Z,1.42
2017-10-26T01:30:24.975Z,1.92
2017-10-26T01:31:27.135Z,1.52
2017-10-26T01:32:29.232Z,1.67
2017-10-26T01:33:30.613Z,3.03
2017-10-26T01:34:32.005Z,1.85
2017-10-26T01:35:33.364Z,2.20
2017-10-26T01:36:34.724Z,2.25
2017-10-26T01:37:36.104Z,1.20
2017-10-26T01:38:37.483Z,1.10
2017-10-26T01:39:38.843Z,1.23
2017-10-26T01:40:40.237Z,0.98
2017-10-26T01:41:41.601Z,2.25
2017-10-26T01:42:42.962Z,1.67
2017-10-26T01:43:44.305Z,1.30
2017-10-26T01:44:45.679Z,1.15
2017-10-26T01:45:47.108Z,1.00
2017-10-26T01:46:49.233Z,1.98
2017-10-26T01:47:50.572Z,2.03
2017-10-26T01:48:51.945Z,1.30
2017-10-26T01:49:54.186Z,2.17
2017-10-26T01:50:55.674Z,1.33
2017-10-26T01:51:57.049Z,1.55
2017-10-26T01:52:58.481Z,1.02
2017-10-26T01:53:59.858Z,2.03
2017-10-26T01:55:02.035Z,1.62
2017-10-26T01:56:03.488Z,1.70
2017-10-26T01:57:04.883Z,1.58
2017-10-26T01:58:06.252Z,1.20
2017-10-26T01:59:07.588Z,1.30
2017-10-26T02:00:08.977Z,1.40
2017-10-26T02:01:10.365Z,1.73
2017-10-26T02:02:11.746Z,1.20
2017-10-26T02:03:13.124Z,1.55
2017-10-26T02:04:14.530Z,2.12
2017-10-26T02:05:16.027Z,1.40
2017-10-26T02:06:17.457Z,1.30
2017-10-26T02:07:18.821Z,1.37
2017-10-26T02:08:20.248Z,1.08
2017-10-26T02:09:21.616Z,2.87
2017-10-26T02:10:22.970Z,1.02
2017-10-26T02:11:24.387Z,1.48
2017-10-26T02:12:25.784Z,1.50
2017-10-26T02:13:27.140Z,1.67
2017-10-26T02:14:29.253Z,1.87
2017-10-26T02:15:30.585Z,1.42
2017-10-26T02:16:31.972Z,2.30
2017-10-26T02:17:33.340Z,1.45
2017-10-26T02:18:34.737Z,1.92
2017-10-26T02:19:36.085Z,1.12
2017-10-26T02:20:38.176Z,1.50
2017-10-26T02:21:39.644Z,2.75
2017-10-26T02:22:41.009Z,1.73
2017-10-26T02:23:42.377Z,1.40
2017-10-26T02:24:43.772Z,2.28
2017-10-26T02:25:45.134Z,2.12
2017-10-26T02:26:47.255Z,1.40
2017-10-26T02:27:48.589Z,1.67
2017-10-26T02:29:02.179Z,2.05
2017-10-26T02:30:30.462Z,2.58
2017-10-26T02:31:33.663Z,1.62
2017-10-26T02:32:35.088Z,1.50
2017-10-26T02:33:36.456Z,1.62
2017-10-26T02:34:37.872Z,3.45
2017-10-26T02:35:39.234Z,2.35
2017-10-26T02:36:40.615Z,2.12
2017-10-26T02:37:42.731Z,1.50
2017-10-26T02:38:44.112Z,2.05
2017-10-26T02:39:46.200Z,1.50
2017-10-26T02:40:47.585Z,2.03
2017-10-26T02:41:48.963Z,1.42
2017-10-26T02:42:50.336Z,2.40
2017-10-26T02:43:51.667Z,1.35
2017-10-26T02:44:53.038Z,1.83
2017-10-26T02:45:54.395Z,1.70
2017-10-26T02:46:56.480Z,2.45
2017-10-26T02:47:57.876Z,2.00
2017-10-26T02:48:59.215Z,1.80
2017-10-26T02:50:00.693Z,1.80
2017-10-26T02:51:02.010Z,1.70
2017-10-26T02:52:03.482Z,1.60
2017-10-26T02:53:04.965Z,1.50
2017-10-26T02:54:06.302Z,1.77
2017-10-26T02:55:07.650Z,2.35
2017-10-26T02:56:08.971Z,3.55
2017-10-26T02:57:10.304Z,1.40
2017-10-26T02:58:11.733Z,2.45
2017-10-26T02:59:13.077Z,1.65
2017-10-26T03:00:14.427Z,3.65
2017-10-26T03:01:15.845Z,1.87
2017-10-26T03:02:17.253Z,1.20
2017-10-26T03:03:18.670Z,1.62
2017-10-26T03:04:20.034Z,1.35
2017-10-26T03:05:22.176Z,2.70
2017-10-26T03:06:24.320Z,1.30
2017-10-26T03:07:25.689Z,1.27
2017-10-26T03:08:27.829Z,2.17
2017-10-26T03:09:29.161Z,1.12
2017-10-26T03:10:30.517Z,2.12
2017-10-26T03:11:32.611Z,1.12
2017-10-26T03:12:33.963Z,1.83
2017-10-26T03:13:35.354Z,2.53
2017-10-26T03:14:36.708Z,1.30
2017-10-26T03:15:38.085Z,2.12
2017-10-26T03:16:39.586Z,2.28
2017-10-26T03:17:40.988Z,1.20
2017-10-26T03:18:42.374Z,1.25
2017-10-26T03:19:43.709Z,1.10
2017-10-26T03:20:45.041Z,0.93
2017-10-26T03:21:46.591Z,1.12
2017-10-26T03:22:48.230Z,1.90
2017-10-26T03:23:49.983Z,2.55
2017-10-26T03:24:51.512Z,1.37
2017-10-26T03:25:53.123Z,1.65
2017-10-26T03:26:54.748Z,1.20
2017-10-26T03:27:56.298Z,1.50
2017-10-26T03:28:57.983Z,1.25
2017-10-26T03:29:59.548Z,1.50
2017-10-26T03:31:01.175Z,1.27
2017-10-26T03:32:03.422Z,1.50
2017-10-26T03:33:05.779Z,2.00
2017-10-26T03:34:07.452Z,1.23
2017-10-26T03:35:09.723Z,1.30
2017-10-26T03:36:11.429Z,5.53
2017-10-26T03:37:13.206Z,1.52
2017-10-26T03:38:14.958Z,1.83
2017-10-26T03:39:16.702Z,1.25
2017-10-26T03:40:18.499Z,1.30
2017-10-26T03:41:20.100Z,1.27
2017-10-26T03:42:21.888Z,1.27
2017-10-26T03:43:23.572Z,1.30
2017-10-26T03:44:25.245Z,1.30
2017-10-26T03:45:27.634Z,1.20
2017-10-26T03:46:29.501Z,1.33
2017-10-26T03:47:31.262Z,3.03
2017-10-26T03:48:32.822Z,1.80
2017-10-26T03:49:35.459Z,1.20
2017-10-26T03:50:37.269Z,1.40
2017-10-26T03:51:38.840Z,1.73
2017-10-26T03:52:40.404Z,3.05
2017-10-26T03:53:41.943Z,1.30
2017-10-26T03:54:43.606Z,1.17
2017-10-26T03:55:45.144Z,1.30
2017-10-26T03:56:46.805Z,1.35
2017-10-26T03:57:48.579Z,1.50
2017-10-26T03:58:50.359Z,1.20
2017-10-26T03:59:52.057Z,1.12
2017-10-26T04:00:53.768Z,2.42
2017-10-26T04:01:55.397Z,2.75
2017-10-26T04:02:56.978Z,1.90
2017-10-26T04:03:58.756Z,1.43
2017-10-26T04:05:01.259Z,1.50
2017-10-26T04:06:03.603Z,1.40
2017-10-26T04:07:05.575Z,1.90
2017-10-26T04:08:07.287Z,2.47
2017-10-26T04:09:09.048Z,1.95
2017-10-26T04:10:10.734Z,1.50
2017-10-26T04:11:12.436Z,1.60
2017-10-26T04:12:14.822Z,1.83
2017-10-26T04:13:16.467Z,1.90
2017-10-26T04:14:18.158Z,1.62
2017-10-26T04:15:19.816Z,1.33
2017-10-26T04:16:21.557Z,1.52
2017-10-26T04:17:23.173Z,1.23
2017-10-26T04:18:24.749Z,2.92
2017-10-26T04:19:26.402Z,2.10
2017-10-26T04:20:28.833Z,1.87
2017-10-26T04:21:30.521Z,2.05
2017-10-26T04:22:32.281Z,1.60
2017-10-26T04:23:34.563Z,2.25
2017-10-26T04:24:36.275Z,2.00
2017-10-26T04:25:38.912Z,2.30
2017-10-26T04:26:40.837Z,2.37
2017-10-26T04:27:42.472Z,1.60
2017-10-26T04:28:44.222Z,1.50
2017-10-26T04:29:45.896Z,2.25
2017-10-26T04:30:47.718Z,1.65
2017-10-26T04:31:49.423Z,1.85
2017-10-26T04:32:51.157Z,2.27
2017-10-26T04:33:53.011Z,1.70
2017-10-26T04:34:54.811Z,2.55
2017-10-26T04:35:56.677Z,2.25
2017-10-26T04:36:58.485Z,3.28
2017-10-26T04:38:00.294Z,1.83
2017-10-26T04:39:01.940Z,1.77
2017-10-26T04:40:04.138Z,2.05
2017-10-26T04:41:06.014Z,2.08
2017-10-26T04:42:07.742Z,2.40
2017-10-26T04:43:09.523Z,2.92
2017-10-26T04:44:12.159Z,2.45
2017-10-26T04:45:14.113Z,3.50
2017-10-26T04:46:16.569Z,2.20
2017-10-26T04:47:18.923Z,2.87
2017-10-26T04:48:20.735Z,2.60
2017-10-26T04:49:22.452Z,2.42
2017-10-26T04:50:24.188Z,2.95
2017-10-26T04:51:26.257Z,2.70
2017-10-26T04:52:28.040Z,2.37
2017-10-26T04:53:29.821Z,2.67
2017-10-26T04:54:31.556Z,2.83
2017-10-26T04:55:34.117Z,2.45
2017-10-26T04:56:35.867Z,2.60
2017-10-26T04:57:37.817Z,2.50
2017-10-26T04:58:39.415Z,2.40
2017-10-26T04:59:41.206Z,2.78
2017-10-26T05:00:43.022Z,3.40
2017-10-26T05:01:44.721Z,2.60
2017-10-26T05:02:47.164Z,2.75
2017-10-26T05:03:48.774Z,2.92
2017-10-26T05:04:50.546Z,2.67
2017-10-26T05:05:52.293Z,2.95
2017-10-26T05:06:54.125Z,3.03
2017-10-26T05:07:55.820Z,3.12
2017-10-26T05:08:57.223Z,2.97
2017-10-26T05:09:58.684Z,4.12
2017-10-26T05:11:00.149Z,3.47
2017-10-26T05:12:01.630Z,4.25
2017-10-26T05:13:03.868Z,3.93
2017-10-26T05:14:05.282Z,4.07
2017-10-26T05:15:06.689Z,4.65
2017-10-26T05:16:08.104Z,3.55
2017-10-26T05:17:10.354Z,3.05
2017-10-26T05:18:11.832Z,3.37
2017-10-26T05:19:13.255Z,3.22
2017-10-26T05:20:14.656Z,4.43
2017-10-26T05:21:16.076Z,3.67
2017-10-26T05:22:17.485Z,3.20
2017-10-26T05:23:18.823Z,3.45
2017-10-26T05:24:20.238Z,3.90
2017-10-26T05:25:21.705Z,3.25
2017-10-26T05:26:23.192Z,5.47
2017-10-26T05:27:24.764Z,3.73
2017-10-26T05:28:27.222Z,4.27
2017-10-26T05:29:29.586Z,5.32
2017-10-26T05:30:31.828Z,4.00
2017-10-26T05:31:33.295Z,5.07
2017-10-26T05:32:34.737Z,5.93
2017-10-26T05:33:36.790Z,3.93
2017-10-26T05:34:39.026Z,3.75
2017-10-26T05:35:40.456Z,3.92
2017-10-26T05:36:41.904Z,5.35
2017-10-26T05:37:43.280Z,3.90
2017-10-26T05:38:44.756Z,4.10
2017-10-26T05:39:46.152Z,5.00
2017-10-26T05:40:48.358Z,4.68
2017-10-26T05:41:49.827Z,4.35
2017-10-26T05:42:51.552Z,4.10
2017-10-26T05:43:52.978Z,4.10
2017-10-26T05:44:54.493Z,4.37
2017-10-26T05:45:56.081Z,7.10
2017-10-26T05:46:57.521Z,3.97
2017-10-26T05:47:58.993Z,4.20
2017-10-26T05:49:00.589Z,4.20
2017-10-26T05:50:02.058Z,4.23
2017-10-26T05:51:03.544Z,5.03
2017-10-26T05:52:05.543Z,4.57
2017-10-26T05:53:07.442Z,5.20
2017-10-26T05:54:09.641Z,5.77
2017-10-26T05:55:11.081Z,5.65
2017-10-26T05:56:12.713Z,6.73
2017-10-26T05:57:14.126Z,5.27
2017-10-26T05:58:15.651Z,5.33
2017-10-26T05:59:17.067Z,4.50
2017-10-26T06:00:18.828Z,6.37
2017-10-26T06:01:20.219Z,4.53
2017-10-26T06:02:21.649Z,5.00
2017-10-26T06:03:23.987Z,5.50
2017-10-26T06:04:25.352Z,4.20
2017-10-26T06:05:26.698Z,4.62
2017-10-26T06:06:28.057Z,5.60
2017-10-26T06:07:29.445Z,4.80
2017-10-26T06:08:30.962Z,4.72
2017-10-26T06:09:32.411Z,5.15
2017-10-26T06:10:34.364Z,6.53
2017-10-26T06:11:35.888Z,5.10
2017-10-26T06:12:37.358Z,5.22
2017-10-26T06:13:38.786Z,5.20
2017-10-26T06:14:40.613Z,5.47
2017-10-26T06:15:42.149Z,5.55
2017-10-26T06:16:43.606Z,5.55
2017-10-26T06:17:45.052Z,6.20
2017-10-26T06:18:46.496Z,5.73
2017-10-26T06:19:47.925Z,5.55
2017-10-26T06:20:49.321Z,5.30
2017-10-26T06:21:50.688Z,5.07
2017-10-26T06:22:52.108Z,5.75
2017-10-26T06:23:53.521Z,5.43
2017-10-26T06:24:55.757Z,6.05
2017-10-26T06:25:57.150Z,6.00
2017-10-26T06:26:58.569Z,5.65
2017-10-26T06:28:00.044Z,6.20
2017-10-26T06:29:01.469Z,6.12
2017-10-26T06:30:02.865Z,7.10
2017-10-26T06:31:04.218Z,6.72
2017-10-26T06:32:06.338Z,6.70
2017-10-26T06:33:07.775Z,7.00
2017-10-26T06:34:09.235Z,7.75
2017-10-26T06:35:10.648Z,7.07
2017-10-26T06:36:12.092Z,7.00
2017-10-26T06:37:13.576Z,7.87
2017-10-26T06:38:14.951Z,6.87
2017-10-26T06:39:16.469Z,6.45
2017-10-26T06:40:18.560Z,6.80
2017-10-26T06:41:19.977Z,9.00
2017-10-26T06:42:21.347Z,7.70
2017-10-26T06:43:22.760Z,7.97
2017-10-26T06:44:24.248Z,7.07
2017-10-26T06:45:25.668Z,6.72
2017-10-26T06:46:27.128Z,6.93
2017-10-26T06:47:28.519Z,6.50
2017-10-26T06:48:30.640Z,7.50
2017-10-26T06:49:32.125Z,7.25
2017-10-26T06:50:33.497Z,6.20
2017-10-26T06:51:34.887Z,6.28
2017-10-26T06:52:36.994Z,6.85
2017-10-26T06:53:38.543Z,7.12
2017-10-26T06:54:39.944Z,7.37
2017-10-26T06:55:41.361Z,5.70
2017-10-26T06:56:43.535Z,6.45
2017-10-26T06:57:45.140Z,6.72
2017-10-26T06:58:46.614Z,6.03
2017-10-26T06:59:48.782Z,6.03
2017-10-26T07:00:50.214Z,6.32
2017-10-26T07:01:52.416Z,5.70
2017-10-26T07:02:54.688Z,6.03
2017-10-26T07:03:56.119Z,5.62
2017-10-26T07:04:57.705Z,5.30
2017-10-26T07:05:59.080Z,5.28
2017-10-26T07:07:00.494Z,4.80
2017-10-26T07:08:01.901Z,5.05
2017-10-26T07:09:04.247Z,4.25
2017-10-26T07:10:05.679Z,3.42
2017-10-26T07:11:07.139Z,4.87
2017-10-26T07:12:08.547Z,4.95
2017-10-26T07:13:09.944Z,3.10
2017-10-26T07:14:12.097Z,4.15
2017-10-26T07:15:13.740Z,3.78
2017-10-26T07:16:15.074Z,2.45
2017-10-26T07:17:16.510Z,3.20
2017-10-26T07:18:17.958Z,2.08
2017-10-26T07:19:19.386Z,2.95
2017-10-26T07:20:20.788Z,1.62
2017-10-26T07:21:22.269Z,1.75
2017-10-26T07:22:23.807Z,1.73
2017-10-26T07:23:25.239Z,1.48
2017-10-26T07:24:26.642Z,1.70
2017-10-26T07:25:28.843Z,1.40
2017-10-26T07:26:30.186Z,1.45
2017-10-26T07:27:31.750Z,3.65
2017-10-26T07:28:33.200Z,1.35
2017-10-26T07:29:35.416Z,1.23
2017-10-26T07:30:36.927Z,1.30
2017-10-26T07:31:39.141Z,1.58
2017-10-26T07:32:40.635Z,1.10
2017-10-26T07:33:42.062Z,1.15
2017-10-26T07:34:44.201Z,1.12
2017-10-26T07:35:46.367Z,1.55
2017-10-26T07:36:48.466Z,1.55
2017-10-26T07:37:49.824Z,1.08
2017-10-26T07:38:51.212Z,0.90
2017-10-26T07:39:52.709Z,1.17
2017-10-26T07:40:54.294Z,1.23
2017-10-26T07:41:56.496Z,1.62
2017-10-26T07:42:58.006Z,1.40
2017-10-26T07:44:01.317Z,1.23
2017-10-26T07:45:02.811Z,1.02
2017-10-26T07:46:05.044Z,1.85
2017-10-26T07:47:06.559Z,1.17
2017-10-26T07:48:08.012Z,1.37
2017-10-26T07:49:10.307Z,1.50
2017-10-26T07:50:12.252Z,1.25
2017-10-26T07:51:13.977Z,1.23
2017-10-26T07:52:15.866Z,1.08
2017-10-26T07:53:18.283Z,1.10
2017-10-26T07:54:20.045Z,2.10
2017-10-26T07:55:21.776Z,1.15
2017-10-26T07:56:23.491Z,0.90
2017-10-26T07:58:33.156Z,1.45
2017-10-26T07:59:34.682Z,1.80
2017-10-26T08:00:36.254Z,3.87
2017-10-26T08:01:38.131Z,1.17
2017-10-26T08:02:40.634Z,1.25
2017-10-26T08:03:42.024Z,2.05
2017-10-26T08:04:43.555Z,1.75
2017-10-26T08:05:45.398Z,1.08
2017-10-26T08:06:48.173Z,1.20
2017-10-26T08:07:49.823Z,0.88
2017-10-26T08:08:51.491Z,1.95
2017-10-26T08:09:53.715Z,1.67
2017-10-26T08:10:55.119Z,0.90
2017-10-26T08:11:56.621Z,0.90
2017-10-26T08:12:58.039Z,1.20
2017-10-26T08:13:59.437Z,1.08
2017-10-26T08:15:02.097Z,1.00
2017-10-26T08:16:03.574Z,1.40
2017-10-26T08:17:04.977Z,1.40
2017-10-26T08:18:06.470Z,1.05
2017-10-26T08:19:08.125Z,1.37
2017-10-26T08:20:09.671Z,1.48
2017-10-26T08:21:11.158Z,2.62
2017-10-26T08:22:13.461Z,1.27
2017-10-26T08:23:14.993Z,1.17
2017-10-26T08:24:16.409Z,1.15
2017-10-26T08:25:18.744Z,1.00
2017-10-26T08:26:20.250Z,1.85
2017-10-26T08:27:21.766Z,1.27
2017-10-26T08:28:23.222Z,1.50
2017-10-26T08:29:24.685Z,0.80
2017-10-26T08:30:26.116Z,0.90
2017-10-26T08:31:27.611Z,0.88
2017-10-26T08:32:29.820Z,1.67
2017-10-26T08:33:31.322Z,1.10
2017-10-26T08:34:33.426Z,1.20
2017-10-26T08:35:34.877Z,1.98
2017-10-26T08:36:36.314Z,1.35
2017-10-26T08:37:37.785Z,3.30
2017-10-26T08:38:39.217Z,1.58
2017-10-26T08:39:40.641Z,0.80
2017-10-26T08:40:41.988Z,2.00
2017-10-26T08:41:43.417Z,1.35
2017-10-26T08:42:44.828Z,0.80
2017-10-26T08:43:46.222Z,1.10
2017-10-26T08:44:47.596Z,1.05
2017-10-26T08:45:48.948Z,1.15
2017-10-26T08:46:50.421Z,1.02
2017-10-26T08:47:51.888Z,1.12
2017-10-26T08:48:53.252Z,0.88
2017-10-26T08:49:55.344Z,0.75
2017-10-26T08:50:56.739Z,0.82
2017-10-26T08:51:58.839Z,1.27
2017-10-26T08:53:00.242Z,0.90
2017-10-26T08:54:02.385Z,1.02
2017-10-26T08:55:04.486Z,0.88
2017-10-26T08:56:05.887Z,1.98
2017-10-26T08:57:08.032Z,0.90
2017-10-26T08:58:09.488Z,2.62
2017-10-26T08:59:10.922Z,1.20
2017-10-26T09:00:13.052Z,1.73
2017-10-26T09:01:14.449Z,1.00
2017-10-26T09:02:15.810Z,1.58
2017-10-26T09:03:17.253Z,1.20
2017-10-26T09:04:18.738Z,1.98
2017-10-26T09:05:21.787Z,1.00
2017-10-26T09:06:23.180Z,1.10
2017-10-26T09:07:24.596Z,1.33
2017-10-26T09:08:26.767Z,1.27
2017-10-26T09:09:28.903Z,1.65
2017-10-26T09:10:30.316Z,2.87
2017-10-26T09:11:31.702Z,2.33
2017-10-26T09:12:33.869Z,3.40
2017-10-26T09:13:35.306Z,1.75
2017-10-26T09:14:36.733Z,1.62
2017-10-26T09:15:38.153Z,1.55
2017-10-26T09:16:39.561Z,1.50
2017-10-26T09:17:40.932Z,1.70
2017-10-26T09:18:42.352Z,2.05
2017-10-26T09:19:43.741Z,1.65
2017-10-26T09:20:45.951Z,2.20
2017-10-26T09:21:47.349Z,3.08
2017-10-26T09:22:48.710Z,1.60
2017-10-26T09:23:50.947Z,3.92
2017-10-26T09:24:52.423Z,1.25
2017-10-26T09:25:53.791Z,1.20
2017-10-26T09:26:55.193Z,1.27
2017-10-26T09:27:56.566Z,1.12
2017-10-26T09:28:57.965Z,1.00
2017-10-26T09:29:59.341Z,1.30
2017-10-26T09:31:00.723Z,1.65
2017-10-26T09:32:02.069Z,1.95
2017-10-26T09:33:09.405Z,1.87
2017-10-26T09:34:10.812Z,1.45
2017-10-26T09:35:12.210Z,1.17
2017-10-26T09:36:14.384Z,2.03
2017-10-26T09:37:15.788Z,1.37
2017-10-26T09:38:17.949Z,2.58
2017-10-26T09:39:19.427Z,2.20
2017-10-26T09:40:20.842Z,1.80
2017-10-26T09:41:22.218Z,1.75
2017-10-26T09:42:23.683Z,1.87
2017-10-26T09:43:25.092Z,1.30
2017-10-26T09:44:26.616Z,1.20
2017-10-26T09:45:28.725Z,1.73
2017-10-26T09:46:30.141Z,2.08
2017-10-26T09:47:31.587Z,1.20
2017-10-26T09:48:32.993Z,1.00
2017-10-26T09:49:34.416Z,1.35
2017-10-26T09:50:36.619Z,1.15
2017-10-26T09:51:38.027Z,1.33
2017-10-26T09:52:40.174Z,1.25
2017-10-26T09:53:42.311Z,1.40
2017-10-26T09:54:44.900Z,2.05
2017-10-26T09:55:46.297Z,1.48
2017-10-26T09:56:47.979Z,1.37
2017-10-26T09:57:50.103Z,1.42
2017-10-26T09:58:51.499Z,1.65
2017-10-26T09:59:52.950Z,1.67
2017-10-26T10:00:54.321Z,2.72
2017-10-26T10:01:55.761Z,1.70
2017-10-26T10:02:57.256Z,1.30
2017-10-26T10:03:59.442Z,2.92
2017-10-26T10:05:00.870Z,2.00
2017-10-26T10:06:02.327Z,1.70
2017-10-26T10:07:03.748Z,1.35
2017-10-26T10:08:05.138Z,2.08
2017-10-26T10:09:06.568Z,2.17
2017-10-26T10:10:08.024Z,1.87
2017-10-26T10:11:09.530Z,1.77
2017-10-26T10:12:10.912Z,3.50
2017-10-26T10:14:20.299Z,2.08
2017-10-26T10:15:21.765Z,3.15
2017-10-26T10:16:23.140Z,1.52
2017-10-26T10:17:25.372Z,2.45
2017-10-26T10:18:26.796Z,2.50
2017-10-26T10:19:28.273Z,1.73
2017-10-26T10:20:29.778Z,1.75
2017-10-26T10:21:31.189Z,1.50
2017-10-26T10:22:32.583Z,1.70
2017-10-26T10:23:33.945Z,1.87
2017-10-26T10:24:35.403Z,1.52
2017-10-26T10:25:37.662Z,1.92
2017-10-26T10:26:39.080Z,2.15
2017-10-26T10:27:40.565Z,2.25
2017-10-26T10:28:42.937Z,1.70
2017-10-26T10:29:44.341Z,3.55
2017-10-26T10:30:46.819Z,3.33
2017-10-26T10:31:48.417Z,1.85
2017-10-26T10:32:50.689Z,1.90
2017-10-26T10:33:52.084Z,1.80
2017-10-26T10:34:53.538Z,1.77
2017-10-26T10:35:54.993Z,1.70
2017-10-26T10:36:56.465Z,1.62
2017-10-26T10:37:58.652Z,1.73
2017-10-26T10:39:00.078Z,1.95
2017-10-26T10:40:01.517Z,1.90
2017-10-26T10:41:02.993Z,2.42
2017-10-26T10:42:04.418Z,2.70
2017-10-26T10:43:05.812Z,1.70
2017-10-26T10:44:07.308Z,1.85
2017-10-26T10:45:08.785Z,1.77
2017-10-26T10:46:10.254Z,1.98
2017-10-26T10:47:11.816Z,2.75
2017-10-26T10:48:13.241Z,2.47
2017-10-26T10:49:14.701Z,2.28
2017-10-26T10:50:16.123Z,2.33
2017-10-26T10:51:17.674Z,1.60
2017-10-26T10:52:19.134Z,2.85
2017-10-26T10:53:20.655Z,3.10
2017-10-26T10:54:22.082Z,1.70
2017-10-26T10:55:23.598Z,1.50
2017-10-26T10:56:25.812Z,2.58
2017-10-26T10:57:27.271Z,1.70
2017-10-26T10:58:28.766Z,3.60
2017-10-26T10:59:36.278Z,1.77
2017-10-26T11:00:37.695Z,1.92
2017-10-26T11:01:39.903Z,1.77
2017-10-26T11:02:41.381Z,1.70
2017-10-26T11:03:42.838Z,1.70
2017-10-26T11:04:45.056Z,2.20
2017-10-26T11:05:46.469Z,2.15
2017-10-26T11:06:47.921Z,1.80
2017-10-26T11:07:49.396Z,2.70
2017-10-26T11:08:50.872Z,1.50
2017-10-26T11:09:52.303Z,1.92
2017-10-26T11:10:53.702Z,1.80
2017-10-26T11:11:55.135Z,1.98
2017-10-26T11:12:56.640Z,3.35
2017-10-26T11:13:58.229Z,1.65
2017-10-26T11:14:59.654Z,1.80
2017-10-26T11:16:01.039Z,3.83
2017-10-26T11:17:02.702Z,1.80
2017-10-26T11:18:04.884Z,2.72
2017-10-26T11:19:06.308Z,2.17
2017-10-26T11:20:07.673Z,3.00
2017-10-26T11:21:09.099Z,2.58
2017-10-26T11:22:10.652Z,2.45
2017-10-26T11:23:12.102Z,1.83
2017-10-26T11:24:13.546Z,1.87
2017-10-26T11:25:14.929Z,1.70
2017-10-26T11:26:16.321Z,2.08
2017-10-26T11:27:17.840Z,2.00
2017-10-26T11:28:19.396Z,1.85
2017-10-26T11:29:20.787Z,1.98
2017-10-26T11:30:22.217Z,1.85
2017-10-26T11:31:23.750Z,2.10
2017-10-26T11:32:25.177Z,2.60
2017-10-26T11:33:26.589Z,1.95
2017-10-26T11:34:27.995Z,1.67
2017-10-26T11:35:29.607Z,3.33
2017-10-26T11:36:31.026Z,1.58
2017-10-26T11:37:32.508Z,1.23
2017-10-26T11:38:33.909Z,1.27
2017-10-26T11:39:35.330Z,2.87
2017-10-26T11:40:36.724Z,2.75
2017-10-26T11:41:38.185Z,1.95
2017-10-26T11:42:39.678Z,1.27
2017-10-26T11:43:41.119Z,1.33
2017-10-26T11:44:42.542Z,0.88
2017-10-26T11:45:44.138Z,0.90
2017-10-26T11:46:45.565Z,1.30
2017-10-26T11:47:46.992Z,1.27
2017-10-26T11:48:48.542Z,1.20
2017-10-26T11:49:56.852Z,1.20
2017-10-26T11:50:58.233Z,1.02
2017-10-26T11:52:00.426Z,2.15
2017-10-26T11:53:01.862Z,0.98
2017-10-26T11:54:03.293Z,0.73
2017-10-26T11:55:04.777Z,1.92
2017-10-26T11:56:07.010Z,1.12
2017-10-26T11:57:08.416Z,1.62
2017-10-26T11:58:10.593Z,1.08
2017-10-26T11:59:12.028Z,1.30
2017-10-26T12:00:13.428Z,0.93
2017-10-26T12:01:14.949Z,1.40
2017-10-26T12:02:16.415Z,0.90
2017-10-26T12:03:18.729Z,1.35
2017-10-26T12:04:20.151Z,1.58
2017-10-26T12:05:21.605Z,2.03
2017-10-26T12:06:23.098Z,2.50
2017-10-26T12:07:25.278Z,1.50
2017-10-26T12:08:27.428Z,2.15
2017-10-26T12:09:28.857Z,3.42
2017-10-26T12:10:30.256Z,1.77
2017-10-26T12:11:31.681Z,1.40
2017-10-26T12:12:33.151Z,2.72
2017-10-26T12:13:34.816Z,1.60
2017-10-26T12:14:36.278Z,2.05
2017-10-26T12:15:37.721Z,1.70
2017-10-26T12:16:39.849Z,1.67
2017-10-26T12:17:41.409Z,2.17
2017-10-26T12:18:42.911Z,1.80
2017-10-26T12:19:44.375Z,2.72
2017-10-26T12:20:45.829Z,1.90
2017-10-26T12:21:48.041Z,2.15
2017-10-26T12:22:49.436Z,2.33
2017-10-26T12:23:51.636Z,2.90
2017-10-26T12:24:53.115Z,1.92
2017-10-26T12:25:54.542Z,1.80
2017-10-26T12:26:56.083Z,2.92
2017-10-26T12:27:57.496Z,1.83
2017-10-26T12:28:58.965Z,2.37
2017-10-26T12:30:00.412Z,1.60
2017-10-26T12:31:01.825Z,1.40
2017-10-26T12:32:03.178Z,2.33
2017-10-26T12:33:04.588Z,1.17
2017-10-26T12:34:06.037Z,1.10
2017-10-26T12:35:07.522Z,1.30
2017-10-26T12:36:08.934Z,2.20
2017-10-26T12:37:10.436Z,1.17
2017-10-26T12:38:12.612Z,1.23
2017-10-26T12:39:14.136Z,2.65
2017-10-26T12:40:15.687Z,0.95
2017-10-26T12:41:17.077Z,1.10
2017-10-26T12:42:18.451Z,2.25
2017-10-26T12:43:20.546Z,1.48
2017-10-26T12:44:21.968Z,1.42
2017-10-26T12:45:23.350Z,1.70
2017-10-26T12:46:24.747Z,1.67
2017-10-26T12:47:26.109Z,1.62
2017-10-26T12:48:27.489Z,3.03
2017-10-26T12:49:28.877Z,1.35
2017-10-26T12:50:30.235Z,1.52
2017-10-26T12:51:31.862Z,2.12
2017-10-26T12:52:33.242Z,1.00
2017-10-26T12:53:34.586Z,1.20
2017-10-26T12:54:36.016Z,1.77
2017-10-26T12:55:37.413Z,1.27
2017-10-26T12:56:38.823Z,1.35
2017-10-26T12:57:40.931Z,1.33
2017-10-26T12:58:42.320Z,1.25
2017-10-26T12:59:44.457Z,1.30
2017-10-26T13:00:45.817Z,1.52
2017-10-26T13:01:47.969Z,3.10
2017-10-26T13:02:50.794Z,1.70
2017-10-26T13:03:52.219Z,1.40
2017-10-26T13:04:53.785Z,2.05
2017-10-26T13:05:55.149Z,1.30
2017-10-26T13:06:56.560Z,1.00
2017-10-26T13:07:57.962Z,1.48
2017-10-26T13:09:00.097Z,1.40
2017-10-26T13:10:01.713Z,1.48
2017-10-26T13:11:03.281Z,1.27
2017-10-26T13:12:05.632Z,1.00
2017-10-26T13:13:07.983Z,1.40
2017-10-26T13:14:09.583Z,1.90
2017-10-26T13:15:11.021Z,1.33
2017-10-26T13:16:12.384Z,1.27
2017-10-26T13:17:13.766Z,1.12
2017-10-26T13:18:15.131Z,2.22
2017-10-26T13:19:17.214Z,2.40
2017-10-26T13:20:18.892Z,1.40
2017-10-26T13:21:20.611Z,1.50
2017-10-26T13:22:22.316Z,2.25
2017-10-26T13:23:24.646Z,1.42
2017-10-26T13:24:26.324Z,1.45
2017-10-26T13:25:28.031Z,1.48
2017-10-26T13:26:30.515Z,2.20
2017-10-26T13:27:32.791Z,1.67
2017-10-26T13:28:35.120Z,1.60
2017-10-26T13:29:36.668Z,2.25
2017-10-26T13:30:38.289Z,1.30
2017-10-26T13:31:39.823Z,1.83
2017-10-26T13:32:41.413Z,1.30
2017-10-26T13:33:43.209Z,1.50
2017-10-26T13:34:44.758Z,4.22
2017-10-26T13:35:46.393Z,1.98
2017-10-26T13:36:47.918Z,1.40
2017-10-26T13:37:50.250Z,1.40
2017-10-26T13:38:52.643Z,1.67
2017-10-26T13:39:54.929Z,3.40
2017-10-26T13:40:56.545Z,1.40
2017-10-26T13:41:58.790Z,1.50
2017-10-26T13:43:00.546Z,2.15