createdAt,value
2022-10-21T00:00:03.490Z,100646.58
2022-10-21T00:01:08.015Z,100655.48
2022-10-21T00:02:11.049Z,100646.66
2022-10-21T00:03:14.611Z,100647.50
2022-10-21T00:04:16.697Z,100654.63
2022-10-21T00:05:18.820Z,100650.16
2022-10-21T00:06:20.902Z,100651.12
2022-10-21T00:07:23.929Z,100651.97
2022-10-21T00:08:26.162Z,100645.80
2022-10-21T00:09:28.818Z,100650.23
2022-10-21T00:10:32.356Z,100647.57
2022-10-21T00:11:34.662Z,100644.91
2022-10-21T00:12:37.082Z,100653.78
2022-10-21T00:13:39.801Z,100648.52
2022-10-21T00:14:41.977Z,100651.19
2022-10-21T00:15:44.440Z,100653.84
2022-10-21T00:16:46.593Z,100653.84
2022-10-21T00:17:48.703Z,100643.20
2022-10-21T00:18:50.679Z,100655.62
2022-10-21T00:19:52.913Z,100653.87
2022-10-21T00:20:55.094Z,100658.28
2022-10-21T00:21:57.189Z,100658.34
2022-10-21T00:23:00.037Z,100656.53
2022-10-21T00:24:02.218Z,100662.75
2022-10-21T00:25:05.195Z,100653.87
2022-10-21T00:26:07.901Z,100652.17
2022-10-21T00:27:09.862Z,100652.17
2022-10-21T00:28:12.396Z,100645.10
2022-10-21T00:29:14.782Z,100649.50
2022-10-21T00:30:18.245Z,100645.04
2022-10-21T00:31:21.279Z,100641.52
2022-10-21T00:32:23.368Z,100645.10
2022-10-21T00:33:25.860Z,100641.59
2022-10-21T00:34:30.736Z,100647.77
2022-10-21T00:35:33.570Z,100644.25
2022-10-21T00:36:36.723Z,100646.91
2022-10-21T00:37:39.131Z,100641.59
2022-10-21T00:38:42.815Z,100636.49
2022-10-21T00:39:45.151Z,100636.49
2022-10-21T00:40:47.557Z,100645.17
2022-10-21T00:41:49.533Z,100641.66
2022-10-21T00:42:51.676Z,100646.97
2022-10-21T00:44:02.691Z,100645.17
2022-10-21T00:45:09.215Z,100645.17
2022-10-21T00:46:12.324Z,100647.89
2022-10-21T00:47:16.318Z,100654.96
2022-10-21T00:48:28.577Z,100658.54
2022-10-21T00:49:39.533Z,100658.54
2022-10-21T00:50:58.947Z,100662.97
2022-10-21T00:52:01.842Z,100662.97
2022-10-21T00:53:05.707Z,100661.27
2022-10-21T00:54:07.888Z,100668.36
2022-10-21T00:55:11.038Z,100658.67
2022-10-21T00:56:17.765Z,100651.60
2022-10-21T00:57:19.920Z,100663.10
2022-10-21T00:58:23.301Z,100663.10
2022-10-21T00:59:27.783Z,100662.25
2022-10-21T01:00:30.071Z,100663.10
2022-10-21T01:01:32.410Z,100665.77
2022-10-21T01:02:35.173Z,100656.92
2022-10-21T01:03:37.176Z,100656.03
2022-10-21T01:04:39.956Z,100661.36
2022-10-21T01:05:42.704Z,100659.59
2022-10-21T01:06:45.054Z,100662.25
2022-10-21T01:07:48.149Z,100657.78
2022-10-21T01:08:50.532Z,100651.60
2022-10-21T01:09:53.518Z,100662.25
2022-10-21T01:10:56.503Z,100663.10
2022-10-21T01:11:58.516Z,100662.25
2022-10-21T01:13:12.083Z,100652.45
2022-10-21T01:14:30.178Z,100648.94
2022-10-21T01:15:47.090Z,100660.44
2022-10-21T01:17:11.551Z,100653.38
2022-10-21T01:18:15.125Z,100658.70
2022-10-21T01:19:53.029Z,100658.70
2022-10-21T01:22:22.373Z,100647.83
2022-10-21T01:23:31.213Z,100637.64
2022-10-21T01:24:48.209Z,100640.30
2022-10-21T01:26:24.751Z,100639.51
2022-10-21T01:27:57.220Z,100645.69
2022-10-21T01:29:12.105Z,100650.18
2022-10-21T01:30:18.119Z,100647.58
2022-10-21T01:31:30.912Z,100650.24
2022-10-21T01:34:33.765Z,100655.69
2022-10-21T01:35:46.036Z,100653.09
2022-10-21T01:36:55.093Z,100653.09
2022-10-21T01:38:06.925Z,100643.38
2022-10-21T01:39:22.518Z,100645.23
2022-10-21T01:41:01.516Z,100645.23
2022-10-21T01:42:42.476Z,100644.35
2022-10-21T01:45:12.130Z,100647.58
2022-10-21T01:46:18.168Z,100656.01
2022-10-21T01:47:22.628Z,100659.58
2022-10-21T01:48:27.431Z,100661.36
2022-10-21T01:49:42.622Z,100664.02
2022-10-21T01:52:00.556Z,100678.66
2022-10-21T01:53:06.488Z,100679.95
2022-10-21T01:54:15.614Z,100687.04
2022-10-21T01:55:19.724Z,100685.20
2022-10-21T01:56:22.051Z,100677.22
2022-10-21T01:57:26.189Z,100687.80
2022-10-21T01:58:30.940Z,100673.59
2022-10-21T01:59:33.071Z,100673.59
2022-10-21T02:00:36.024Z,100678.84
2022-10-21T02:01:38.229Z,100677.89
2022-10-21T02:02:43.082Z,100681.44
2022-10-21T02:03:46.533Z,100677.83
2022-10-21T02:04:49.582Z,100678.72
2022-10-21T02:05:52.027Z,100674.25
2022-10-21T02:06:54.583Z,100664.66
2022-10-21T02:07:56.706Z,100664.66
2022-10-21T02:08:58.971Z,100669.75
2022-10-21T02:10:01.092Z,100675.02
2022-10-21T02:11:05.706Z,100679.45
2022-10-21T02:12:07.791Z,100679.45
2022-10-21T02:13:11.456Z,100681.19
2022-10-21T02:14:23.004Z,100690.09
2022-10-21T02:15:26.998Z,100682.11
2022-10-21T02:16:34.318Z,100683.84
2022-10-21T02:17:37.448Z,100687.40
2022-10-21T02:18:40.578Z,100683.84
2022-10-21T02:19:42.835Z,100681.19
2022-10-21T02:20:45.423Z,100685.66
2022-10-21T02:21:48.908Z,100689.17
2022-10-21T02:22:52.220Z,100682.11
2022-10-21T02:24:13.356Z,100686.51
2022-10-21T02:25:18.608Z,100691.83
2022-10-21T02:26:21.652Z,100686.51
2022-10-21T02:27:24.535Z,100687.42
2022-10-21T02:28:28.786Z,100694.48
2022-10-21T02:29:34.172Z,100690.09
2022-10-21T02:32:03.592Z,100688.80
2022-10-21T02:34:40.155Z,100689.71
2022-10-21T02:36:01.746Z,100679.45
2022-10-21T02:37:19.970Z,100682.11
2022-10-21T02:39:47.050Z,100688.92
2022-10-21T02:41:01.286Z,100686.57
2022-10-21T02:42:05.930Z,100690.16
2022-10-21T02:44:31.960Z,100691.58
2022-10-21T02:45:33.937Z,100689.30
2022-10-21T02:46:37.619Z,100690.16
2022-10-21T02:47:40.221Z,100687.55
2022-10-21T02:48:46.846Z,100687.55
2022-10-21T02:49:48.994Z,100691.95
2022-10-21T02:50:51.274Z,100692.81
2022-10-21T02:51:54.354Z,100691.95
2022-10-21T02:52:56.320Z,100694.61
2022-10-21T02:53:58.832Z,100695.47
2022-10-21T02:55:00.816Z,100691.04
2022-10-21T02:56:03.165Z,100685.72
2022-10-21T02:57:06.545Z,100684.77
2022-10-21T02:58:09.825Z,100688.31
2022-10-21T02:59:11.862Z,100684.77
2022-10-21T03:00:14.793Z,100685.66
2022-10-21T03:01:18.150Z,100691.89
2022-10-21T03:02:20.590Z,100693.58
2022-10-21T03:03:23.077Z,100686.51
2022-10-21T03:04:25.148Z,100687.40
2022-10-21T03:05:27.890Z,100697.09
2022-10-21T03:06:30.294Z,100699.75
2022-10-21T03:07:33.095Z,100701.55
2022-10-21T03:08:35.166Z,100698.89
2022-10-21T03:09:37.176Z,100706.88
2022-10-21T03:10:39.393Z,100705.95
2022-10-21T03:11:41.453Z,100716.59
2022-10-21T03:12:43.461Z,100717.45
2022-10-21T03:13:45.530Z,100719.26
2022-10-21T03:14:47.641Z,100707.73
2022-10-21T03:15:49.709Z,100705.95
2022-10-21T03:16:51.834Z,100709.47
2022-10-21T03:17:53.880Z,100713.05
2022-10-21T03:18:56.916Z,100711.28
2022-10-21T03:20:00.075Z,100710.33
2022-10-21T03:21:02.526Z,100697.91
2022-10-21T03:22:04.511Z,100711.22
2022-10-21T03:23:06.505Z,100702.34
2022-10-21T03:24:15.252Z,100708.55
2022-10-21T03:25:12.520Z,100701.42
2022-10-21T03:26:15.851Z,100704.09
2022-10-21T03:27:18.041Z,100712.07
2022-10-21T03:28:20.969Z,100706.75
2022-10-21T03:29:24.113Z,100706.75
2022-10-21T03:30:26.284Z,100706.75
2022-10-21T03:31:28.460Z,100704.09
2022-10-21T03:32:31.444Z,100706.75
2022-10-21T03:33:33.587Z,100696.11
2022-10-21T03:34:35.669Z,100701.42
2022-10-21T03:35:37.797Z,100697.02
2022-10-21T03:36:39.954Z,100699.69
2022-10-21T03:37:42.915Z,100691.70
2022-10-21T03:38:45.939Z,100698.77
2022-10-21T03:39:48.777Z,100690.78
2022-10-21T03:40:51.482Z,100691.64
2022-10-21T03:41:54.085Z,100689.93
2022-10-21T03:42:57.712Z,100689.93
2022-10-21T03:44:00.385Z,100688.98
2022-10-21T03:45:02.389Z,100694.30
2022-10-21T03:46:04.934Z,100688.13
2022-10-21T03:47:07.172Z,100697.85
2022-10-21T03:48:09.635Z,100696.96
2022-10-21T03:49:20.216Z,100695.19
2022-10-21T03:50:18.319Z,100696.96
2022-10-21T03:51:20.754Z,100693.45
2022-10-21T03:52:22.833Z,100691.64
2022-10-21T03:53:42.217Z,100692.53
2022-10-21T03:54:30.762Z,100687.20
2022-10-21T03:55:32.916Z,100691.64
2022-10-21T03:56:35.866Z,100690.78
2022-10-21T03:57:38.836Z,100692.59
2022-10-21T03:58:42.539Z,100686.32
2022-10-21T03:59:45.062Z,100694.30
2022-10-21T04:00:53.343Z,100687.20
2022-10-21T04:01:56.592Z,100685.47
2022-10-21T04:02:59.079Z,100685.47
2022-10-21T04:04:01.075Z,100689.87
2022-10-21T04:05:04.333Z,100689.87
2022-10-21T04:06:07.215Z,100693.45
2022-10-21T04:07:09.589Z,100693.45
2022-10-21T04:08:11.903Z,100691.70
2022-10-21T04:09:13.938Z,100687.27
2022-10-21T04:10:16.578Z,100689.05
2022-10-21T04:11:18.594Z,100690.78
2022-10-21T04:12:21.241Z,100692.59
2022-10-21T04:13:23.906Z,100688.98
2022-10-21T04:14:26.249Z,100689.05
2022-10-21T04:15:28.222Z,100689.93
2022-10-21T04:16:30.311Z,100695.25
2022-10-21T04:17:32.372Z,100688.13
2022-10-21T04:18:35.001Z,100690.78
2022-10-21T04:19:38.121Z,100694.30
2022-10-21T04:20:40.596Z,100700.58
2022-10-21T04:21:44.738Z,100701.42
2022-10-21T04:22:46.881Z,100698.77
2022-10-21T04:23:49.904Z,100700.52
2022-10-21T04:24:52.358Z,100697.91
2022-10-21T04:25:54.429Z,100701.42
2022-10-21T04:26:57.623Z,100712.92
2022-10-21T04:27:59.690Z,100704.09
2022-10-21T04:29:03.006Z,100706.81
2022-10-21T04:30:07.887Z,100706.75
2022-10-21T04:31:10.214Z,100703.23
2022-10-21T04:32:13.394Z,100712.07
2022-10-21T04:33:15.530Z,100704.09
2022-10-21T04:34:18.571Z,100707.60
2022-10-21T04:35:20.813Z,100702.34
2022-10-21T04:36:24.376Z,100703.23
2022-10-21T04:37:26.438Z,100709.41
2022-10-21T04:38:28.534Z,100714.80
2022-10-21T04:39:30.755Z,100712.07
2022-10-21T04:40:35.260Z,100704.09
2022-10-21T04:41:38.098Z,100707.67
2022-10-21T04:42:40.213Z,100712.07
2022-10-21T04:43:42.682Z,100707.67
2022-10-21T04:44:44.927Z,100714.80
2022-10-21T04:45:46.919Z,100717.39
2022-10-21T04:46:49.333Z,100720.97
2022-10-21T04:47:51.314Z,100720.12
2022-10-21T04:48:53.289Z,100719.26
2022-10-21T04:49:55.283Z,100725.50
2022-10-21T04:51:10.907Z,100721.92
2022-10-21T04:52:13.520Z,100720.12
2022-10-21T04:53:15.683Z,100718.37
2022-10-21T04:54:18.323Z,100716.59
2022-10-21T04:55:21.480Z,100711.34
2022-10-21T04:56:24.537Z,100717.52
2022-10-21T04:57:27.624Z,100710.45
2022-10-21T04:58:29.864Z,100717.58
2022-10-21T04:59:31.989Z,100714.03
2022-10-21T05:00:34.731Z,100715.77
2022-10-21T05:01:37.446Z,100715.77
2022-10-21T05:02:40.272Z,100725.56
2022-10-21T05:03:42.637Z,100721.16
2022-10-21T05:04:45.547Z,100726.48
2022-10-21T05:05:49.572Z,100724.67
2022-10-21T05:06:51.783Z,100730.94
2022-10-21T05:07:54.311Z,100722.97
2022-10-21T05:08:57.292Z,100718.56
2022-10-21T05:09:59.455Z,100722.08
2022-10-21T05:11:03.174Z,100727.39
2022-10-21T05:12:06.206Z,100729.20
2022-10-21T05:13:08.323Z,100728.34
2022-10-21T05:14:10.822Z,100727.45
2022-10-21T05:15:12.902Z,100723.02
2022-10-21T05:16:15.176Z,100712.38
2022-10-21T05:17:17.164Z,100728.34
2022-10-21T05:18:19.735Z,100725.69
2022-10-21T05:19:24.746Z,100720.36
2022-10-21T05:20:27.352Z,100725.69
2022-10-21T05:21:29.481Z,100718.56
2022-10-21T05:22:31.835Z,100720.36
2022-10-21T05:23:33.834Z,100711.49
2022-10-21T05:24:35.953Z,100715.05
2022-10-21T05:25:38.139Z,100717.73
2022-10-21T05:26:40.341Z,100722.14
2022-10-21T05:27:43.690Z,100726.54
2022-10-21T05:28:45.720Z,100723.05
2022-10-21T05:29:47.888Z,100714.16
2022-10-21T05:30:49.999Z,100716.81
2022-10-21T05:31:52.024Z,100719.48
2022-10-21T05:32:54.658Z,100721.28
2022-10-21T05:33:56.758Z,100720.36
2022-10-21T05:34:58.801Z,100729.20
2022-10-21T05:36:03.701Z,100720.36
2022-10-21T05:37:06.399Z,100722.08
2022-10-21T05:38:08.937Z,100725.69
2022-10-21T05:39:12.394Z,100714.16
2022-10-21T05:40:17.072Z,100720.36
2022-10-21T05:41:20.266Z,100715.96
2022-10-21T05:42:22.641Z,100724.80
2022-10-21T05:43:25.410Z,100729.27
2022-10-21T05:44:27.512Z,100727.45
2022-10-21T05:45:29.598Z,100725.71
2022-10-21T05:46:31.974Z,100731.01
2022-10-21T05:47:34.159Z,100734.58
2022-10-21T05:48:40.632Z,100733.70
2022-10-21T05:49:42.927Z,100728.37
2022-10-21T05:50:45.850Z,100728.37
2022-10-21T05:51:49.341Z,100727.45
2022-10-21T05:52:53.896Z,100729.27
2022-10-21T05:53:56.393Z,100727.45
2022-10-21T05:54:59.773Z,100732.78
2022-10-21T05:56:06.402Z,100725.71
2022-10-21T05:57:08.551Z,100731.92
2022-10-21T05:58:10.979Z,100730.18
2022-10-21T05:59:13.970Z,100730.18
2022-10-21T06:00:17.553Z,100734.64
2022-10-21T06:01:19.873Z,100739.02
2022-10-21T06:02:22.961Z,100735.50
2022-10-21T06:03:28.928Z,100737.30
2022-10-21T06:04:35.030Z,100736.42
2022-10-21T06:05:35.862Z,100739.97
2022-10-21T06:06:38.413Z,100739.97
2022-10-21T06:07:41.883Z,100747.05
2022-10-21T06:08:44.444Z,100747.05
2022-10-21T06:09:47.833Z,100747.95
2022-10-21T06:10:52.380Z,100754.12
2022-10-21T06:11:54.494Z,100754.12
2022-10-21T06:12:56.478Z,100749.66
2022-10-21T06:13:59.137Z,100753.20
2022-10-21T06:15:02.131Z,100748.80
2022-10-21T06:17:08.890Z,100754.98
2022-10-21T06:18:12.082Z,100751.46
2022-10-21T06:19:14.128Z,100750.61
2022-10-21T06:20:18.220Z,100739.97
2022-10-21T06:21:20.408Z,100746.20
2022-10-21T06:22:23.251Z,100743.54
2022-10-21T06:23:25.393Z,100750.61
2022-10-21T06:24:29.622Z,100745.28
2022-10-21T06:25:32.713Z,100746.20
2022-10-21T06:26:36.961Z,100742.63
2022-10-21T06:27:39.683Z,100750.61
2022-10-21T06:28:42.742Z,100748.80
2022-10-21T06:29:46.272Z,100750.61
2022-10-21T06:30:49.130Z,100750.67
2022-10-21T06:31:51.502Z,100747.05
2022-10-21T06:32:54.908Z,100745.28
2022-10-21T06:33:57.101Z,100751.46
2022-10-21T06:34:59.297Z,100748.01
2022-10-21T06:36:01.409Z,100753.39
2022-10-21T06:37:03.484Z,100751.64
2022-10-21T06:38:05.571Z,100749.96
2022-10-21T06:39:07.939Z,100753.53
2022-10-21T06:40:11.788Z,100752.68
2022-10-21T06:41:14.778Z,100758.92
2022-10-21T06:42:16.873Z,100756.44
2022-10-21T06:44:24.210Z,100751.27
2022-10-21T06:45:26.659Z,100757.53
2022-10-21T06:46:28.886Z,100763.05
2022-10-21T06:47:32.434Z,100704.28
2022-10-21T06:48:34.630Z,100769.16
2022-10-21T06:49:36.703Z,100764.20
2022-10-21T06:50:40.048Z,100764.45
2022-10-21T06:51:42.383Z,100769.88
2022-10-21T06:52:45.553Z,100766.31
2022-10-21T06:53:54.415Z,100764.45
2022-10-21T06:54:57.020Z,100765.34
2022-10-21T06:57:15.010Z,100771.09
2022-10-21T06:58:19.108Z,100757.67
2022-10-21T06:59:21.234Z,100757.67
2022-10-21T07:00:23.632Z,100773.27
2022-10-21T07:01:34.862Z,100771.52
2022-10-21T07:02:32.507Z,100765.34
2022-10-21T07:03:34.640Z,100768.91
2022-10-21T07:04:36.630Z,100767.50
2022-10-21T07:05:38.598Z,100765.97
2022-10-21T07:06:41.901Z,100768.80
2022-10-21T07:07:43.934Z,100779.53
2022-10-21T07:08:54.177Z,100781.45
2022-10-21T07:09:50.767Z,100777.16
2022-10-21T07:10:53.141Z,100776.44
2022-10-21T07:11:55.109Z,100785.34
2022-10-21T07:13:00.130Z,100781.91
2022-10-21T07:14:02.890Z,100778.47
2022-10-21T07:15:06.648Z,100769.64
2022-10-21T07:16:17.226Z,100776.75
2022-10-21T07:17:21.084Z,100778.52
2022-10-21T07:18:24.147Z,100780.27
2022-10-21T07:19:26.232Z,100773.94
2022-10-21T07:20:28.528Z,100777.38
2022-10-21T07:21:32.588Z,100785.19
2022-10-21T07:22:34.820Z,100784.22
2022-10-21T07:23:36.819Z,100790.28
2022-10-21T07:24:38.812Z,100786.09
2022-10-21T07:25:40.922Z,100791.41
2022-10-21T07:26:43.112Z,100778.28
2022-10-21T07:27:47.606Z,100779.20
2022-10-21T07:28:49.251Z,100773.83
2022-10-21T07:29:51.357Z,100773.72
2022-10-21T07:30:54.209Z,100777.16
2022-10-21T07:31:57.608Z,100780.59
2022-10-21T07:32:59.856Z,100771.66
2022-10-21T07:35:06.247Z,100774.96
2022-10-21T07:37:27.021Z,100773.56
2022-10-21T07:38:29.016Z,100767.64
2022-10-21T07:39:31.512Z,100769.38
2022-10-21T07:40:40.164Z,100773.73
2022-10-21T07:41:45.790Z,100779.80
2022-10-21T07:42:49.004Z,100785.03
2022-10-21T07:43:51.244Z,100778.77
2022-10-21T07:44:53.409Z,100782.26
2022-10-21T07:45:57.066Z,100775.09
2022-10-21T07:46:59.511Z,100783.89
2022-10-21T07:48:01.703Z,100778.52
2022-10-21T07:49:05.427Z,100783.78
2022-10-21T07:50:09.215Z,100776.64
2022-10-21T07:51:13.133Z,100773.03
2022-10-21T07:53:18.171Z,100779.19
2022-10-21T07:54:21.624Z,100776.47
2022-10-21T07:55:24.824Z,100771.95
2022-10-21T07:56:31.821Z,100774.61
2022-10-21T07:57:33.982Z,100779.02
2022-10-21T07:58:35.958Z,100778.95
2022-10-21T07:59:38.061Z,100782.50
2022-10-21T08:00:42.687Z,100770.06
2022-10-21T08:01:45.680Z,100775.39
2022-10-21T08:02:50.395Z,100770.13
2022-10-21T08:03:53.390Z,100770.13
2022-10-21T08:04:56.446Z,100780.59
2022-10-21T08:05:59.948Z,100784.08
2022-10-21T08:07:03.086Z,100779.61
2022-10-21T08:08:06.384Z,100781.36
2022-10-21T08:09:08.801Z,100787.53
2022-10-21T08:11:31.078Z,100768.55
2022-10-21T08:12:34.252Z,100780.41
2022-10-21T08:13:37.595Z,100783.08
2022-10-21T08:14:41.000Z,100773.39
2022-10-21T08:15:44.818Z,100785.79
2022-10-21T08:16:53.757Z,100792.91
2022-10-21T08:17:57.519Z,100786.81
2022-10-21T08:19:00.129Z,100797.45
2022-10-21T08:20:03.795Z,100790.50
2022-10-21T08:21:07.289Z,100781.84
2022-10-21T08:22:09.644Z,100780.27
2022-10-21T08:23:12.218Z,100797.23
2022-10-21T08:24:14.298Z,100779.91
2022-10-21T08:25:16.288Z,100789.19
2022-10-21T08:26:19.397Z,100792.91
2022-10-21T08:27:21.826Z,100781.51
2022-10-21T08:28:24.695Z,100784.27
2022-10-21T08:29:27.550Z,100779.87
2022-10-21T08:30:29.879Z,100791.35
2022-10-21T08:31:31.848Z,100787.73
2022-10-21T08:32:33.921Z,100784.11
2022-10-21T08:33:36.320Z,100789.31
2022-10-21T08:34:38.542Z,100780.49
2022-10-21T08:35:40.651Z,100779.66
2022-10-21T08:36:49.141Z,100781.51
2022-10-21T08:37:51.160Z,100775.29
2022-10-21T08:38:56.344Z,100777.00
2022-10-21T08:39:58.858Z,100784.95
2022-10-21T08:41:01.555Z,100788.41
2022-10-21T08:42:14.617Z,100776.03
2022-10-21T08:43:22.295Z,100778.69
2022-10-21T08:44:43.107Z,100770.94
2022-10-21T08:45:50.388Z,100771.95
2022-10-21T08:48:14.120Z,100784.84
2022-10-21T08:49:55.365Z,100778.91
2022-10-21T08:50:58.663Z,100779.02
2022-10-21T08:52:04.274Z,100779.09
2022-10-21T08:53:15.713Z,100778.18
2022-10-21T08:54:25.328Z,100777.27
2022-10-21T08:56:48.974Z,100780.73
2022-10-21T08:57:51.235Z,100776.75
2022-10-21T08:58:54.104Z,100780.31
2022-10-21T08:59:56.379Z,100776.70
2022-10-21T09:01:11.206Z,100779.25
2022-10-21T09:02:32.669Z,100781.80
2022-10-21T09:03:48.677Z,100778.18
2022-10-21T09:05:02.640Z,100780.67
2022-10-21T09:06:14.546Z,100778.91
2022-10-21T09:07:42.248Z,100782.47
2022-10-21T09:10:15.122Z,100773.65
2022-10-21T09:11:53.432Z,100775.79
2022-10-21T09:13:07.593Z,100777.61
2022-10-21T09:14:32.931Z,100774.27
2022-10-21T09:15:50.952Z,100778.67
2022-10-21T09:17:09.665Z,100768.91
2022-10-21T09:18:27.861Z,100775.97
2022-10-21T09:19:33.778Z,100783.02
2022-10-21T09:22:16.207Z,100763.60
2022-10-21T09:23:22.266Z,100775.44
2022-10-21T09:24:31.207Z,100770.19
2022-10-21T09:25:36.180Z,100772.79
2022-10-21T09:26:42.846Z,100778.91
2022-10-21T09:27:55.520Z,100784.14
2022-10-21T09:28:51.033Z,100774.27
2022-10-21T09:31:15.146Z,100785.23
2022-10-21T09:32:19.273Z,100774.84
2022-10-21T09:33:24.238Z,100776.48
2022-10-21T09:35:54.110Z,100782.94
2022-10-21T09:36:56.252Z,100777.00
2022-10-21T09:38:01.942Z,100770.72
2022-10-21T09:39:09.493Z,100775.07
2022-10-21T09:40:22.585Z,100766.14
2022-10-21T09:41:28.158Z,100770.48
2022-10-21T09:42:46.334Z,100765.06
2022-10-21T09:43:35.376Z,100780.92
2022-10-21T09:44:38.541Z,100769.33
2022-10-21T09:45:43.686Z,100766.62
2022-10-21T09:46:46.897Z,100767.39
2022-10-21T09:48:01.473Z,100761.11
2022-10-21T09:51:17.051Z,100760.88
2022-10-21T09:52:20.267Z,100771.45
2022-10-21T09:54:40.199Z,100779.84
2022-10-21T09:55:44.900Z,100768.66
2022-10-21T09:56:53.473Z,100774.78
2022-10-21T09:57:58.015Z,100764.95
2022-10-21T09:59:09.877Z,100761.38
2022-10-21T10:00:14.017Z,100758.66
2022-10-21T10:01:19.506Z,100755.95
2022-10-21T10:03:45.359Z,100750.14
2022-10-21T10:04:48.418Z,100757.55
2022-10-21T10:05:50.475Z,100760.15
2022-10-21T10:06:53.963Z,100751.23
2022-10-21T10:07:56.114Z,100753.83
2022-10-21T10:09:25.304Z,100752.00
2022-10-21T10:11:51.913Z,100756.82
2022-10-21T10:12:57.466Z,100748.31
2022-10-21T10:14:01.101Z,100758.03
2022-10-21T10:16:33.101Z,100750.47
2022-10-21T10:17:36.059Z,100742.81
2022-10-21T10:18:39.153Z,100747.22
2022-10-21T10:19:41.434Z,100732.56
2022-10-21T10:20:43.613Z,100750.73
2022-10-21T10:21:46.138Z,100743.59
2022-10-21T10:23:05.015Z,100746.19
2022-10-21T10:25:30.688Z,100733.36
2022-10-21T10:26:34.592Z,100735.48
2022-10-21T10:27:53.652Z,100734.57
2022-10-21T10:29:06.605Z,100727.45
2022-10-21T10:30:40.117Z,100733.66
2022-10-21T10:31:48.605Z,100734.52
2022-10-21T10:32:51.622Z,100741.58
2022-10-21T10:33:58.922Z,100735.37
2022-10-21T10:35:02.393Z,100737.11
2022-10-21T10:36:09.357Z,100739.77
2022-10-21T10:38:36.898Z,100734.86
2022-10-21T10:39:40.869Z,100740.59
2022-10-21T10:40:43.195Z,100742.37
2022-10-21T10:41:47.195Z,100735.28
2022-10-21T10:42:51.738Z,100733.80
2022-10-21T10:43:55.400Z,100727.71
2022-10-21T10:45:01.751Z,100734.15
2022-10-21T10:46:06.430Z,100735.34
2022-10-21T10:48:36.112Z,100741.73
2022-10-21T10:49:39.681Z,100754.20
2022-10-21T10:50:47.179Z,100744.11
2022-10-21T10:52:12.967Z,100736.66
2022-10-21T10:53:35.078Z,100733.64
2022-10-21T10:54:39.902Z,100733.29
2022-10-21T10:55:43.767Z,100728.56
2022-10-21T10:57:12.695Z,100730.02
2022-10-21T10:58:18.295Z,100730.69
2022-10-21T10:59:40.091Z,100720.65
2022-10-21T11:00:43.100Z,100727.53
2022-10-21T11:01:58.387Z,100712.30
2022-10-21T11:04:49.966Z,100704.34
2022-10-21T11:05:53.611Z,100698.37
2022-10-21T11:07:00.047Z,100699.09
2022-10-21T11:08:20.976Z,100698.08
2022-10-21T11:09:26.489Z,100697.98
2022-10-21T11:10:40.388Z,100707.58
2022-10-21T11:11:46.891Z,100694.95
2022-10-21T11:12:49.758Z,100694.89
2022-10-21T11:13:52.482Z,100692.55
2022-10-21T11:14:56.441Z,100688.27
2022-10-21T11:16:10.802Z,100683.86
2022-10-21T11:17:13.784Z,100694.50
2022-10-21T15:27:18.953Z,100652.32
2022-10-21T15:28:21.274Z,100656.86
2022-10-21T15:29:27.021Z,100669.78
2022-10-21T15:30:30.008Z,100660.65
2022-10-21T15:31:32.168Z,100665.58
2022-10-21T15:32:35.094Z,100663.41
2022-10-21T15:33:37.781Z,100663.87
2022-10-21T15:34:41.231Z,100665.17
2022-10-21T15:35:44.156Z,100666.52
2022-10-21T15:36:46.550Z,100659.00
2022-10-21T15:37:51.858Z,100662.16
2022-10-21T15:38:54.021Z,100670.54
2022-10-21T15:39:57.356Z,100669.24
2022-10-21T15:41:00.738Z,100668.80
2022-10-21T15:42:06.689Z,100666.66
2022-10-21T15:43:11.648Z,100665.36
2022-10-21T15:44:22.861Z,100666.80
2022-10-21T15:45:26.736Z,100666.44
2022-10-21T15:46:32.478Z,100666.05
2022-10-21T15:47:35.030Z,100665.77
2022-10-21T15:48:37.353Z,100669.88
2022-10-21T15:49:39.768Z,100667.02
2022-10-21T15:50:43.196Z,100672.98
2022-10-21T15:51:45.794Z,100670.09
2022-10-21T15:52:49.355Z,100668.99
2022-10-21T15:53:52.358Z,100673.22
2022-10-21T15:55:09.423Z,100669.52
2022-10-21T15:57:27.514Z,100676.77
2022-10-21T15:58:30.947Z,100674.38
2022-10-21T15:59:34.923Z,100671.60
2022-10-21T16:00:41.006Z,100677.69
2022-10-21T16:01:44.853Z,100672.31
2022-10-21T16:02:47.842Z,100678.42
2022-10-21T16:03:50.127Z,100677.44
2022-10-21T16:04:52.306Z,100671.20
2022-10-21T16:05:56.960Z,100664.97
2022-10-21T16:06:59.226Z,100672.82
2022-10-21T16:08:01.436Z,100668.27
2022-10-21T16:09:03.589Z,100669.91
2022-10-21T16:11:59.356Z,100662.19
2022-10-21T16:12:56.082Z,100661.58
2022-10-21T16:13:59.400Z,100664.18
2022-10-21T16:15:02.710Z,100658.80
2022-10-21T16:17:24.556Z,100660.94
2022-10-21T16:18:28.828Z,100663.10
2022-10-21T16:19:31.609Z,100663.92
2022-10-21T16:20:35.671Z,100660.37
2022-10-21T16:21:38.003Z,100662.94
2022-10-21T16:22:41.740Z,100655.81
2022-10-21T16:23:44.447Z,100666.45
2022-10-21T16:24:46.769Z,100663.67
2022-10-21T16:25:50.031Z,100662.75
2022-10-21T16:26:52.862Z,100666.20
2022-10-21T16:27:56.533Z,100659.95
2022-10-21T16:28:59.639Z,100659.89
2022-10-21T16:31:27.079Z,100659.47
2022-10-21T16:32:29.710Z,100671.36
2022-10-21T16:33:34.115Z,100668.70
2022-10-21T16:34:36.563Z,100667.75
2022-10-21T16:35:39.883Z,100665.08
2022-10-21T16:36:43.184Z,100664.16
2022-10-21T16:37:46.750Z,100655.26
2022-10-21T16:38:49.379Z,100663.18
2022-10-21T16:39:53.233Z,100657.86
2022-10-21T16:40:56.177Z,100660.45
2022-10-21T16:41:58.384Z,100655.13
2022-10-21T16:43:01.927Z,100650.63
2022-10-21T16:44:04.081Z,100654.14
2022-10-21T16:45:08.021Z,100649.67
2022-10-21T16:46:32.578Z,100650.49
2022-10-21T16:47:34.816Z,100653.16
2022-10-21T16:48:38.208Z,100652.23
2022-10-21T16:49:41.328Z,100637.35
2022-10-21T16:50:45.777Z,100637.35
2022-10-21T16:51:48.915Z,100640.70
2022-10-21T16:52:52.451Z,100644.25
2022-10-21T16:53:55.348Z,100640.63
2022-10-21T16:54:57.540Z,100647.77
2022-10-21T16:55:59.738Z,100637.97
2022-10-21T16:57:03.449Z,100635.31
2022-10-21T16:58:06.775Z,100637.97
2022-10-21T16:59:09.641Z,100639.71
2022-10-21T17:00:16.104Z,100633.53
2022-10-21T17:01:19.819Z,100630.80
2022-10-21T17:02:22.271Z,100628.21
2022-10-21T17:03:24.489Z,100627.25
2022-10-21T17:04:26.886Z,100620.16
2022-10-21T17:05:29.704Z,100629.00
2022-10-21T17:06:32.932Z,100632.55
2022-10-21T17:07:35.031Z,100624.56
2022-10-21T17:08:39.410Z,100625.41
2022-10-21T17:09:41.882Z,100628.93
2022-10-21T17:10:44.237Z,100620.94
2022-10-21T17:11:47.069Z,100619.17
2022-10-21T17:12:49.310Z,100621.83
2022-10-21T17:13:51.591Z,100614.70
2022-10-21T17:14:54.152Z,100612.03