createdAt,value
2018-03-03T00:03:35.424Z,99377.03
2018-03-03T00:08:31.254Z,99367.57
2018-03-03T00:13:25.582Z,99363.02
2018-03-03T00:18:21.078Z,99351.09
2018-03-03T00:23:15.476Z,99351.58
2018-03-03T00:28:09.814Z,99359.59
2018-03-03T00:33:04.853Z,99356.14
2018-03-03T00:37:59.296Z,99358.12
2018-03-03T00:42:53.735Z,99362.28
2018-03-03T00:47:48.852Z,99364.06
2018-03-03T00:52:44.042Z,99360.41
2018-03-03T00:57:38.577Z,99359.93
2018-03-03T01:02:33.695Z,99352.39
2018-03-03T01:07:28.074Z,99339.47
2018-03-03T01:12:22.879Z,99330.35
2018-03-03T01:17:17.273Z,99329.52
2018-03-03T01:22:11.603Z,99325.25
2018-03-03T01:27:06.141Z,99325.68
2018-03-03T01:32:01.528Z,99313.62
2018-03-03T01:36:55.924Z,99313.23
2018-03-03T01:41:50.486Z,99300.80
2018-03-03T01:46:44.879Z,99296.53
2018-03-03T01:51:43.885Z,99296.16
2018-03-03T01:56:39.224Z,99295.52
2018-03-03T02:01:33.585Z,99304.94
2018-03-03T02:06:28.135Z,99286.34
2018-03-03T02:11:22.491Z,99283.36
2018-03-03T02:16:16.831Z,99283.64
2018-03-03T02:21:11.283Z,99262.69
2018-03-03T02:26:05.611Z,99259.49
2018-03-03T02:31:00.155Z,99254.25
2018-03-03T02:35:54.745Z,99253.61
2018-03-03T02:40:50.029Z,99243.12
2018-03-03T02:45:44.412Z,99255.62
2018-03-03T02:50:38.772Z,99251.72
2018-03-03T02:55:33.888Z,99230.95
2018-03-03T03:00:28.995Z,99227.72
2018-03-03T03:05:24.095Z,99222.63
2018-03-03T03:10:18.613Z,99207.50
2018-03-03T03:15:12.954Z,99203.55
2018-03-03T03:20:07.504Z,99192.23
2018-03-03T03:25:01.942Z,99196.62
2018-03-03T03:29:57.052Z,99189.91
2018-03-03T03:34:52.179Z,99189.86
2018-03-03T03:39:47.287Z,99187.31
2018-03-03T03:44:41.749Z,99181.97
2018-03-03T03:49:35.881Z,99170.66
2018-03-03T03:54:31.206Z,99173.74
2018-03-03T03:59:25.521Z,99171.09
2018-03-03T04:04:20.646Z,99166.72
2018-03-03T04:09:15.714Z,99160.06
2018-03-03T04:14:10.049Z,99164.05
2018-03-03T04:19:05.881Z,99161.47
2018-03-03T04:23:59.995Z,99160.17
2018-03-03T04:28:54.927Z,99161.52
2018-03-03T04:33:49.840Z,99160.84
2018-03-03T04:38:44.709Z,99158.51
2018-03-03T04:43:38.881Z,99155.73
2018-03-03T04:48:33.034Z,99159.30
2018-03-03T04:53:28.178Z,99143.64
2018-03-03T05:14:21.944Z,99127.52
2018-03-03T05:19:21.647Z,99124.92
2018-03-03T05:40:29.785Z,99118.56
2018-03-03T05:45:27.926Z,99114.98
2018-03-03T06:06:29.025Z,99131.30
2018-03-03T06:11:23.345Z,99124.81
2018-03-03T06:16:18.051Z,99123.27
2018-03-03T06:21:12.414Z,99124.45
2018-03-03T06:26:06.740Z,99140.23
2018-03-03T06:31:01.078Z,99136.44
2018-03-03T06:35:55.442Z,99133.66
2018-03-03T06:40:49.789Z,99141.70
2018-03-03T06:45:44.148Z,99152.79
2018-03-03T06:50:38.683Z,99147.78
2018-03-03T06:55:32.973Z,99141.97
2018-03-03T07:00:27.307Z,99143.12
2018-03-03T07:05:23.121Z,99136.14
2018-03-03T07:10:17.953Z,99159.22
2018-03-03T07:15:23.749Z,99141.94
2018-03-03T07:20:21.553Z,99151.59
2018-03-03T07:25:16.042Z,99156.03
2018-03-03T07:30:10.394Z,99158.08
2018-03-03T07:35:05.007Z,99164.26
2018-03-03T07:39:59.523Z,99154.78
2018-03-03T07:44:53.827Z,99163.05
2018-03-03T07:49:47.968Z,99173.88
2018-03-03T07:54:42.336Z,99174.09
2018-03-03T07:59:37.661Z,99173.73
2018-03-03T08:04:31.839Z,99167.69
2018-03-03T08:09:26.459Z,99171.70
2018-03-03T08:14:21.666Z,99169.08
2018-03-03T08:19:16.194Z,99171.22
2018-03-03T08:24:10.495Z,99169.30
2018-03-03T08:29:04.800Z,99166.84
2018-03-03T08:34:00.210Z,99164.37
2018-03-03T08:38:55.313Z,99162.59
2018-03-03T08:43:49.739Z,99156.08
2018-03-03T08:48:44.307Z,99162.83
2018-03-03T08:53:38.622Z,99169.38
2018-03-03T08:58:35.263Z,99169.61
2018-03-03T09:08:28.875Z,99162.63
2018-03-03T09:13:23.368Z,99178.24
2018-03-03T09:18:17.979Z,99183.73
2018-03-03T09:23:12.277Z,99192.06
2018-03-03T09:28:06.667Z,99192.77
2018-03-03T09:33:01.919Z,99190.16
2018-03-03T09:37:56.598Z,99190.28
2018-03-03T09:42:51.987Z,99177.27
2018-03-03T09:47:46.618Z,99178.08
2018-03-03T09:52:42.750Z,99182.98
2018-03-03T09:57:37.968Z,99184.31
2018-03-03T10:02:32.712Z,99176.83
2018-03-03T10:07:27.981Z,99187.75
2018-03-03T10:12:22.855Z,99186.27
2018-03-03T10:17:17.307Z,99170.20
2018-03-03T10:22:12.073Z,99172.88
2018-03-03T10:27:06.981Z,99176.88
2018-03-03T10:32:01.299Z,99165.99
2018-03-03T10:36:56.211Z,99164.48
2018-03-03T10:41:50.782Z,99177.07
2018-03-03T10:46:45.092Z,99182.95
2018-03-03T10:51:39.226Z,99175.67
2018-03-03T10:56:34.306Z,99180.03
2018-03-03T11:01:29.001Z,99177.02
2018-03-03T11:06:24.151Z,99175.80
2018-03-03T11:11:18.508Z,99165.98
2018-03-03T11:16:12.839Z,99175.53
2018-03-03T11:21:07.655Z,99179.52
2018-03-03T11:26:02.950Z,99177.97
2018-03-03T11:30:57.679Z,99175.88
2018-03-03T11:35:52.290Z,99178.25
2018-03-03T11:40:47.137Z,99167.35
2018-03-03T11:45:42.201Z,99176.44
2018-03-03T11:50:36.570Z,99178.13
2018-03-03T11:55:31.638Z,99181.75
2018-03-03T12:00:26.021Z,99185.77
2018-03-03T12:05:20.744Z,99196.70
2018-03-03T12:10:15.440Z,99184.66
2018-03-03T12:15:10.085Z,99186.37
2018-03-03T12:20:04.463Z,99181.88
2018-03-03T12:24:58.879Z,99184.33
2018-03-03T12:29:53.575Z,99195.66
2018-03-03T12:34:48.651Z,99191.16
2018-03-03T12:39:43.880Z,99209.59
2018-03-03T12:44:38.967Z,99206.98
2018-03-03T12:49:33.646Z,99201.84
2018-03-03T12:54:28.145Z,99207.30
2018-03-03T12:59:22.481Z,99206.86
2018-03-03T13:04:17.882Z,99204.78
2018-03-03T13:09:12.215Z,99200.19
2018-03-03T13:14:06.928Z,99195.84
2018-03-03T13:19:02.973Z,99191.91
2018-03-03T13:23:57.291Z,99198.29
2018-03-03T13:28:52.678Z,99193.20
2018-03-03T13:33:47.889Z,99185.35
2018-03-03T13:38:42.260Z,99193.28
2018-03-03T13:43:37.552Z,99187.63
2018-03-03T13:48:32.657Z,99188.73
2018-03-03T13:53:27.436Z,99197.27
2018-03-03T13:58:22.865Z,99187.55
2018-03-03T14:03:17.726Z,99186.66
2018-03-03T14:08:12.046Z,99187.67
2018-03-03T14:13:07.343Z,99188.82
2018-03-03T14:18:02.464Z,99184.80
2018-03-03T14:22:57.176Z,99187.27
2018-03-03T14:27:52.149Z,99184.31
2018-03-03T14:32:46.496Z,99192.03
2018-03-03T14:37:41.714Z,99208.18
2018-03-03T14:42:36.182Z,99201.05
2018-03-03T14:47:30.764Z,99204.55
2018-03-03T14:52:25.099Z,99198.73
2018-03-03T14:57:19.561Z,99195.92
2018-03-03T15:02:15.449Z,99206.73
2018-03-03T15:07:10.143Z,99204.20
2018-03-03T15:12:04.459Z,99208.84
2018-03-03T15:16:58.859Z,99209.69
2018-03-03T15:21:53.192Z,99211.09
2018-03-03T15:26:48.479Z,99214.53
2018-03-03T15:31:45.070Z,99209.70
2018-03-03T15:36:39.476Z,99231.16
2018-03-03T15:41:34.856Z,99222.33
2018-03-03T15:46:29.302Z,99220.94
2018-03-03T15:51:23.662Z,99233.76
2018-03-03T15:56:17.978Z,99235.05
2018-03-03T16:01:12.334Z,99243.13
2018-03-03T16:06:07.413Z,99243.94
2018-03-03T16:11:01.723Z,99248.27
2018-03-03T16:15:56.461Z,99237.52
2018-03-03T16:20:51.016Z,99241.68
2018-03-03T16:25:45.372Z,99246.22
2018-03-03T16:30:39.971Z,99242.23
2018-03-03T16:35:35.124Z,99253.92
2018-03-03T16:40:29.589Z,99255.80
2018-03-03T16:45:24.250Z,99260.02
2018-03-03T16:50:18.691Z,99270.64
2018-03-03T16:55:12.980Z,99275.27
2018-03-03T17:00:07.369Z,99269.85
2018-03-03T17:05:01.678Z,99281.00
2018-03-03T17:09:56.434Z,99276.76
2018-03-03T17:14:50.994Z,99296.55
2018-03-03T17:19:46.136Z,99296.26
2018-03-03T17:24:40.489Z,99295.45
2018-03-03T17:29:35.090Z,99299.72
2018-03-03T17:34:32.236Z,99319.45
2018-03-03T17:39:27.392Z,99310.31
2018-03-03T17:44:21.711Z,99310.26
2018-03-03T17:49:16.098Z,99320.88
2018-03-03T17:54:10.500Z,99318.05
2018-03-03T17:59:04.733Z,99329.42
2018-03-03T18:03:59.200Z,99329.20
2018-03-03T18:08:53.585Z,99332.77
2018-03-03T18:13:53.900Z,99334.55
2018-03-03T18:18:48.456Z,99339.19
2018-03-03T18:23:42.897Z,99350.38
2018-03-03T18:28:37.627Z,99339.80
2018-03-03T18:33:31.957Z,99345.53
2018-03-03T18:38:26.868Z,99350.61
2018-03-03T18:43:22.107Z,99352.14
2018-03-03T18:48:16.437Z,99353.44
2018-03-03T18:53:10.765Z,99343.53
2018-03-03T18:58:06.569Z,99347.70
2018-03-03T19:03:00.936Z,99361.82
2018-03-03T19:07:55.631Z,99354.88
2018-03-03T19:12:50.697Z,99366.18
2018-03-03T19:17:45.050Z,99363.86
2018-03-03T19:22:40.157Z,99365.59
2018-03-03T19:27:34.546Z,99377.06
2018-03-03T19:32:28.871Z,99376.48
2018-03-03T19:37:23.960Z,99380.77
2018-03-03T19:42:18.265Z,99384.03
2018-03-03T19:47:12.698Z,99378.25
2018-03-03T19:52:07.604Z,99367.66
2018-03-03T19:57:02.739Z,99365.80
2018-03-03T20:01:57.841Z,99368.91
2018-03-03T20:06:52.921Z,99368.85
2018-03-03T20:11:47.329Z,99376.54
2018-03-03T20:16:41.631Z,99373.94
2018-03-03T20:21:35.946Z,99376.91
2018-03-03T20:26:30.277Z,99376.56
2018-03-03T20:31:25.377Z,99375.16
2018-03-03T20:36:19.705Z,99384.49
2018-03-03T20:41:14.785Z,99388.60
2018-03-03T20:46:09.102Z,99385.70
2018-03-03T20:51:03.471Z,99379.02
2018-03-03T20:55:57.791Z,99375.11
2018-03-03T21:00:52.115Z,99380.38
2018-03-03T21:05:47.394Z,99384.64
2018-03-03T21:10:41.515Z,99380.25
2018-03-03T21:15:35.901Z,99388.93
2018-03-03T21:20:30.263Z,99377.56
2018-03-03T21:25:25.366Z,99380.83
2018-03-03T21:30:20.660Z,99382.31
2018-03-03T21:35:14.968Z,99379.02
2018-03-03T21:40:09.421Z,99371.73
2018-03-03T21:45:03.759Z,99371.42
2018-03-03T21:49:58.066Z,99372.05
2018-03-03T21:54:52.558Z,99369.70
2018-03-03T21:59:46.935Z,99375.56
2018-03-03T22:04:41.257Z,99382.39
2018-03-03T22:09:35.664Z,99380.89
2018-03-03T22:14:30.963Z,99379.00
2018-03-03T22:19:25.702Z,99386.83
2018-03-03T22:24:20.234Z,99390.52
2018-03-03T22:29:14.849Z,99393.37
2018-03-03T22:34:10.160Z,99383.17
2018-03-03T22:39:04.050Z,99384.84
2018-03-03T22:43:58.353Z,99383.16
2018-03-03T22:48:52.645Z,99373.59
2018-03-03T22:53:47.038Z,99380.88
2018-03-03T22:58:41.353Z,99380.94
2018-03-03T23:03:35.665Z,99385.13
2018-03-03T23:08:29.979Z,99384.71
2018-03-03T23:13:25.044Z,99390.72
2018-03-03T23:18:19.616Z,99400.73
2018-03-03T23:23:15.066Z,99397.96
2018-03-03T23:28:09.562Z,99398.20
2018-03-03T23:33:04.650Z,99407.75
2018-03-03T23:37:59.908Z,99397.09
2018-03-03T23:42:55.004Z,99406.87
2018-03-03T23:47:50.421Z,99405.67
2018-03-03T23:52:44.796Z,99417.10
2018-03-03T23:57:38.941Z,99420.53
