createdAt,value
2017-05-17T00:00:27.184Z,72.80
2017-05-17T00:02:56.878Z,73.00
2017-05-17T00:05:26.584Z,73.90
2017-05-17T00:07:56.293Z,73.30
2017-05-17T00:10:25.981Z,73.70
2017-05-17T00:12:55.627Z,72.90
2017-05-17T00:15:25.277Z,73.70
2017-05-17T00:17:54.959Z,74.90
2017-05-17T00:20:24.643Z,74.90
2017-05-17T00:22:54.361Z,72.90
2017-05-17T00:25:23.242Z,72.80
2017-05-17T00:27:52.948Z,75.30
2017-05-17T00:30:22.600Z,76.40
2017-05-17T00:32:52.340Z,76.60
2017-05-17T00:36:51.959Z,76.80
2017-05-17T00:39:32.796Z,77.10
2017-05-17T00:42:13.814Z,77.10
2017-05-17T00:44:54.363Z,76.60
2017-05-17T00:47:35.183Z,77.30
2017-05-17T00:50:15.589Z,78.80
2017-05-17T00:52:45.310Z,77.80
2017-05-17T00:55:14.984Z,77.00
2017-05-17T00:57:44.946Z,78.00
2017-05-17T01:00:14.628Z,77.60
2017-05-17T01:02:44.322Z,78.00
2017-05-17T01:05:14.612Z,77.20
2017-05-17T01:07:44.653Z,77.00
2017-05-17T01:10:14.331Z,77.30
2017-05-17T01:12:43.978Z,77.60
2017-05-17T01:15:12.877Z,77.70
2017-05-17T01:17:42.542Z,78.50
2017-05-17T01:20:12.187Z,78.70
2017-05-17T01:22:42.092Z,78.30
2017-05-17T01:25:11.786Z,78.40
2017-05-17T01:27:41.407Z,78.90
2017-05-17T01:30:10.356Z,78.80
2017-05-17T01:32:40.072Z,80.80
2017-05-17T01:35:09.786Z,81.50
2017-05-17T01:37:39.483Z,82.00
2017-05-17T01:40:09.396Z,82.60
2017-05-17T01:42:39.079Z,82.60
2017-05-17T01:45:09.352Z,81.90
2017-05-17T01:47:39.181Z,82.90
2017-05-17T01:50:09.009Z,82.50
2017-05-17T01:52:39.027Z,82.50
2017-05-17T01:55:08.711Z,82.30
2017-05-17T01:57:38.479Z,82.40
2017-05-17T02:00:08.167Z,82.80
2017-05-17T02:02:37.815Z,82.70
2017-05-17T02:05:07.512Z,82.70
2017-05-17T02:07:37.168Z,83.10
2017-05-17T02:10:06.852Z,81.50
2017-05-17T02:12:36.484Z,80.10
2017-05-17T02:15:06.155Z,80.60
2017-05-17T02:17:35.801Z,79.70
2017-05-17T02:20:08.415Z,80.70
2017-05-17T02:22:38.081Z,81.60
2017-05-17T02:25:07.804Z,81.70
2017-05-17T02:27:36.726Z,81.60
2017-05-17T02:30:06.347Z,81.10
2017-05-17T02:32:36.018Z,81.30
2017-05-17T02:35:05.870Z,81.80
2017-05-17T02:37:35.561Z,82.10
2017-05-17T02:40:05.247Z,82.70
2017-05-17T02:42:34.931Z,82.80
2017-05-17T02:45:05.100Z,82.90
2017-05-17T02:47:34.737Z,83.40
2017-05-17T02:50:04.435Z,83.90
2017-05-17T02:52:34.088Z,84.20
2017-05-17T02:55:03.725Z,84.20
2017-05-17T02:57:33.401Z,83.70
2017-05-17T03:00:03.072Z,83.90
2017-05-17T03:02:32.737Z,84.30
2017-05-17T03:05:02.355Z,84.20
2017-05-17T03:08:51.582Z,84.20
2017-05-17T03:11:21.273Z,84.10
2017-05-17T03:13:50.948Z,84.20
2017-05-17T03:16:19.934Z,84.20
2017-05-17T03:18:49.571Z,84.60
2017-05-17T03:21:19.225Z,84.60
2017-05-17T03:23:48.914Z,84.50
2017-05-17T03:26:18.599Z,84.50
2017-05-17T03:28:48.268Z,84.60
2017-05-17T03:31:17.988Z,84.80
2017-05-17T03:33:47.660Z,84.80
2017-05-17T03:36:17.340Z,84.80
2017-05-17T03:38:47.037Z,85.50
2017-05-17T03:41:16.675Z,85.30
2017-05-17T03:43:46.358Z,85.30
2017-05-17T03:46:16.046Z,85.50
2017-05-17T03:48:45.757Z,83.80
2017-05-17T03:51:15.441Z,83.70
2017-05-17T03:53:45.114Z,84.40
2017-05-17T03:56:14.792Z,85.40
2017-05-17T03:58:44.444Z,86.10
2017-05-17T04:01:14.148Z,86.10
2017-05-17T04:03:43.804Z,86.80
2017-05-17T04:06:13.955Z,86.40
2017-05-17T04:08:43.580Z,86.10
2017-05-17T04:11:13.551Z,86.10
2017-05-17T04:13:43.352Z,86.70
2017-05-17T04:16:13.015Z,87.30
2017-05-17T04:18:42.656Z,86.90
2017-05-17T04:21:12.333Z,86.40
2017-05-17T04:23:41.975Z,86.80
2017-05-17T04:26:11.620Z,87.00
2017-05-17T04:28:41.542Z,87.10
2017-05-17T04:31:11.251Z,87.20
2017-05-17T04:33:41.000Z,86.90
2017-05-17T04:36:10.722Z,86.60
2017-05-17T04:38:40.499Z,86.80
2017-05-17T04:41:10.221Z,86.80
2017-05-17T04:43:40.121Z,86.70
2017-05-17T04:48:48.676Z,86.90
2017-05-17T04:51:18.356Z,86.10
2017-05-17T04:53:48.053Z,85.80
2017-05-17T04:56:17.718Z,85.30
2017-05-17T04:58:47.399Z,85.50
2017-05-17T05:01:17.120Z,86.20
2017-05-17T05:03:46.814Z,86.90
2017-05-17T05:06:16.626Z,86.90
2017-05-17T05:08:46.574Z,86.60
2017-05-17T05:11:16.310Z,86.70
2017-05-17T05:13:45.995Z,87.20
2017-05-17T05:16:15.707Z,86.80
2017-05-17T05:18:45.465Z,85.90
2017-05-17T05:21:15.218Z,84.40
2017-05-17T05:23:44.928Z,83.90
2017-05-17T05:26:14.659Z,82.50
2017-05-17T05:28:44.649Z,81.70
2017-05-17T05:31:13.617Z,81.70
2017-05-17T05:33:43.368Z,82.00
2017-05-17T05:36:13.100Z,80.70
2017-05-17T05:38:42.861Z,79.60
2017-05-17T05:41:12.594Z,78.40
2017-05-17T05:43:42.371Z,79.00
2017-05-17T05:46:12.113Z,78.00
2017-05-17T05:48:41.847Z,78.30
2017-05-17T05:51:11.627Z,78.10
2017-05-17T05:53:41.392Z,77.30
2017-05-17T05:56:11.120Z,77.60
2017-05-17T05:58:40.850Z,76.50
2017-05-17T06:01:10.558Z,76.10
2017-05-17T06:03:40.587Z,74.60
2017-05-17T06:06:10.347Z,74.30
2017-05-17T06:08:40.100Z,74.10
2017-05-17T06:11:09.848Z,72.50
2017-05-17T06:13:39.542Z,71.50
2017-05-17T06:16:09.376Z,72.70
2017-05-17T06:18:39.456Z,73.00
2017-05-17T06:21:09.375Z,73.30
2017-05-17T06:23:39.137Z,72.50
2017-05-17T06:26:09.032Z,72.50
2017-05-17T06:28:38.803Z,72.50
2017-05-17T06:31:08.819Z,72.90
2017-05-17T06:33:38.658Z,74.00
2017-05-17T06:36:08.382Z,74.60
2017-05-17T06:38:38.480Z,75.20
2017-05-17T06:41:08.157Z,75.10
2017-05-17T06:43:37.880Z,77.30
2017-05-17T06:46:07.594Z,76.60
2017-05-17T06:48:37.351Z,76.10
2017-05-17T06:51:07.987Z,75.70
2017-05-17T06:53:37.696Z,75.40
2017-05-17T06:56:07.583Z,74.90
2017-05-17T06:58:37.355Z,74.70
2017-05-17T07:01:07.418Z,74.50
2017-05-17T07:03:37.206Z,73.00
2017-05-17T07:06:07.192Z,71.80
2017-05-17T07:08:36.870Z,70.40
2017-05-17T07:11:06.606Z,69.30
2017-05-17T07:13:36.279Z,69.00
2017-05-17T07:16:06.395Z,67.80
2017-05-17T07:18:36.155Z,68.20
2017-05-17T07:21:05.885Z,66.10
2017-05-17T07:23:35.613Z,62.20
2017-05-17T07:26:05.412Z,61.10
2017-05-17T07:28:35.107Z,59.30
2017-05-17T07:31:04.982Z,57.10
2017-05-17T07:33:34.721Z,55.10
2017-05-17T07:36:04.493Z,55.30
2017-05-17T07:38:34.701Z,55.10
2017-05-17T07:41:04.626Z,53.30
2017-05-17T07:43:34.360Z,52.10
2017-05-17T07:46:04.119Z,51.10
2017-05-17T07:48:33.833Z,52.50
2017-05-17T07:51:03.574Z,52.80
2017-05-17T07:53:33.423Z,52.00
2017-05-17T07:56:02.382Z,51.90
2017-05-17T07:58:32.108Z,50.30
2017-05-17T08:01:01.905Z,46.40
2017-05-17T08:03:31.729Z,41.80
2017-05-17T08:06:01.453Z,42.80
2017-05-17T08:08:31.336Z,42.30
2017-05-17T08:11:01.082Z,45.10
2017-05-17T08:13:30.979Z,43.00
2017-05-17T08:16:00.709Z,34.00
2017-05-17T08:18:31.128Z,33.90
2017-05-17T08:22:03.107Z,32.60
2017-05-17T08:24:32.835Z,33.10
2017-05-17T08:27:02.727Z,32.90
2017-05-17T08:29:32.488Z,35.50
2017-05-17T08:32:02.276Z,33.20
2017-05-17T08:34:32.054Z,34.60
2017-05-17T08:37:01.983Z,36.70
2017-05-17T08:39:32.597Z,37.20
2017-05-17T08:42:02.410Z,32.90
2017-05-17T08:44:32.282Z,37.00
2017-05-17T08:47:02.069Z,37.40
2017-05-17T08:49:31.903Z,34.50
2017-05-17T08:52:01.726Z,37.40
2017-05-17T08:54:31.588Z,33.50
2017-05-17T08:57:01.316Z,34.40
2017-05-17T08:59:31.091Z,35.60
2017-05-17T09:03:20.447Z,35.00
2017-05-17T09:05:50.234Z,36.20
2017-05-17T09:08:20.022Z,34.80
2017-05-17T09:10:49.991Z,32.20
2017-05-17T09:13:19.816Z,30.70
2017-05-17T09:15:49.986Z,30.10
2017-05-17T09:18:20.030Z,30.90
2017-05-17T09:20:49.737Z,28.00
2017-05-17T09:23:19.502Z,28.90
2017-05-17T09:25:49.326Z,29.60
2017-05-17T09:28:19.142Z,27.40
2017-05-17T09:30:48.951Z,28.70
2017-05-17T09:33:20.879Z,30.80
2017-05-17T09:35:50.897Z,31.50
2017-05-17T09:38:20.781Z,32.10
2017-05-17T09:40:50.726Z,33.80
2017-05-17T09:43:20.479Z,33.10
2017-05-17T09:45:50.302Z,34.40
2017-05-17T09:48:20.075Z,33.50
2017-05-17T09:50:49.882Z,32.70
2017-05-17T09:55:58.598Z,34.20
2017-05-17T09:58:35.366Z,33.50
2017-05-17T10:01:05.133Z,35.50
2017-05-17T10:03:35.331Z,33.40
2017-05-17T10:06:05.068Z,33.90
2017-05-17T10:08:34.847Z,34.10
2017-05-17T10:11:04.567Z,33.10
2017-05-17T10:13:38.323Z,32.70
2017-05-17T10:16:08.082Z,29.70
2017-05-17T10:18:37.847Z,32.10
2017-05-17T10:21:07.594Z,29.20
2017-05-17T10:23:37.403Z,29.70
2017-05-17T10:26:07.097Z,27.30
2017-05-17T10:28:37.136Z,26.00
2017-05-17T10:31:08.342Z,27.40
2017-05-17T10:33:39.024Z,28.00
2017-05-17T10:36:08.972Z,28.60
2017-05-17T10:38:38.695Z,29.00
2017-05-17T10:41:08.437Z,29.00
2017-05-17T10:43:38.232Z,29.30
2017-05-17T10:46:07.992Z,29.60
2017-05-17T10:48:37.865Z,28.10
2017-05-17T10:51:07.699Z,27.20
2017-05-17T10:53:37.554Z,27.70
2017-05-17T10:56:07.097Z,27.60
2017-05-17T10:58:38.288Z,29.40
2017-05-17T11:01:08.314Z,29.10
2017-05-17T11:03:38.064Z,29.00
2017-05-17T11:06:08.087Z,32.50
2017-05-17T11:08:37.928Z,33.40
2017-05-17T11:11:08.452Z,34.80
2017-05-17T11:13:38.756Z,34.70
2017-05-17T11:16:08.679Z,34.30
2017-05-17T11:18:38.586Z,33.70
2017-05-17T11:21:08.615Z,32.30
2017-05-17T11:23:38.414Z,31.90
2017-05-17T11:26:08.313Z,32.90
2017-05-17T11:28:38.582Z,30.50
2017-05-17T11:31:08.486Z,30.10
2017-05-17T11:33:38.242Z,31.70
2017-05-17T11:36:08.177Z,30.50
2017-05-17T11:38:37.925Z,29.90
2017-05-17T11:41:07.941Z,32.00
2017-05-17T11:43:38.504Z,31.80
2017-05-17T11:46:09.230Z,34.50
2017-05-17T11:48:38.955Z,33.70
2017-05-17T11:51:08.678Z,35.90
2017-05-17T11:53:38.422Z,34.80
2017-05-17T11:56:08.153Z,32.60
2017-05-17T11:58:38.444Z,34.40
2017-05-17T12:01:10.918Z,36.30
2017-05-17T12:03:40.670Z,36.20
2017-05-17T12:06:10.501Z,38.00
2017-05-17T12:08:42.418Z,37.10
2017-05-17T12:11:13.292Z,39.40
2017-05-17T12:13:43.128Z,40.30
2017-05-17T12:16:12.937Z,39.40
2017-05-17T12:18:47.830Z,41.50
2017-05-17T12:21:17.587Z,39.70
2017-05-17T12:23:47.356Z,40.20
2017-05-17T12:26:17.112Z,39.60
2017-05-17T12:28:46.896Z,40.20
2017-05-17T12:31:16.669Z,39.60
2017-05-17T12:33:47.053Z,40.50
2017-05-17T12:36:16.948Z,40.80
2017-05-17T12:38:47.280Z,41.20
2017-05-17T12:41:17.077Z,41.40
2017-05-17T12:43:46.892Z,42.20
2017-05-17T12:46:16.712Z,42.30
2017-05-17T12:48:46.495Z,42.80
2017-05-17T12:51:18.079Z,43.10
2017-05-17T12:53:47.909Z,43.00
2017-05-17T12:56:18.246Z,44.70
2017-05-17T12:58:48.074Z,44.90
2017-05-17T13:01:18.829Z,43.00
2017-05-17T13:03:48.631Z,42.60
2017-05-17T13:06:19.073Z,42.70
2017-05-17T13:08:48.761Z,43.30
2017-05-17T13:11:19.150Z,41.90
2017-05-17T13:13:48.162Z,41.80
2017-05-17T13:16:17.886Z,42.20
2017-05-17T13:18:47.793Z,43.30
2017-05-17T13:21:17.918Z,44.10
2017-05-17T13:23:47.694Z,45.20
2017-05-17T13:26:17.522Z,43.00
2017-05-17T13:28:47.375Z,42.90
2017-05-17T13:31:17.168Z,42.50
2017-05-17T13:33:46.919Z,43.10
2017-05-17T13:36:17.379Z,43.00
2017-05-17T13:38:48.159Z,43.00
2017-05-17T13:41:17.906Z,44.20
2017-05-17T13:43:47.604Z,43.90
2017-05-17T13:46:16.663Z,43.90
2017-05-17T13:48:46.448Z,45.60
2017-05-17T13:51:18.130Z,43.40
2017-05-17T13:53:50.046Z,43.20
2017-05-17T13:56:19.875Z,44.50
2017-05-17T13:58:49.680Z,44.90
2017-05-17T14:01:19.571Z,45.20
2017-05-17T14:03:50.234Z,44.40
2017-05-17T14:06:20.918Z,45.10
2017-05-17T14:08:49.968Z,45.00
2017-05-17T14:11:50.361Z,44.50
2017-05-17T14:14:20.179Z,45.50
2017-05-17T14:16:50.053Z,46.00
2017-05-17T14:19:19.874Z,45.40
2017-05-17T14:21:49.747Z,45.90
2017-05-17T14:24:19.858Z,45.10
2017-05-17T14:26:49.673Z,47.40
2017-05-17T14:29:19.463Z,47.50
2017-05-17T14:31:49.237Z,47.00
2017-05-17T14:34:19.162Z,45.90
2017-05-17T14:36:50.543Z,44.50
2017-05-17T14:39:20.381Z,44.60
2017-05-17T14:41:50.748Z,45.90
2017-05-17T14:44:26.822Z,45.40
2017-05-17T14:46:57.274Z,45.10
2017-05-17T14:49:27.059Z,45.70
2017-05-17T14:51:56.836Z,45.60
2017-05-17T14:54:26.934Z,45.10
2017-05-17T14:56:56.807Z,49.00
2017-05-17T14:59:26.659Z,46.00
2017-05-17T15:01:56.553Z,45.80
2017-05-17T15:04:27.091Z,46.50
2017-05-17T15:06:58.842Z,44.70
2017-05-17T15:09:29.908Z,45.30
2017-05-17T15:12:00.195Z,45.90
2017-05-17T15:14:29.972Z,46.40
2017-05-17T15:17:02.077Z,47.30
2017-05-17T15:19:31.884Z,48.70
2017-05-17T15:22:32.483Z,45.80
2017-05-17T15:25:02.344Z,46.50
2017-05-17T15:27:33.183Z,46.20
2017-05-17T15:30:11.475Z,47.60
2017-05-17T15:32:42.295Z,47.60
2017-05-17T15:35:12.157Z,46.50
2017-05-17T15:37:42.747Z,46.90
2017-05-17T15:40:12.577Z,48.10
2017-05-17T15:42:43.291Z,48.30
2017-05-17T15:45:14.127Z,47.00
2017-05-17T15:47:44.388Z,46.80
2017-05-17T15:50:15.157Z,47.30
2017-05-17T15:52:47.245Z,49.30
2017-05-17T15:55:17.037Z,48.80
2017-05-17T15:57:47.030Z,47.80
2017-05-17T16:00:16.823Z,48.80
2017-05-17T16:02:52.817Z,48.40
2017-05-17T16:05:23.698Z,48.90
2017-05-17T16:07:54.714Z,49.00
2017-05-17T16:10:24.586Z,50.00
2017-05-17T16:12:55.268Z,50.40
2017-05-17T16:15:25.249Z,49.80
2017-05-17T16:17:55.130Z,49.60
2017-05-17T16:20:25.040Z,50.20
2017-05-17T16:22:55.111Z,51.70
2017-05-17T16:25:25.181Z,49.90
2017-05-17T16:27:55.411Z,50.30
2017-05-17T16:30:26.170Z,51.70
2017-05-17T16:32:57.091Z,49.60
2017-05-17T16:35:28.095Z,50.00
2017-05-17T16:37:58.807Z,50.60
2017-05-17T16:40:30.024Z,50.20
2017-05-17T16:43:01.518Z,51.80
2017-05-17T16:45:31.382Z,50.10
2017-05-17T16:48:01.298Z,52.00
2017-05-17T16:50:32.449Z,52.70
2017-05-17T16:53:02.478Z,51.30
2017-05-17T16:55:34.604Z,52.30
2017-05-17T16:58:04.368Z,52.90
2017-05-17T17:00:34.178Z,53.30
2017-05-17T17:03:06.423Z,53.40
2017-05-17T17:05:43.969Z,52.20
2017-05-17T17:08:13.910Z,53.20
2017-05-17T17:10:44.954Z,53.50
2017-05-17T17:13:15.555Z,54.00
2017-05-17T17:15:46.231Z,54.20
2017-05-17T17:18:17.170Z,54.00
2017-05-17T17:20:47.079Z,53.70
2017-05-17T17:23:17.905Z,54.20
2017-05-17T17:25:47.641Z,54.10
2017-05-17T17:28:17.462Z,55.00
2017-05-17T17:30:47.916Z,54.80
2017-05-17T17:33:20.285Z,54.80
2017-05-17T17:35:49.958Z,54.80
2017-05-17T17:38:19.783Z,55.20
2017-05-17T17:40:49.660Z,55.40
2017-05-17T17:43:19.513Z,55.50
2017-05-17T17:45:49.914Z,56.30
2017-05-17T17:48:19.731Z,56.10
2017-05-17T17:50:50.547Z,55.70
2017-05-17T17:53:20.300Z,55.90
2017-05-17T17:56:20.418Z,56.20
2017-05-17T17:58:51.940Z,56.10
2017-05-17T18:01:23.781Z,57.00
2017-05-17T18:03:53.831Z,56.30
2017-05-17T18:06:23.667Z,57.20
2017-05-17T18:08:53.547Z,57.40
2017-05-17T18:11:26.117Z,56.30
2017-05-17T18:13:56.930Z,56.10
2017-05-17T18:16:26.897Z,57.10
2017-05-17T18:18:59.833Z,57.50
2017-05-17T18:21:29.724Z,57.50
2017-05-17T18:24:00.541Z,57.80
2017-05-17T18:26:31.017Z,58.00
2017-05-17T18:29:01.994Z,57.90
2017-05-17T18:31:32.205Z,58.30
2017-05-17T18:34:03.303Z,58.70
2017-05-17T18:36:35.227Z,58.80
2017-05-17T18:39:05.878Z,59.50
2017-05-17T18:41:35.778Z,59.70
2017-05-17T18:44:06.967Z,60.20
2017-05-17T18:46:36.880Z,60.00
2017-05-17T18:49:07.065Z,60.20
2017-05-17T18:51:37.295Z,61.10
2017-05-17T18:54:07.188Z,60.70
2017-05-17T18:56:37.183Z,61.20
2017-05-17T18:59:09.717Z,60.90
2017-05-17T19:01:40.359Z,61.50
2017-05-17T19:04:11.044Z,61.30
2017-05-17T19:06:42.230Z,61.40
2017-05-17T19:09:14.529Z,61.80
2017-05-17T19:11:45.026Z,61.90
2017-05-17T19:14:15.087Z,61.90
2017-05-17T19:16:45.610Z,61.80
2017-05-17T19:19:17.234Z,62.60
2017-05-17T19:21:47.311Z,63.30
2017-05-17T19:24:17.962Z,63.30
2017-05-17T19:26:47.825Z,63.40
2017-05-17T19:29:17.365Z,63.40
2017-05-17T19:31:48.277Z,64.60
2017-05-17T19:34:19.645Z,64.30
2017-05-17T19:36:50.104Z,64.80
2017-05-17T19:39:20.157Z,65.20
2017-05-17T19:41:51.457Z,65.10
2017-05-17T19:44:21.470Z,65.50
2017-05-17T19:46:52.325Z,65.30
2017-05-17T19:49:22.792Z,65.30
2017-05-17T19:51:52.039Z,65.30
2017-05-17T19:55:27.513Z,65.40
2017-05-17T19:57:58.651Z,65.90
2017-05-17T20:00:29.015Z,65.80
2017-05-17T20:02:59.175Z,65.70
2017-05-17T20:05:30.693Z,65.40
2017-05-17T20:08:00.824Z,65.80
2017-05-17T20:10:31.870Z,65.50
2017-05-17T20:13:04.910Z,65.80
2017-05-17T20:15:36.470Z,65.40
2017-05-17T20:18:06.334Z,65.70
2017-05-17T20:20:36.514Z,65.90
2017-05-17T20:23:06.461Z,66.10
2017-05-17T20:25:36.421Z,66.20
2017-05-17T20:28:06.799Z,66.50
2017-05-17T20:30:43.361Z,66.50
2017-05-17T20:33:15.011Z,67.10
2017-05-17T20:35:45.867Z,66.70
2017-05-17T20:38:16.796Z,66.50
2017-05-17T20:40:46.605Z,66.60
2017-05-17T20:43:16.383Z,66.80
2017-05-17T20:45:48.142Z,67.00
2017-05-17T20:48:18.728Z,67.10
2017-05-17T20:50:48.472Z,67.00
2017-05-17T20:53:19.284Z,67.10
2017-05-17T20:55:49.391Z,67.20
2017-05-17T20:58:19.768Z,67.40
2017-05-17T21:00:49.463Z,67.50
2017-05-17T21:03:20.203Z,67.50
2017-05-17T21:05:51.563Z,67.40
2017-05-17T21:08:21.959Z,67.90
2017-05-17T21:10:53.211Z,68.30
2017-05-17T21:13:23.984Z,68.80
2017-05-17T21:15:54.345Z,68.90
2017-05-17T21:18:24.786Z,69.20
2017-05-17T21:20:54.486Z,69.40
2017-05-17T21:23:24.832Z,70.60
2017-05-17T21:25:56.021Z,71.20
2017-05-17T21:28:25.855Z,72.00
2017-05-17T21:30:55.859Z,71.80
2017-05-17T21:33:27.266Z,72.80
2017-05-17T21:35:57.067Z,73.20
2017-05-17T21:38:26.845Z,73.90
2017-05-17T21:40:56.742Z,73.70
2017-05-17T21:43:26.499Z,73.60
2017-05-17T21:45:57.224Z,74.00
2017-05-17T21:48:27.087Z,74.20
2017-05-17T21:50:57.099Z,74.70
2017-05-17T21:53:26.852Z,75.70
2017-05-17T21:55:56.596Z,76.60
2017-05-17T21:58:26.377Z,77.80
2017-05-17T22:00:56.086Z,77.60
2017-05-17T22:03:25.810Z,78.00
2017-05-17T22:05:55.528Z,78.10
2017-05-17T22:08:25.281Z,78.40
2017-05-17T22:10:54.988Z,78.90
2017-05-17T22:13:25.615Z,78.80
2017-05-17T22:15:55.310Z,79.80
2017-05-17T22:18:25.014Z,80.50
2017-05-17T22:20:55.995Z,79.90
2017-05-17T22:23:25.722Z,79.80
2017-05-17T22:25:55.451Z,79.70
2017-05-17T22:28:25.168Z,79.60
2017-05-17T22:30:54.855Z,79.60
2017-05-17T22:33:24.564Z,79.80
2017-05-17T22:35:55.161Z,79.20
2017-05-17T22:38:24.848Z,79.00
2017-05-17T22:40:54.553Z,78.80
2017-05-17T22:43:24.267Z,78.50
2017-05-17T22:45:54.003Z,78.70
2017-05-17T22:48:23.708Z,79.20
2017-05-17T22:50:53.767Z,79.20
2017-05-17T22:53:23.536Z,78.90
2017-05-17T22:55:53.188Z,79.20
2017-05-17T22:58:22.907Z,79.10
2017-05-17T23:00:52.637Z,78.80
2017-05-17T23:03:22.323Z,78.80
2017-05-17T23:05:52.467Z,79.10
2017-05-17T23:08:22.149Z,79.20
2017-05-17T23:10:51.820Z,79.70
2017-05-17T23:13:21.551Z,79.70
2017-05-17T23:15:51.252Z,79.50
2017-05-17T23:18:20.943Z,79.70
2017-05-17T23:20:50.761Z,79.00
2017-05-17T23:23:21.368Z,79.10
2017-05-17T23:25:51.083Z,79.00
2017-05-17T23:28:20.754Z,79.30
2017-05-17T23:30:50.750Z,79.60
2017-05-17T23:33:21.040Z,79.50
2017-05-17T23:35:50.796Z,79.60
2017-05-17T23:38:20.487Z,79.80
2017-05-17T23:40:50.203Z,80.10
2017-05-17T23:43:19.997Z,80.50
2017-05-17T23:45:50.171Z,80.30
2017-05-17T23:48:19.876Z,80.40
2017-05-17T23:50:49.624Z,80.10
2017-05-17T23:53:19.281Z,80.10
2017-05-17T23:55:48.971Z,80.30
2017-05-17T23:58:18.624Z,80.50
