createdAt,value
2018-02-16T00:00:55.195Z,26.13
2018-02-16T00:03:22.644Z,22.97
2018-02-16T00:05:50.839Z,20.57
2018-02-16T00:08:19.052Z,22.00
2018-02-16T00:10:46.492Z,17.40
2018-02-16T00:13:13.931Z,15.93
2018-02-16T00:15:41.362Z,16.83
2018-02-16T00:18:09.581Z,14.70
2018-02-16T00:20:37.812Z,14.23
2018-02-16T00:23:05.279Z,15.10
2018-02-16T00:25:32.718Z,14.47
2018-02-16T00:28:00.156Z,20.27
2018-02-16T00:30:27.594Z,17.63
2018-02-16T00:32:55.799Z,16.60
2018-02-16T00:35:24.012Z,14.27
2018-02-16T00:37:51.443Z,17.40
2018-02-16T00:40:18.882Z,16.20
2018-02-16T00:42:46.319Z,15.90
2018-02-16T00:45:13.763Z,15.37
2018-02-16T00:47:41.200Z,16.40
2018-02-16T00:50:09.403Z,16.10
2018-02-16T00:52:36.843Z,16.07
2018-02-16T00:55:04.286Z,16.83
2018-02-16T00:57:31.722Z,16.93
2018-02-16T00:59:59.158Z,17.23
2018-02-16T01:02:26.594Z,16.67
2018-02-16T01:04:54.806Z,16.03
2018-02-16T01:07:22.239Z,17.70
2018-02-16T01:09:49.684Z,16.40
2018-02-16T01:12:17.115Z,14.20
2018-02-16T01:14:44.557Z,16.73
2018-02-16T01:17:11.990Z,17.80
2018-02-16T01:19:39.439Z,17.43
2018-02-16T01:22:06.880Z,14.40
2018-02-16T01:24:34.323Z,17.50
2018-02-16T01:27:02.532Z,14.87
2018-02-16T01:29:30.738Z,15.73
2018-02-16T01:31:58.939Z,12.87
2018-02-16T01:34:26.378Z,12.60
2018-02-16T01:36:53.810Z,22.15
2018-02-16T01:39:21.259Z,16.53
2018-02-16T01:41:48.695Z,14.20
2018-02-16T01:44:16.139Z,14.57
2018-02-16T01:46:44.394Z,13.60
2018-02-16T01:49:11.839Z,13.40
2018-02-16T01:51:39.267Z,14.13
2018-02-16T01:54:06.718Z,11.27
2018-02-16T01:56:34.163Z,14.93
2018-02-16T01:59:01.591Z,15.27
2018-02-16T02:01:29.043Z,14.27
2018-02-16T02:03:56.479Z,15.47
2018-02-16T02:06:23.919Z,16.57
2018-02-16T02:08:51.360Z,14.90
2018-02-16T02:11:19.567Z,14.87
2018-02-16T02:13:47.003Z,16.90
2018-02-16T02:16:14.449Z,15.57
2018-02-16T02:18:41.890Z,17.10
2018-02-16T02:21:10.098Z,16.83
2018-02-16T02:23:38.599Z,16.00
2018-02-16T02:26:06.057Z,25.92
2018-02-16T02:28:33.486Z,16.57
2018-02-16T02:31:00.927Z,19.07
2018-02-16T02:33:29.141Z,18.40
2018-02-16T02:35:57.355Z,17.77
2018-02-16T02:38:24.779Z,17.20
2018-02-16T02:40:52.233Z,19.50
2018-02-16T02:43:19.670Z,17.60
2018-02-16T02:45:47.881Z,18.60
2018-02-16T02:48:16.092Z,28.40
2018-02-16T02:50:43.548Z,28.67
2018-02-16T02:53:11.762Z,29.60
2018-02-16T02:55:39.215Z,28.87
2018-02-16T02:58:06.661Z,28.87
2018-02-16T03:00:34.104Z,29.05
2018-02-16T03:03:02.320Z,28.77
2018-02-16T03:05:29.760Z,25.80
2018-02-16T03:07:57.215Z,28.73
2018-02-16T03:10:24.663Z,28.12
2018-02-16T03:12:52.101Z,25.83
2018-02-16T03:15:19.547Z,27.90
2018-02-16T03:17:46.990Z,25.95
2018-02-16T03:20:14.432Z,26.42
2018-02-16T03:22:41.888Z,26.33
2018-02-16T03:25:09.328Z,28.08
2018-02-16T03:27:36.770Z,26.20
2018-02-16T03:30:04.212Z,26.17
2018-02-16T03:32:31.653Z,25.23
2018-02-16T03:34:59.851Z,27.20
2018-02-16T03:37:28.068Z,25.55
2018-02-16T03:39:55.507Z,24.70
2018-02-16T03:42:22.951Z,22.40
2018-02-16T03:44:50.413Z,22.55
2018-02-16T03:47:18.618Z,22.52
2018-02-16T03:49:46.063Z,22.33
2018-02-16T03:52:13.508Z,23.63
2018-02-16T03:54:40.952Z,24.50
2018-02-16T03:57:08.399Z,23.80
2018-02-16T03:59:35.843Z,22.70
2018-02-16T04:02:03.289Z,23.12
2018-02-16T04:04:30.724Z,22.05
2018-02-16T04:06:58.167Z,21.92
2018-02-16T04:09:25.867Z,21.48
2018-02-16T04:11:53.311Z,20.73
2018-02-16T04:14:21.523Z,21.65
2018-02-16T04:16:48.971Z,25.25
2018-02-16T04:19:16.407Z,21.53
2018-02-16T04:21:43.859Z,24.55
2018-02-16T04:24:11.302Z,24.37
2018-02-16T04:26:38.764Z,26.17
2018-02-16T04:29:06.200Z,27.85
2018-02-16T04:31:33.655Z,24.48
2018-02-16T04:34:01.092Z,27.08
2018-02-16T04:36:28.546Z,25.17
2018-02-16T04:38:55.981Z,26.25
2018-02-16T04:41:23.459Z,22.85
2018-02-16T04:43:50.876Z,24.10
2018-02-16T04:46:19.095Z,25.47
2018-02-16T04:48:46.533Z,21.40
2018-02-16T04:51:13.979Z,23.92
2018-02-16T04:53:41.423Z,21.10
2018-02-16T04:56:08.859Z,21.60
2018-02-16T04:58:36.298Z,21.60
2018-02-16T05:01:03.742Z,21.40
2018-02-16T05:03:31.199Z,27.25
2018-02-16T05:05:58.639Z,22.70
2018-02-16T05:08:26.108Z,20.80
2018-02-16T05:10:53.559Z,21.27
2018-02-16T05:13:21.007Z,21.40
2018-02-16T05:15:48.451Z,22.67
2018-02-16T05:18:15.900Z,19.08
2018-02-16T05:20:43.340Z,22.65
2018-02-16T05:23:10.836Z,21.08
2018-02-16T05:25:38.236Z,21.33
2018-02-16T05:28:05.697Z,21.60
2018-02-16T05:30:33.132Z,20.27
2018-02-16T05:33:00.575Z,21.02
2018-02-16T05:35:28.016Z,22.30
2018-02-16T05:37:55.463Z,28.62
2018-02-16T05:40:22.907Z,34.45
2018-02-16T05:42:50.360Z,41.65
2018-02-16T05:45:17.812Z,25.52
2018-02-16T05:47:45.254Z,20.85
2018-02-16T05:50:12.687Z,22.47
2018-02-16T05:52:40.143Z,20.23
2018-02-16T05:55:08.352Z,19.00
2018-02-16T05:57:35.799Z,27.35
2018-02-16T06:00:03.243Z,22.95
2018-02-16T06:02:30.682Z,23.35
2018-02-16T06:04:58.883Z,22.50
2018-02-16T06:07:27.095Z,25.23
2018-02-16T06:09:54.527Z,24.00
2018-02-16T06:12:21.992Z,21.73
2018-02-16T06:14:49.422Z,23.75
2018-02-16T06:17:17.639Z,23.67
2018-02-16T06:19:45.863Z,27.05
2018-02-16T06:22:13.303Z,26.12
2018-02-16T06:24:41.508Z,24.33
2018-02-16T06:27:09.719Z,27.37
2018-02-16T06:29:37.151Z,25.00
2018-02-16T06:32:04.607Z,28.15
2018-02-16T06:34:32.044Z,28.55
2018-02-16T06:37:00.256Z,26.98
2018-02-16T06:39:28.461Z,23.77
2018-02-16T06:41:55.923Z,20.70
2018-02-16T06:44:24.139Z,28.73
2018-02-16T06:46:51.579Z,28.77
2018-02-16T06:49:19.023Z,27.75
2018-02-16T06:51:46.471Z,22.33
2018-02-16T06:54:14.692Z,22.17
2018-02-16T06:56:42.153Z,21.20
2018-02-16T06:59:10.363Z,22.13
2018-02-16T07:01:37.811Z,22.55
2018-02-16T07:04:05.255Z,19.98
2018-02-16T07:06:32.688Z,20.05
2018-02-16T07:09:00.900Z,22.75
2018-02-16T07:11:29.115Z,24.15
2018-02-16T07:13:56.571Z,23.10
2018-02-16T07:16:24.779Z,20.00
2018-02-16T07:18:52.986Z,20.08
2018-02-16T07:21:20.423Z,22.13
2018-02-16T07:23:47.863Z,19.35
2018-02-16T07:26:15.312Z,17.60
2018-02-16T07:28:43.525Z,17.95
2018-02-16T07:31:10.967Z,21.10
2018-02-16T07:33:38.423Z,21.23
2018-02-16T07:36:05.860Z,18.80
2018-02-16T07:38:34.071Z,17.33
2018-02-16T07:41:01.508Z,17.70
2018-02-16T07:43:28.960Z,16.98
2018-02-16T07:45:56.400Z,18.00
2018-02-16T07:48:24.611Z,18.50
2018-02-16T07:50:52.047Z,19.55
2018-02-16T07:53:19.497Z,18.90
2018-02-16T07:55:46.938Z,17.50
2018-02-16T07:58:15.153Z,16.90
2018-02-16T08:00:42.604Z,17.65
2018-02-16T08:03:10.044Z,15.93
2018-02-16T08:05:37.484Z,18.87
2018-02-16T08:08:05.699Z,19.67
2018-02-16T08:10:33.139Z,22.33
2018-02-16T08:13:00.587Z,21.23
2018-02-16T08:15:28.027Z,21.83
2018-02-16T08:20:29.092Z,20.52
2018-02-16T08:22:56.542Z,25.88
2018-02-16T08:25:23.979Z,20.45
2018-02-16T08:27:52.195Z,23.62
2018-02-16T08:30:19.644Z,26.92
2018-02-16T08:32:47.096Z,24.73
2018-02-16T08:35:14.531Z,21.03
2018-02-16T08:37:42.756Z,21.58
2018-02-16T08:40:10.204Z,21.80
2018-02-16T08:42:38.420Z,23.10
2018-02-16T08:45:05.864Z,20.73
2018-02-16T08:47:33.316Z,19.48
2018-02-16T08:50:00.771Z,19.37
2018-02-16T08:52:28.203Z,21.40
2018-02-16T08:54:55.655Z,18.05
2018-02-16T08:57:23.091Z,18.30
2018-02-16T08:59:50.535Z,18.65
2018-02-16T10:42:56.008Z,12.50
2018-02-16T10:50:17.833Z,11.60
2018-02-16T10:52:45.260Z,16.92
2018-02-16T10:55:12.704Z,15.50
2018-02-16T10:57:40.147Z,17.67
2018-02-16T11:00:08.358Z,17.58
2018-02-16T11:02:41.415Z,18.60
2018-02-16T11:05:12.730Z,15.65
2018-02-16T11:07:46.704Z,15.07
2018-02-16T11:10:14.136Z,12.40
2018-02-16T11:12:42.344Z,14.48
2018-02-16T11:15:10.620Z,15.40
2018-02-16T11:17:38.064Z,21.60
2018-02-16T11:20:05.508Z,16.03
2018-02-16T11:22:32.956Z,17.85
2018-02-16T11:25:01.180Z,13.43
2018-02-16T11:27:28.621Z,14.23
2018-02-16T11:29:56.056Z,14.63
2018-02-16T11:32:23.508Z,17.25
2018-02-16T11:34:51.731Z,17.50
2018-02-16T11:37:19.165Z,17.55
2018-02-16T11:39:46.603Z,18.00
2018-02-16T11:42:14.040Z,19.13
2018-02-16T11:44:42.265Z,15.35
2018-02-16T11:47:09.724Z,20.02
2018-02-16T11:49:37.924Z,24.30
2018-02-16T11:52:05.372Z,20.75
2018-02-16T11:54:32.820Z,13.60
2018-02-16T11:57:00.272Z,15.00
2018-02-16T11:59:27.715Z,14.50
2018-02-16T12:01:55.164Z,19.30
2018-02-16T12:04:22.616Z,15.07
2018-02-16T12:06:50.069Z,12.30
2018-02-16T12:09:17.502Z,12.70
2018-02-16T12:11:44.959Z,10.65
2018-02-16T12:14:12.395Z,12.13
2018-02-16T12:16:39.851Z,10.33
2018-02-16T12:19:07.307Z,12.68
2018-02-16T12:21:34.746Z,11.90
2018-02-16T12:24:02.188Z,12.73
2018-02-16T12:26:29.635Z,22.20
2018-02-16T12:28:57.835Z,16.80
2018-02-16T12:31:26.055Z,11.93
2018-02-16T12:33:53.543Z,14.53
2018-02-16T12:36:20.987Z,11.20
2018-02-16T12:38:49.252Z,10.10
2018-02-16T12:41:16.671Z,8.27
2018-02-16T12:43:44.884Z,10.57
2018-02-16T12:46:12.319Z,9.50
2018-02-16T12:48:39.809Z,9.73
2018-02-16T12:51:07.204Z,10.43
2018-02-16T12:53:35.415Z,12.37
2018-02-16T12:56:02.858Z,12.77
2018-02-16T12:58:30.299Z,11.93
2018-02-16T13:00:57.740Z,11.37
2018-02-16T13:03:25.956Z,13.40
2018-02-16T13:05:54.163Z,11.60
2018-02-16T16:04:59.643Z,11.20
2018-02-16T16:07:27.102Z,16.20
2018-02-16T16:09:54.554Z,19.83
2018-02-16T16:12:21.991Z,18.65
2018-02-16T16:14:49.431Z,26.10
2018-02-16T16:17:16.886Z,28.40
2018-02-16T16:19:44.324Z,22.17
2018-02-16T16:22:11.776Z,19.58
2018-02-16T16:24:39.236Z,19.48
2018-02-16T16:27:07.445Z,17.40
2018-02-16T16:29:35.664Z,16.40
2018-02-16T16:32:03.116Z,21.87
2018-02-16T16:34:30.568Z,25.20
2018-02-16T16:36:58.009Z,20.55
2018-02-16T16:39:26.263Z,15.25
2018-02-16T16:41:53.710Z,17.08
2018-02-16T16:44:21.927Z,17.87
2018-02-16T16:46:49.380Z,21.10
2018-02-16T16:49:16.823Z,20.95
2018-02-16T16:51:44.267Z,19.85
2018-02-16T16:54:11.719Z,22.10
2018-02-16T16:56:39.173Z,31.90
2018-02-16T16:59:06.632Z,15.80
2018-02-16T17:01:34.091Z,15.20
2018-02-16T17:04:01.550Z,15.30
2018-02-16T17:06:28.988Z,21.80
2018-02-16T17:08:56.436Z,18.00
2018-02-16T17:11:23.893Z,30.40
2018-02-16T17:13:51.368Z,20.40
2018-02-16T17:16:18.817Z,25.90
2018-02-16T17:18:46.263Z,22.45
2018-02-16T17:21:14.535Z,21.15
2018-02-16T17:23:41.984Z,24.05
2018-02-16T17:26:10.189Z,22.75
2018-02-16T17:28:38.397Z,16.42
2018-02-16T17:31:05.855Z,18.12
2018-02-16T17:33:34.069Z,17.65
2018-02-16T17:36:02.276Z,23.65
2018-02-16T17:38:29.716Z,26.65
2018-02-16T17:40:57.172Z,25.12
2018-02-16T17:43:24.615Z,23.60
2018-02-16T17:45:52.064Z,27.20
2018-02-16T17:48:19.516Z,20.70
2018-02-16T17:50:47.032Z,18.60
2018-02-16T17:53:15.244Z,24.23
2018-02-16T17:55:43.459Z,21.70
2018-02-16T17:58:10.914Z,21.90
2018-02-16T18:00:38.355Z,21.70
2018-02-16T18:03:05.792Z,23.33
2018-02-16T18:05:34.036Z,23.87
2018-02-16T18:08:01.472Z,23.20
2018-02-16T18:10:29.683Z,20.88
2018-02-16T18:12:57.123Z,18.80
2018-02-16T18:15:24.581Z,21.08
2018-02-16T18:17:52.015Z,17.10
2018-02-16T18:20:20.104Z,20.15
2018-02-16T18:22:48.307Z,24.80
2018-02-16T18:25:15.771Z,35.80
2018-02-16T18:27:43.987Z,35.38
2018-02-16T18:30:11.431Z,28.98
2018-02-16T18:32:38.874Z,30.60
2018-02-16T18:35:06.323Z,31.48
2018-02-16T18:37:34.528Z,26.70
2018-02-16T18:40:02.741Z,26.47
2018-02-16T18:42:30.178Z,22.20
2018-02-16T18:44:57.626Z,21.30
2018-02-16T18:47:25.068Z,24.60
2018-02-16T18:49:52.532Z,19.87
2018-02-16T18:52:20.744Z,19.20
2018-02-16T18:54:48.190Z,22.08
2018-02-16T18:57:15.627Z,23.70
2018-02-16T18:59:43.079Z,24.35
2018-02-16T19:02:11.284Z,29.60
2018-02-16T19:04:39.499Z,29.53
2018-02-16T19:07:06.955Z,22.63
2018-02-16T19:09:35.176Z,27.10
2018-02-16T19:19:24.567Z,19.63
2018-02-16T19:21:52.048Z,25.55
2018-02-16T19:24:20.256Z,24.67
2018-02-16T19:26:48.616Z,20.67
2018-02-16T19:29:16.076Z,21.47
2018-02-16T19:31:43.524Z,16.30
2018-02-16T19:34:11.307Z,20.10
2018-02-16T19:36:38.798Z,19.10
2018-02-16T19:39:06.238Z,22.53
2018-02-16T19:41:33.691Z,35.22
2018-02-16T19:44:01.451Z,40.45
2018-02-16T19:46:28.939Z,30.70
2018-02-16T19:48:56.891Z,34.72
2018-02-16T19:51:24.404Z,31.30
2018-02-16T19:53:52.317Z,23.48
2018-02-16T19:56:19.840Z,26.07
2018-02-16T19:58:47.296Z,44.70
2018-02-16T20:01:15.564Z,33.40
2018-02-16T20:03:42.999Z,30.43
2018-02-16T20:06:10.464Z,34.60
2018-02-16T20:08:37.903Z,32.13
2018-02-16T20:11:05.352Z,22.80
2018-02-16T20:13:32.796Z,26.50
2018-02-16T20:16:00.509Z,22.43
2018-02-16T20:18:27.989Z,31.62
2018-02-16T20:20:55.444Z,38.15
2018-02-16T20:23:22.945Z,39.53
2018-02-16T20:25:50.655Z,34.22
2018-02-16T20:28:18.139Z,22.58
2018-02-16T20:30:46.351Z,23.40
2018-02-16T20:33:13.788Z,20.92
2018-02-16T20:35:41.419Z,41.20
2018-02-16T20:38:08.872Z,37.83
2018-02-16T20:40:36.319Z,41.78
2018-02-16T20:43:03.764Z,35.30
2018-02-16T20:45:31.392Z,32.40
2018-02-16T20:47:58.847Z,29.50
2018-02-16T21:00:15.124Z,21.20
2018-02-16T21:02:42.564Z,30.08
2018-02-16T21:05:10.772Z,29.83
2018-02-16T21:07:38.983Z,30.10
2018-02-16T21:10:06.429Z,31.05
2018-02-16T21:12:33.872Z,32.08
2018-02-16T21:15:01.317Z,31.65
2018-02-16T21:17:29.531Z,35.45
2018-02-16T21:19:56.980Z,33.65
2018-02-16T21:22:25.195Z,31.52
2018-02-16T21:24:52.644Z,39.55
2018-02-16T21:27:20.108Z,31.95
2018-02-16T21:29:47.553Z,38.00
2018-02-16T21:32:15.008Z,38.43
2018-02-16T21:34:43.212Z,31.58
2018-02-16T21:37:10.660Z,30.52
2018-02-16T21:39:38.103Z,34.50
2018-02-16T21:42:05.563Z,33.13
2018-02-16T21:44:33.017Z,38.05
2018-02-16T21:47:00.456Z,46.27
2018-02-16T21:49:27.915Z,39.25
2018-02-16T21:51:55.372Z,38.65
2018-02-16T21:54:23.583Z,38.88
2018-02-16T21:56:51.044Z,39.33
2018-02-16T21:59:19.255Z,33.45
2018-02-16T22:01:47.476Z,33.30
2018-02-16T22:04:14.915Z,33.53
2018-02-16T22:06:43.144Z,28.98
2018-02-16T22:09:10.592Z,31.33
2018-02-16T22:11:38.043Z,29.10
2018-02-16T22:14:05.489Z,25.25
2018-02-16T22:16:32.940Z,22.70
2018-02-16T22:19:01.257Z,33.20
2018-02-16T22:21:28.707Z,33.63
2018-02-16T22:23:56.171Z,27.98
2018-02-16T22:26:23.635Z,26.70
2018-02-16T22:28:51.082Z,26.62
2018-02-16T22:31:19.300Z,31.70
2018-02-16T22:33:46.743Z,33.47
2018-02-16T22:36:14.967Z,25.08
2018-02-16T22:38:42.411Z,30.27
2018-02-16T22:41:09.855Z,28.93
2018-02-16T22:43:37.308Z,23.80
2018-02-16T22:46:04.755Z,27.52
2018-02-16T22:48:32.203Z,26.65
2018-02-16T22:50:59.651Z,33.05
2018-02-16T22:53:27.094Z,31.65
2018-02-16T22:55:54.544Z,30.90
2018-02-16T22:58:22.004Z,39.70
2018-02-16T23:00:49.436Z,32.63
2018-02-16T23:03:16.901Z,38.17
2018-02-16T23:05:44.326Z,36.63
2018-02-16T23:08:11.797Z,53.10
2018-02-16T23:10:40.004Z,39.25
2018-02-16T23:13:07.459Z,37.08
2018-02-16T23:15:34.919Z,31.75
2018-02-16T23:18:02.383Z,26.73
2018-02-16T23:20:29.819Z,27.30
2018-02-16T23:22:58.045Z,24.67
2018-02-16T23:25:25.483Z,27.95
2018-02-16T23:27:53.703Z,31.47
2018-02-16T23:30:21.169Z,30.17
2018-02-16T23:32:49.400Z,27.55
2018-02-16T23:35:16.843Z,25.55
2018-02-16T23:37:45.052Z,24.10
2018-02-16T23:40:13.256Z,19.57
2018-02-16T23:42:41.416Z,22.30
2018-02-16T23:45:08.865Z,29.40
2018-02-16T23:52:31.117Z,25.33
2018-02-16T23:54:59.332Z,36.38
2018-02-16T23:57:26.788Z,38.58
2018-02-16T23:59:55.012Z,39.13
