createdAt,value
2018-06-15T00:00:49.527Z,77.30
2018-06-15T00:03:17.622Z,77.40
2018-06-15T00:05:45.735Z,77.40
2018-06-15T00:08:13.834Z,77.40
2018-06-15T00:10:41.947Z,77.40
2018-06-15T00:13:10.051Z,77.40
2018-06-15T00:15:38.153Z,77.40
2018-06-15T00:18:06.281Z,77.50
2018-06-15T00:20:34.394Z,77.50
2018-06-15T00:23:02.527Z,77.50
2018-06-15T00:25:30.618Z,77.70
2018-06-15T00:27:58.723Z,77.70
2018-06-15T00:30:26.848Z,77.70
2018-06-15T00:32:54.963Z,77.60
2018-06-15T00:35:23.069Z,77.70
2018-06-15T00:37:51.190Z,77.70
2018-06-15T00:40:19.299Z,77.70
2018-06-15T00:42:47.414Z,77.80
2018-06-15T00:45:15.565Z,78.60
2018-06-15T00:47:43.719Z,77.90
2018-06-15T00:50:11.866Z,77.90
2018-06-15T00:52:40.018Z,78.00
2018-06-15T00:55:08.182Z,78.00
2018-06-15T00:57:42.979Z,78.00
2018-06-15T01:00:11.130Z,78.00
2018-06-15T01:02:39.285Z,78.10
2018-06-15T01:05:07.479Z,78.10
2018-06-15T01:07:35.574Z,78.10
2018-06-15T01:10:03.689Z,78.10
2018-06-15T01:12:31.800Z,78.10
2018-06-15T01:14:59.890Z,78.00
2018-06-15T01:17:28.001Z,77.90
2018-06-15T01:19:56.322Z,78.00
2018-06-15T01:22:24.428Z,78.00
2018-06-15T01:24:52.535Z,78.00
2018-06-15T01:27:20.642Z,78.00
2018-06-15T01:29:48.755Z,78.00
2018-06-15T01:32:16.851Z,78.00
2018-06-15T01:34:44.971Z,78.10
2018-06-15T01:37:13.079Z,78.20
2018-06-15T01:39:41.194Z,78.10
2018-06-15T01:42:09.313Z,78.10
2018-06-15T01:44:37.426Z,78.00
2018-06-15T01:47:05.566Z,77.90
2018-06-15T01:49:33.682Z,77.90
2018-06-15T01:52:01.796Z,77.80
2018-06-15T01:54:29.922Z,78.60
2018-06-15T01:56:58.027Z,77.50
2018-06-15T01:59:26.140Z,77.40
2018-06-15T02:01:54.235Z,77.30
2018-06-15T02:04:22.358Z,77.20
2018-06-15T02:06:50.445Z,77.30
2018-06-15T02:09:18.562Z,77.20
2018-06-15T02:11:46.672Z,77.30
2018-06-15T02:14:14.832Z,77.20
2018-06-15T02:16:42.996Z,77.40
2018-06-15T02:19:11.169Z,77.40
2018-06-15T02:21:39.321Z,77.50
2018-06-15T02:24:07.486Z,77.40
2018-06-15T02:26:35.645Z,78.50
2018-06-15T02:29:03.817Z,77.50
2018-06-15T02:31:31.997Z,77.40
2018-06-15T02:34:00.142Z,77.40
2018-06-15T02:36:28.306Z,77.30
2018-06-15T02:38:56.457Z,77.40
2018-06-15T02:41:24.613Z,77.30
2018-06-15T02:43:52.767Z,77.20
2018-06-15T02:46:20.945Z,77.40
2018-06-15T02:48:49.097Z,77.70
2018-06-15T02:51:17.266Z,77.70
2018-06-15T02:53:45.425Z,77.70
2018-06-15T02:56:13.597Z,77.70
2018-06-15T02:58:41.742Z,77.50
2018-06-15T03:01:09.906Z,77.60
2018-06-15T03:03:38.062Z,77.70
2018-06-15T03:06:06.352Z,78.30
2018-06-15T03:08:34.514Z,78.00
2018-06-15T03:11:02.672Z,78.40
2018-06-15T03:13:30.828Z,78.60
2018-06-15T03:15:59.078Z,78.90
2018-06-15T03:18:27.317Z,79.10
2018-06-15T03:20:55.473Z,79.10
2018-06-15T03:23:23.616Z,79.20
2018-06-15T03:25:51.797Z,79.20
2018-06-15T03:28:19.970Z,79.20
2018-06-15T03:30:48.118Z,79.30
2018-06-15T03:33:16.282Z,79.40
2018-06-15T03:35:44.437Z,79.40
2018-06-15T03:38:12.605Z,79.40
2018-06-15T03:40:40.755Z,79.70
2018-06-15T03:43:08.909Z,79.70
2018-06-15T03:45:37.075Z,79.70
2018-06-15T03:48:05.269Z,79.70
2018-06-15T03:50:33.680Z,79.70
2018-06-15T03:53:01.845Z,79.70
2018-06-15T03:55:30.007Z,79.70
2018-06-15T03:57:58.166Z,79.70
2018-06-15T04:00:26.342Z,79.70
2018-06-15T04:02:54.541Z,79.70
2018-06-15T04:05:22.702Z,79.70
2018-06-15T04:07:50.917Z,79.70
2018-06-15T04:10:19.089Z,79.60
2018-06-15T04:12:47.242Z,79.50
2018-06-15T04:15:15.396Z,79.50
2018-06-15T04:17:43.564Z,79.50
2018-06-15T04:20:11.730Z,79.50
2018-06-15T04:22:39.917Z,79.50
2018-06-15T04:25:08.061Z,79.50
2018-06-15T04:27:36.221Z,79.60
2018-06-15T04:30:04.442Z,79.60
2018-06-15T04:32:32.671Z,79.50
2018-06-15T04:35:00.840Z,79.50
2018-06-15T04:37:29.049Z,79.50
2018-06-15T04:39:57.215Z,79.50
2018-06-15T04:42:25.366Z,79.50
2018-06-15T04:44:53.544Z,79.50
2018-06-15T04:47:21.724Z,79.60
2018-06-15T04:49:49.877Z,79.70
2018-06-15T04:52:18.026Z,79.80
2018-06-15T04:54:46.233Z,79.90
2018-06-15T04:57:14.399Z,79.90
2018-06-15T04:59:42.561Z,79.80
2018-06-15T05:02:10.886Z,79.80
2018-06-15T05:04:39.050Z,79.80
2018-06-15T05:07:07.244Z,79.80
2018-06-15T05:09:35.409Z,79.70
2018-06-15T05:12:03.582Z,79.70
2018-06-15T05:14:31.840Z,79.70
2018-06-15T05:17:00.016Z,79.70
2018-06-15T05:19:28.168Z,79.50
2018-06-15T05:21:56.343Z,79.40
2018-06-15T05:26:52.454Z,79.20
2018-06-15T05:29:20.709Z,79.00
2018-06-15T05:31:48.869Z,79.10
2018-06-15T05:34:17.057Z,79.10
2018-06-15T05:36:45.229Z,79.10
2018-06-15T05:39:13.414Z,79.00
2018-06-15T05:41:41.751Z,79.00
2018-06-15T05:44:09.923Z,79.00
2018-06-15T05:46:38.097Z,79.00
2018-06-15T05:49:06.276Z,79.10
2018-06-15T05:51:34.473Z,79.00
2018-06-15T05:54:02.665Z,78.90
2018-06-15T05:56:30.849Z,78.90
2018-06-15T05:58:59.040Z,78.70
2018-06-15T06:01:27.213Z,78.70
2018-06-15T06:03:55.450Z,78.70
2018-06-15T06:06:23.605Z,78.60
2018-06-15T06:08:51.770Z,78.60
2018-06-15T06:11:20.085Z,78.50
2018-06-15T06:13:48.269Z,78.50
2018-06-15T06:18:44.387Z,78.50
2018-06-15T06:21:12.556Z,78.40
2018-06-15T06:23:40.720Z,78.10
2018-06-15T06:26:09.029Z,77.90
2018-06-15T06:28:37.208Z,77.90
2018-06-15T06:31:05.569Z,78.70
2018-06-15T06:33:33.751Z,78.70
2018-06-15T06:36:01.929Z,77.70
2018-06-15T06:38:30.309Z,77.90
2018-06-15T06:40:58.482Z,77.90
2018-06-15T06:43:26.645Z,77.80
2018-06-15T06:45:54.805Z,78.80
2018-06-15T06:48:22.965Z,77.50
2018-06-15T06:50:51.141Z,77.70
2018-06-15T06:53:19.316Z,77.80
2018-06-15T06:55:47.502Z,77.70
2018-06-15T06:58:15.942Z,77.60
2018-06-15T07:00:44.113Z,77.50
2018-06-15T07:03:12.745Z,77.30
2018-06-15T07:05:40.932Z,77.00
2018-06-15T07:08:09.090Z,76.90
2018-06-15T07:10:37.256Z,76.80
2018-06-15T07:13:05.454Z,76.80
2018-06-15T07:15:33.790Z,76.70
2018-06-15T07:18:02.090Z,76.40
2018-06-15T07:20:30.282Z,76.40
2018-06-15T07:22:58.461Z,76.40
2018-06-15T07:25:26.639Z,76.70
2018-06-15T07:27:54.829Z,76.70
2018-06-15T07:30:22.998Z,76.90
2018-06-15T07:32:51.169Z,77.40
2018-06-15T07:35:19.411Z,76.90
2018-06-15T07:37:47.582Z,76.30
2018-06-15T07:40:15.776Z,76.10
2018-06-15T07:42:43.941Z,76.40
2018-06-15T07:45:12.131Z,77.50
2018-06-15T07:47:40.305Z,76.70
2018-06-15T07:52:36.455Z,76.80
2018-06-15T07:55:04.640Z,76.50
2018-06-15T07:57:32.854Z,76.20
2018-06-15T08:00:01.658Z,76.00
2018-06-15T08:02:29.839Z,76.00
2018-06-15T08:04:58.013Z,76.30
2018-06-15T08:07:26.190Z,76.60
2018-06-15T08:09:54.380Z,77.80
2018-06-15T08:14:50.511Z,77.00
2018-06-15T08:17:18.703Z,76.80
2018-06-15T08:19:46.890Z,76.90
2018-06-15T08:22:15.102Z,77.10
2018-06-15T08:24:43.269Z,76.80
2018-06-15T08:27:11.583Z,76.80
2018-06-15T08:29:39.767Z,76.60
2018-06-15T08:32:08.050Z,76.10
2018-06-15T08:34:36.221Z,76.00
2018-06-15T08:37:04.410Z,75.40
2018-06-15T08:39:32.604Z,74.80
2018-06-15T08:42:00.787Z,74.20
2018-06-15T08:44:28.982Z,73.90
2018-06-15T08:46:57.165Z,73.50
2018-06-15T08:49:25.352Z,73.00
2018-06-15T08:51:54.149Z,72.60
2018-06-15T08:54:22.329Z,72.30
2018-06-15T08:56:50.497Z,72.10
2018-06-15T08:59:18.653Z,72.20
2018-06-15T09:01:46.799Z,73.10
2018-06-15T09:04:14.989Z,72.30
2018-06-15T09:06:43.173Z,72.20
2018-06-15T09:09:11.401Z,71.60
2018-06-15T09:11:39.549Z,70.90
2018-06-15T09:14:07.797Z,70.50
2018-06-15T09:16:35.963Z,70.30
2018-06-15T09:19:04.133Z,70.30
2018-06-15T09:21:32.306Z,70.20
2018-06-15T09:24:00.460Z,69.80
2018-06-15T09:26:28.655Z,69.60
2018-06-15T09:28:56.909Z,69.60
2018-06-15T09:31:25.085Z,69.50
2018-06-15T09:33:53.263Z,69.00
2018-06-15T09:36:21.445Z,68.30
2018-06-15T09:38:49.609Z,67.80
2018-06-15T09:41:17.757Z,67.80
2018-06-15T09:43:45.927Z,67.70
2018-06-15T09:46:14.125Z,67.50
2018-06-15T09:48:43.890Z,67.30
2018-06-15T09:51:13.169Z,66.90
2018-06-15T09:53:41.335Z,66.90
2018-06-15T09:56:10.095Z,67.70
2018-06-15T09:58:38.253Z,67.00
2018-06-15T10:01:07.409Z,66.60
2018-06-15T10:03:35.782Z,66.20
2018-06-15T10:06:04.178Z,66.10
2018-06-15T10:08:32.537Z,66.10
2018-06-15T10:11:00.756Z,66.80
2018-06-15T10:13:28.930Z,65.70
2018-06-15T10:15:57.095Z,66.10
2018-06-15T10:18:25.265Z,66.10
2018-06-15T10:20:53.457Z,65.80
2018-06-15T10:23:21.640Z,65.60
2018-06-15T10:25:49.863Z,65.50
2018-06-15T10:28:18.029Z,66.00
2018-06-15T10:30:46.185Z,66.80
2018-06-15T10:33:14.354Z,67.40
2018-06-15T10:35:42.521Z,66.70
2018-06-15T10:38:10.780Z,65.40
2018-06-15T10:40:39.101Z,64.70
2018-06-15T10:43:07.310Z,65.10
2018-06-15T10:45:35.598Z,65.10
2018-06-15T10:48:03.749Z,64.70
2018-06-15T10:50:31.963Z,64.90
2018-06-15T10:53:00.132Z,63.90
2018-06-15T10:55:28.314Z,63.00
2018-06-15T10:57:56.465Z,62.90
2018-06-15T11:00:24.613Z,62.60
2018-06-15T11:02:52.785Z,62.50
2018-06-15T11:05:20.925Z,62.40
2018-06-15T11:07:49.084Z,62.40
2018-06-15T11:10:18.079Z,62.20
2018-06-15T11:12:46.247Z,63.10
2018-06-15T11:15:14.410Z,63.90
2018-06-15T11:17:42.586Z,63.80
2018-06-15T11:20:10.746Z,63.40
2018-06-15T11:22:38.906Z,62.80
2018-06-15T11:25:07.060Z,61.60
2018-06-15T11:27:35.229Z,61.30
2018-06-15T11:30:03.390Z,61.20
2018-06-15T11:32:31.556Z,60.40
2018-06-15T11:34:59.714Z,59.70
2018-06-15T11:37:27.901Z,59.90
2018-06-15T11:39:56.175Z,59.70
2018-06-15T11:42:24.417Z,59.90
2018-06-15T11:44:52.863Z,59.90
2018-06-15T11:47:21.042Z,59.80
2018-06-15T11:49:49.201Z,60.00
2018-06-15T11:52:17.345Z,60.40
2018-06-15T11:54:45.561Z,59.20
2018-06-15T11:57:13.738Z,58.50
2018-06-15T11:59:41.910Z,57.60
2018-06-15T12:02:10.133Z,57.30
2018-06-15T12:04:38.319Z,56.40
2018-06-15T12:07:06.490Z,56.20
2018-06-15T12:09:34.690Z,56.10
2018-06-15T12:12:02.836Z,56.30
2018-06-15T12:14:31.166Z,56.60
2018-06-15T12:16:59.414Z,57.40
2018-06-15T12:19:27.842Z,57.00
2018-06-15T12:21:56.018Z,56.20
2018-06-15T12:24:24.233Z,55.00
2018-06-15T12:26:52.426Z,54.50
2018-06-15T12:29:20.614Z,55.00
2018-06-15T12:31:48.799Z,54.70
2018-06-15T12:34:17.037Z,53.80
2018-06-15T12:36:45.210Z,54.20
2018-06-15T12:39:13.362Z,53.90
2018-06-15T12:41:41.534Z,53.40
2018-06-15T12:44:09.709Z,53.00
2018-06-15T12:46:37.873Z,53.30
2018-06-15T12:49:06.073Z,53.30
2018-06-15T12:51:34.244Z,53.20
2018-06-15T12:54:02.426Z,52.70
2018-06-15T12:56:30.578Z,53.00
2018-06-15T12:58:58.771Z,53.10
2018-06-15T13:01:26.937Z,53.80
2018-06-15T13:03:55.512Z,53.50
2018-06-15T13:06:23.698Z,54.30
2018-06-15T13:08:51.886Z,54.60
2018-06-15T13:11:20.093Z,54.70
2018-06-15T13:13:48.298Z,55.00
2018-06-15T13:16:16.467Z,56.10
2018-06-15T13:18:44.982Z,55.80
2018-06-15T13:21:13.149Z,55.30
2018-06-15T13:23:41.301Z,54.60
2018-06-15T13:26:09.481Z,54.10
2018-06-15T13:28:37.648Z,54.80
2018-06-15T13:31:05.888Z,54.80
2018-06-15T13:33:34.062Z,54.40
2018-06-15T13:36:02.217Z,53.90
2018-06-15T13:38:30.377Z,53.20
2018-06-15T13:43:26.466Z,51.90
2018-06-15T13:45:54.630Z,51.80
2018-06-15T13:48:22.840Z,52.50
2018-06-15T13:50:50.997Z,52.00
2018-06-15T13:53:19.184Z,51.80
2018-06-15T13:55:47.337Z,52.00
2018-06-15T13:58:15.592Z,51.70
2018-06-15T14:00:43.752Z,51.40
2018-06-15T14:03:12.108Z,51.30
2018-06-15T14:05:40.262Z,50.90
2018-06-15T14:08:08.446Z,50.60
2018-06-15T14:10:36.641Z,50.60
2018-06-15T14:13:04.990Z,50.50
2018-06-15T14:15:33.152Z,50.30
2018-06-15T14:18:01.383Z,50.30
2018-06-15T14:20:30.045Z,50.60
2018-06-15T14:22:58.216Z,50.10
2018-06-15T14:25:26.372Z,49.80
2018-06-15T14:27:54.654Z,49.30
2018-06-15T14:30:22.844Z,48.90
2018-06-15T14:32:51.050Z,49.40
2018-06-15T14:35:19.162Z,50.20
2018-06-15T14:37:47.390Z,50.30
2018-06-15T14:40:15.540Z,50.00
2018-06-15T14:45:11.695Z,49.50
2018-06-15T14:47:39.890Z,49.60
2018-06-15T14:50:08.057Z,49.70
2018-06-15T14:52:36.256Z,49.00
2018-06-15T14:55:04.544Z,48.60
2018-06-15T14:57:32.708Z,48.50
2018-06-15T15:00:00.973Z,48.40
2018-06-15T15:02:29.139Z,48.30
2018-06-15T15:04:57.333Z,48.60
2018-06-15T15:07:25.492Z,48.30
2018-06-15T15:09:53.697Z,48.00
2018-06-15T15:12:21.900Z,47.90
2018-06-15T15:14:50.306Z,48.00
2018-06-15T15:17:18.468Z,47.90
2018-06-15T15:19:46.656Z,48.20
2018-06-15T15:22:14.903Z,48.10
2018-06-15T15:24:43.065Z,47.90
2018-06-15T15:27:11.205Z,47.80
2018-06-15T15:29:39.394Z,47.10
2018-06-15T15:32:07.574Z,46.90
2018-06-15T15:34:35.833Z,46.20
2018-06-15T15:37:03.988Z,46.00
2018-06-15T15:39:32.160Z,46.40
2018-06-15T15:42:00.306Z,46.20
2018-06-15T15:44:28.505Z,46.40
2018-06-15T15:46:56.671Z,46.20
2018-06-15T15:49:24.840Z,46.00
2018-06-15T15:51:53.024Z,45.80
2018-06-15T15:54:21.185Z,46.70
2018-06-15T15:56:49.369Z,47.20
2018-06-15T15:59:17.525Z,46.50
2018-06-15T16:01:45.685Z,46.30
2018-06-15T16:04:13.835Z,46.10
2018-06-15T16:06:42.023Z,46.00
2018-06-15T16:09:10.594Z,45.70
2018-06-15T16:11:38.767Z,45.30
2018-06-15T16:14:07.133Z,45.20
2018-06-15T16:16:35.281Z,45.00
2018-06-15T16:19:03.469Z,45.20
2018-06-15T16:21:31.634Z,45.60
2018-06-15T16:23:59.789Z,45.60
2018-06-15T16:26:27.962Z,45.50
2018-06-15T16:28:56.151Z,45.20
2018-06-15T16:31:24.338Z,45.20
2018-06-15T16:33:52.483Z,45.60
2018-06-15T16:36:20.661Z,46.00
2018-06-15T16:38:48.824Z,46.20
2018-06-15T16:41:17.034Z,47.80
2018-06-15T16:43:45.289Z,47.80
2018-06-15T16:46:13.472Z,47.90
2018-06-15T16:48:42.061Z,47.80
2018-06-15T16:51:10.401Z,47.20
2018-06-15T16:53:38.603Z,46.80
2018-06-15T16:56:06.940Z,47.60
2018-06-15T16:58:35.086Z,47.60
2018-06-15T17:01:03.235Z,47.90
2018-06-15T17:03:31.401Z,47.90
2018-06-15T17:05:59.537Z,47.70
2018-06-15T17:08:27.689Z,47.50
2018-06-15T17:10:55.868Z,47.60
2018-06-15T17:13:24.027Z,48.10
2018-06-15T17:15:52.205Z,46.80
2018-06-15T17:18:20.359Z,46.40
2018-06-15T17:20:48.545Z,46.10
2018-06-15T17:23:16.706Z,45.70
2018-06-15T17:25:44.909Z,45.70
2018-06-15T17:28:13.069Z,45.80
2018-06-15T17:30:41.245Z,46.10
2018-06-15T17:33:09.401Z,46.30
2018-06-15T17:35:37.570Z,46.20
2018-06-15T17:38:05.833Z,46.10
2018-06-15T17:40:33.939Z,46.20
2018-06-15T17:43:02.094Z,46.30
2018-06-15T17:45:30.254Z,46.20
2018-06-15T17:47:58.452Z,46.30
2018-06-15T17:50:26.676Z,46.50
2018-06-15T17:52:54.796Z,46.70
2018-06-15T17:55:22.983Z,47.70
2018-06-15T17:57:51.157Z,47.20
2018-06-15T18:00:19.350Z,47.30
2018-06-15T18:02:47.670Z,47.30
2018-06-15T18:05:15.831Z,47.20
2018-06-15T18:07:43.986Z,48.00
2018-06-15T18:10:12.181Z,48.40
2018-06-15T18:12:40.402Z,49.20
2018-06-15T18:15:09.238Z,49.40
2018-06-15T18:17:37.385Z,48.60
2018-06-15T18:20:05.746Z,48.20
2018-06-15T18:22:33.918Z,48.00
2018-06-15T18:25:02.074Z,47.50
2018-06-15T18:27:30.225Z,47.00
2018-06-15T18:29:58.385Z,46.90
2018-06-15T18:32:26.533Z,47.10
2018-06-15T18:34:54.694Z,47.50
2018-06-15T18:37:22.838Z,47.90
2018-06-15T18:39:50.993Z,48.30
2018-06-15T18:42:19.149Z,48.50
2018-06-15T18:44:47.317Z,48.70
2018-06-15T18:47:15.471Z,49.70
2018-06-15T18:49:43.709Z,49.10
2018-06-15T18:52:11.882Z,49.40
2018-06-15T18:54:40.064Z,49.40
2018-06-15T18:57:08.277Z,49.40
2018-06-15T18:59:36.783Z,49.40
2018-06-15T19:02:04.936Z,49.40
2018-06-15T19:04:33.094Z,49.20
2018-06-15T19:07:01.261Z,48.60
2018-06-15T19:09:29.421Z,48.50
2018-06-15T19:11:57.595Z,48.30
2018-06-15T19:14:25.744Z,48.60
2018-06-15T19:16:53.906Z,48.90
2018-06-15T19:19:22.054Z,48.90
2018-06-15T19:21:50.215Z,48.90
2018-06-15T19:26:46.362Z,49.20
2018-06-15T19:29:14.501Z,49.20
2018-06-15T19:31:42.648Z,49.50
2018-06-15T19:34:10.813Z,49.60
2018-06-15T19:36:38.973Z,49.60
2018-06-15T19:39:07.396Z,49.70
2018-06-15T19:41:35.569Z,49.80
2018-06-15T19:44:03.731Z,49.60
2018-06-15T19:46:31.972Z,49.60
2018-06-15T19:49:00.110Z,49.40
2018-06-15T19:51:28.266Z,49.50
2018-06-15T19:53:56.441Z,49.60
2018-06-15T19:56:24.670Z,49.70
2018-06-15T19:58:52.982Z,49.80
2018-06-15T20:01:21.125Z,50.00
2018-06-15T20:03:49.293Z,50.00
2018-06-15T20:06:17.467Z,50.00
2018-06-15T20:08:45.677Z,49.80
2018-06-15T20:11:13.837Z,49.50
2018-06-15T20:13:42.084Z,49.30
2018-06-15T20:16:10.266Z,49.30
2018-06-15T20:18:38.446Z,49.30
2018-06-15T20:21:06.737Z,49.50
2018-06-15T20:23:34.914Z,49.70
2018-06-15T20:26:03.070Z,49.70
2018-06-15T20:28:31.233Z,49.70
2018-06-15T20:30:59.478Z,49.80
2018-06-15T20:33:27.635Z,49.60
2018-06-15T20:35:55.841Z,49.50
2018-06-15T20:38:24.025Z,49.60
2018-06-15T20:40:52.169Z,49.70
2018-06-15T20:43:20.421Z,49.80
2018-06-15T20:45:48.636Z,50.10
2018-06-15T20:48:16.806Z,50.20
2018-06-15T20:50:44.979Z,50.50
2018-06-15T20:53:13.229Z,50.70
2018-06-15T20:55:41.317Z,50.70
2018-06-15T20:58:09.485Z,50.70
2018-06-15T21:00:37.640Z,50.80
2018-06-15T21:03:05.834Z,50.90
2018-06-15T21:05:34.037Z,51.00
2018-06-15T21:08:02.193Z,50.90
2018-06-15T21:10:30.344Z,51.10
2018-06-15T21:12:58.522Z,51.20
2018-06-15T21:15:26.689Z,51.30
2018-06-15T21:17:54.863Z,51.50
2018-06-15T21:20:23.042Z,52.30
2018-06-15T21:22:51.214Z,51.90
2018-06-15T21:25:19.381Z,52.00
2018-06-15T21:27:47.566Z,52.80
2018-06-15T21:30:15.761Z,52.70
2018-06-15T21:32:43.923Z,52.30
2018-06-15T21:35:12.123Z,52.60
2018-06-15T21:37:40.557Z,52.80
2018-06-15T21:40:08.752Z,52.80
2018-06-15T21:42:36.969Z,53.00
2018-06-15T21:45:05.149Z,53.20
2018-06-15T21:47:33.469Z,53.40
2018-06-15T21:50:01.663Z,53.60
2018-06-15T21:52:29.866Z,53.60
2018-06-15T21:54:58.136Z,53.70
2018-06-15T21:57:26.299Z,53.80
2018-06-15T21:59:54.469Z,53.90
2018-06-15T22:02:22.635Z,54.00
2018-06-15T22:04:50.802Z,54.10
2018-06-15T22:07:18.965Z,54.10
2018-06-15T22:09:47.137Z,54.20
2018-06-15T22:12:15.306Z,55.00
2018-06-15T22:14:43.462Z,54.40
2018-06-15T22:17:11.641Z,54.60
2018-06-15T22:19:39.795Z,54.70
2018-06-15T22:22:07.969Z,54.80
2018-06-15T22:24:36.128Z,55.00
2018-06-15T22:27:04.321Z,55.10
2018-06-15T22:29:32.483Z,55.20
2018-06-15T22:32:00.711Z,55.40
2018-06-15T22:34:28.810Z,55.50
2018-06-15T22:36:56.980Z,55.60
2018-06-15T22:39:25.143Z,55.70
2018-06-15T22:41:53.322Z,55.90
2018-06-15T22:44:21.483Z,56.00
2018-06-15T22:46:49.648Z,56.10
2018-06-15T22:49:17.810Z,56.20
2018-06-15T22:51:45.976Z,56.40
2018-06-15T22:54:14.137Z,56.50
2018-06-15T22:56:42.318Z,56.60
2018-06-15T22:59:10.473Z,56.70
2018-06-15T23:01:38.638Z,56.80
2018-06-15T23:04:06.809Z,57.00
2018-06-15T23:06:34.986Z,57.20
2018-06-15T23:09:03.235Z,57.40
2018-06-15T23:11:31.417Z,57.60
2018-06-15T23:13:59.580Z,57.60
2018-06-15T23:16:27.753Z,57.80
2018-06-15T23:18:55.927Z,58.00
2018-06-15T23:21:24.105Z,58.00
2018-06-15T23:23:52.277Z,58.10
2018-06-15T23:26:20.438Z,58.10
2018-06-15T23:28:48.604Z,58.20
2018-06-15T23:31:16.791Z,58.20
2018-06-15T23:33:44.970Z,58.30
2018-06-15T23:36:13.321Z,58.50
2018-06-15T23:38:41.494Z,58.70
2018-06-15T23:41:09.665Z,58.90
2018-06-15T23:43:37.857Z,59.20
2018-06-15T23:46:06.070Z,59.30
2018-06-15T23:48:34.284Z,59.40
2018-06-15T23:51:02.747Z,59.60
2018-06-15T23:53:30.909Z,59.70
2018-06-15T23:55:59.086Z,59.80
2018-06-15T23:58:27.257Z,60.00
