createdAt,value
2018-04-25T00:00:44.094Z,0.00
2018-04-25T00:01:44.036Z,0.00
2018-04-25T00:02:43.971Z,0.00
2018-04-25T00:03:43.951Z,0.00
2018-04-25T00:04:43.845Z,0.00
2018-04-25T00:05:43.782Z,0.00
2018-04-25T00:06:43.725Z,0.00
2018-04-25T00:07:43.660Z,0.00
2018-04-25T00:08:43.621Z,0.00
2018-04-25T00:09:43.531Z,0.00
2018-04-25T00:10:43.461Z,0.00
2018-04-25T00:11:43.388Z,0.00
2018-04-25T00:12:43.358Z,0.00
2018-04-25T00:13:43.295Z,0.00
2018-04-25T00:14:43.210Z,0.00
2018-04-25T00:15:43.161Z,0.00
2018-04-25T00:16:43.095Z,0.00
2018-04-25T00:17:43.034Z,0.00
2018-04-25T00:18:42.980Z,0.00
2018-04-25T00:19:42.890Z,0.00
2018-04-25T00:20:42.826Z,0.00
2018-04-25T00:21:42.779Z,0.00
2018-04-25T00:22:42.705Z,0.00
2018-04-25T00:23:42.652Z,0.00
2018-04-25T00:24:42.590Z,0.00
2018-04-25T00:25:42.545Z,0.00
2018-04-25T00:26:42.451Z,0.00
2018-04-25T00:27:42.395Z,0.00
2018-04-25T00:28:42.328Z,0.00
2018-04-25T00:29:42.283Z,0.00
2018-04-25T00:30:42.207Z,0.00
2018-04-25T00:31:42.132Z,0.00
2018-04-25T00:32:42.090Z,0.00
2018-04-25T00:33:42.023Z,0.00
2018-04-25T00:34:41.948Z,0.00
2018-04-25T00:35:41.901Z,0.00
2018-04-25T00:36:41.825Z,0.00
2018-04-25T00:37:41.746Z,0.00
2018-04-25T00:38:41.703Z,0.00
2018-04-25T00:39:41.644Z,0.00
2018-04-25T00:40:41.566Z,0.00
2018-04-25T00:41:41.516Z,0.00
2018-04-25T00:42:41.447Z,0.00
2018-04-25T00:43:41.390Z,0.00
2018-04-25T00:44:41.312Z,0.00
2018-04-25T00:45:41.326Z,0.00
2018-04-25T00:46:41.183Z,0.00
2018-04-25T00:47:41.114Z,0.00
2018-04-25T00:48:41.056Z,0.00
2018-04-25T00:49:40.990Z,0.00
2018-04-25T00:50:40.951Z,0.00
2018-04-25T00:51:40.867Z,0.00
2018-04-25T00:52:40.807Z,0.00
2018-04-25T00:53:40.755Z,0.00
2018-04-25T00:54:40.683Z,0.00
2018-04-25T00:55:40.612Z,0.00
2018-04-25T00:56:40.551Z,0.00
2018-04-25T00:57:40.486Z,0.00
2018-04-25T00:58:40.420Z,0.00
2018-04-25T00:59:40.358Z,0.00
2018-04-25T01:00:40.309Z,0.00
2018-04-25T01:01:40.249Z,0.00
2018-04-25T01:02:40.172Z,0.00
2018-04-25T01:03:40.125Z,0.00
2018-04-25T01:04:40.062Z,0.00
2018-04-25T01:05:39.984Z,0.00
2018-04-25T01:06:39.918Z,0.00
2018-04-25T01:07:39.871Z,0.00
2018-04-25T01:08:39.803Z,0.00
2018-04-25T01:09:39.722Z,0.00
2018-04-25T01:10:39.654Z,0.00
2018-04-25T01:11:39.654Z,0.00
2018-04-25T01:12:39.546Z,0.00
2018-04-25T01:13:39.491Z,0.00
2018-04-25T01:14:39.402Z,0.00
2018-04-25T01:15:39.355Z,0.00
2018-04-25T01:16:39.274Z,0.00
2018-04-25T01:17:39.213Z,0.00
2018-04-25T01:18:39.158Z,0.00
2018-04-25T01:19:39.112Z,0.00
2018-04-25T01:20:39.028Z,0.00
2018-04-25T01:21:38.991Z,0.00
2018-04-25T01:22:38.914Z,0.00
2018-04-25T01:23:38.848Z,0.00
2018-04-25T01:24:38.782Z,0.00
2018-04-25T01:25:38.709Z,0.00
2018-04-25T01:26:38.648Z,0.00
2018-04-25T01:27:38.588Z,0.00
2018-04-25T01:28:38.535Z,0.00
2018-04-25T01:29:38.469Z,0.00
2018-04-25T01:30:38.399Z,0.00
2018-04-25T01:31:38.330Z,0.00
2018-04-25T01:32:38.274Z,0.00
2018-04-25T01:33:38.224Z,0.00
2018-04-25T01:34:38.134Z,0.00
2018-04-25T01:35:38.091Z,0.00
2018-04-25T01:36:38.021Z,0.00
2018-04-25T01:37:37.965Z,0.00
2018-04-25T01:38:37.884Z,0.00
2018-04-25T01:39:37.816Z,0.00
2018-04-25T01:40:37.749Z,0.00
2018-04-25T01:41:37.685Z,0.00
2018-04-25T01:42:37.624Z,0.00
2018-04-25T01:43:37.564Z,0.00
2018-04-25T01:44:37.495Z,0.00
2018-04-25T01:45:37.447Z,0.00
2018-04-25T01:46:37.372Z,0.00
2018-04-25T01:47:37.315Z,0.00
2018-04-25T01:48:37.245Z,0.00
2018-04-25T01:49:37.194Z,0.00
2018-04-25T01:50:37.134Z,0.00
2018-04-25T01:51:37.071Z,0.00
2018-04-25T01:52:36.988Z,0.00
2018-04-25T01:53:36.923Z,0.00
2018-04-25T01:54:36.860Z,0.00
2018-04-25T01:55:36.811Z,0.00
2018-04-25T01:56:36.732Z,0.00
2018-04-25T01:57:36.659Z,0.00
2018-04-25T01:58:36.598Z,0.00
2018-04-25T01:59:36.532Z,0.00
2018-04-25T02:00:36.473Z,0.00
2018-04-25T02:01:36.406Z,0.00
2018-04-25T02:02:36.361Z,0.00
2018-04-25T02:03:36.278Z,0.00
2018-04-25T02:04:36.219Z,0.00
2018-04-25T02:05:36.173Z,0.00
2018-04-25T02:06:36.094Z,0.00
2018-04-25T02:07:36.040Z,0.00
2018-04-25T02:08:35.977Z,0.00
2018-04-25T02:09:35.900Z,0.00
2018-04-25T02:10:35.832Z,0.00
2018-04-25T02:11:35.771Z,0.00
2018-04-25T02:12:35.733Z,0.00
2018-04-25T02:13:35.644Z,0.00
2018-04-25T02:14:35.594Z,0.00
2018-04-25T02:15:35.520Z,0.00
2018-04-25T02:16:35.461Z,0.00
2018-04-25T02:17:35.402Z,0.00
2018-04-25T02:18:35.332Z,0.00
2018-04-25T02:19:35.263Z,0.00
2018-04-25T02:20:35.199Z,0.00
2018-04-25T02:21:35.133Z,0.00
2018-04-25T02:22:35.095Z,0.00
2018-04-25T02:23:35.029Z,0.00
2018-04-25T02:24:34.937Z,0.00
2018-04-25T02:25:34.879Z,0.00
2018-04-25T02:26:34.846Z,0.00
2018-04-25T02:27:34.760Z,0.00
2018-04-25T02:28:34.685Z,0.00
2018-04-25T02:29:34.617Z,0.00
2018-04-25T02:30:34.547Z,0.00
2018-04-25T02:31:34.514Z,0.00
2018-04-25T02:32:34.445Z,0.00
2018-04-25T02:33:34.445Z,0.00
2018-04-25T02:34:34.346Z,0.00
2018-04-25T02:35:34.289Z,0.00
2018-04-25T02:36:34.280Z,0.00
2018-04-25T02:37:34.155Z,0.00
2018-04-25T02:38:34.050Z,0.00
2018-04-25T02:39:33.979Z,0.00
2018-04-25T02:40:33.917Z,0.00
2018-04-25T02:41:33.855Z,0.00
2018-04-25T02:42:33.802Z,0.00
2018-04-25T02:43:33.725Z,0.00
2018-04-25T02:44:33.659Z,0.00
2018-04-25T02:45:33.671Z,0.00
2018-04-25T02:46:33.559Z,0.00
2018-04-25T02:47:33.492Z,0.00
2018-04-25T02:48:33.404Z,0.00
2018-04-25T02:49:33.363Z,0.00
2018-04-25T02:50:33.285Z,0.00
2018-04-25T02:51:33.228Z,0.00
2018-04-25T02:52:33.170Z,0.00
2018-04-25T02:53:33.087Z,0.00
2018-04-25T02:54:33.014Z,0.00
2018-04-25T02:55:32.965Z,0.00
2018-04-25T02:56:32.902Z,0.00
2018-04-25T02:57:32.824Z,0.00
2018-04-25T02:58:32.758Z,0.00
2018-04-25T02:59:32.693Z,0.00
2018-04-25T03:00:32.642Z,0.00
2018-04-25T03:01:32.572Z,0.00
2018-04-25T03:02:32.505Z,0.00
2018-04-25T03:03:32.461Z,0.00
2018-04-25T03:04:32.396Z,0.00
2018-04-25T03:05:32.315Z,0.00
2018-04-25T03:06:32.263Z,0.00
2018-04-25T03:07:32.180Z,0.00
2018-04-25T03:08:32.138Z,0.00
2018-04-25T03:09:32.065Z,0.00
2018-04-25T03:10:31.986Z,0.00
2018-04-25T03:11:31.950Z,0.00
2018-04-25T03:12:31.860Z,0.00
2018-04-25T03:13:31.794Z,0.00
2018-04-25T03:14:31.729Z,0.00
2018-04-25T03:15:31.666Z,0.00
2018-04-25T03:16:31.600Z,0.00
2018-04-25T03:17:31.555Z,0.00
2018-04-25T03:18:31.555Z,0.00
2018-04-25T03:19:31.410Z,0.00
2018-04-25T03:20:31.361Z,0.00
2018-04-25T03:21:31.282Z,0.00
2018-04-25T03:22:31.306Z,0.00
2018-04-25T03:23:31.163Z,0.00
2018-04-25T03:24:31.093Z,0.00
2018-04-25T03:25:31.042Z,0.00
2018-04-25T03:26:30.967Z,0.00
2018-04-25T03:27:30.885Z,0.00
2018-04-25T03:28:30.851Z,0.00
2018-04-25T03:29:30.766Z,0.00
2018-04-25T03:30:30.723Z,0.00
2018-04-25T03:31:30.636Z,0.00
2018-04-25T03:32:30.578Z,0.00
2018-04-25T03:33:30.531Z,0.00
2018-04-25T03:34:30.452Z,0.00
2018-04-25T03:35:30.387Z,0.00
2018-04-25T03:36:30.334Z,0.00
2018-04-25T03:37:30.260Z,0.00
2018-04-25T03:38:30.185Z,0.00
2018-04-25T03:39:30.116Z,0.00
2018-04-25T03:40:30.054Z,0.00
2018-04-25T03:41:30.007Z,0.00
2018-04-25T03:42:29.942Z,0.00
2018-04-25T03:43:29.877Z,0.00
2018-04-25T03:44:29.800Z,0.00
2018-04-25T03:45:29.734Z,0.00
2018-04-25T03:46:29.668Z,0.00
2018-04-25T03:47:29.609Z,0.00
2018-04-25T03:48:29.555Z,0.00
2018-04-25T03:49:29.506Z,0.00
2018-04-25T03:50:29.398Z,0.00
2018-04-25T03:51:29.340Z,0.00
2018-04-25T03:52:29.299Z,0.00
2018-04-25T03:53:29.204Z,0.00
2018-04-25T03:54:29.173Z,0.00
2018-04-25T03:55:29.081Z,0.00
2018-04-25T03:56:29.029Z,0.00
2018-04-25T03:57:28.968Z,0.00
2018-04-25T03:58:28.909Z,0.00
2018-04-25T03:59:28.842Z,0.00
2018-04-25T04:00:28.765Z,0.00
2018-04-25T04:01:28.692Z,0.00
2018-04-25T04:02:28.650Z,0.00
2018-04-25T04:03:28.590Z,0.00
2018-04-25T04:04:28.499Z,0.00
2018-04-25T04:05:28.452Z,0.00
2018-04-25T04:06:28.371Z,0.00
2018-04-25T04:07:28.326Z,0.00
2018-04-25T04:08:28.262Z,0.00
2018-04-25T04:09:28.190Z,0.00
2018-04-25T04:10:28.114Z,0.00
2018-04-25T04:11:28.049Z,0.00
2018-04-25T04:12:28.020Z,0.00
2018-04-25T04:13:27.938Z,0.00
2018-04-25T04:14:27.850Z,0.00
2018-04-25T04:15:27.802Z,0.00
2018-04-25T04:16:27.757Z,0.00
2018-04-25T04:17:27.670Z,0.00
2018-04-25T04:18:27.602Z,0.00
2018-04-25T04:19:27.540Z,0.00
2018-04-25T04:20:27.500Z,0.00
2018-04-25T04:21:27.424Z,0.00
2018-04-25T04:22:27.324Z,0.00
2018-04-25T04:23:27.269Z,0.00
2018-04-25T04:24:27.199Z,0.00
2018-04-25T04:25:27.149Z,0.00
2018-04-25T04:26:27.071Z,0.00
2018-04-25T04:27:27.036Z,0.00
2018-04-25T04:28:26.974Z,0.00
2018-04-25T04:29:26.892Z,0.00
2018-04-25T04:30:26.858Z,0.00
2018-04-25T04:31:26.767Z,0.00
2018-04-25T04:32:26.689Z,0.00
2018-04-25T04:33:26.616Z,0.00
2018-04-25T04:34:26.547Z,0.00
2018-04-25T04:35:26.512Z,0.00
2018-04-25T04:36:26.432Z,0.00
2018-04-25T04:37:26.362Z,0.00
2018-04-25T04:38:26.306Z,0.00
2018-04-25T04:39:26.245Z,0.00
2018-04-25T04:40:26.179Z,0.00
2018-04-25T04:41:26.100Z,0.00
2018-04-25T04:42:26.051Z,0.00
2018-04-25T04:43:25.984Z,0.00
2018-04-25T04:44:25.921Z,4.00
2018-04-25T04:45:25.853Z,4.00
2018-04-25T04:46:25.787Z,0.00
2018-04-25T04:47:25.701Z,0.00
2018-04-25T04:48:25.638Z,4.00
2018-04-25T04:49:25.638Z,0.00
2018-04-25T04:50:25.509Z,4.00
2018-04-25T04:51:25.476Z,8.00
2018-04-25T04:52:25.397Z,4.00
2018-04-25T04:53:25.332Z,4.00
2018-04-25T04:54:25.324Z,4.00
2018-04-25T04:55:25.203Z,12.00
2018-04-25T04:56:25.139Z,8.00
2018-04-25T04:57:25.052Z,12.00
2018-04-25T04:58:25.007Z,16.00
2018-04-25T04:59:24.937Z,16.00
2018-04-25T05:00:24.856Z,20.00
2018-04-25T05:01:24.818Z,20.00
2018-04-25T05:02:24.740Z,24.00
2018-04-25T05:03:24.670Z,32.00
2018-04-25T05:04:24.630Z,36.00
2018-04-25T05:05:24.533Z,40.00
2018-04-25T05:06:24.477Z,40.00
2018-04-25T05:07:24.406Z,48.00
2018-04-25T05:08:24.405Z,56.00
2018-04-25T05:09:24.271Z,60.00
2018-04-25T05:10:24.222Z,72.00
2018-04-25T05:11:24.162Z,76.00
2018-04-25T05:12:24.095Z,88.00
2018-04-25T05:13:24.037Z,92.00
2018-04-25T05:14:23.945Z,100.00
2018-04-25T05:15:23.880Z,112.00
2018-04-25T05:16:23.812Z,124.00
2018-04-25T05:17:23.768Z,132.00
2018-04-25T05:18:23.682Z,144.00
2018-04-25T05:19:23.624Z,156.00
2018-04-25T05:20:23.574Z,172.00
2018-04-25T05:21:23.493Z,180.00
2018-04-25T05:22:23.434Z,196.00
2018-04-25T05:23:23.372Z,208.00
2018-04-25T05:24:23.387Z,224.00
2018-04-25T05:25:23.238Z,236.00
2018-04-25T05:26:23.177Z,252.00
2018-04-25T05:27:23.116Z,272.00
2018-04-25T05:28:23.051Z,284.00
2018-04-25T05:29:22.970Z,300.00
2018-04-25T05:30:22.904Z,320.00
2018-04-25T05:31:22.853Z,336.00
2018-04-25T05:32:22.787Z,352.00
2018-04-25T05:33:22.709Z,372.00
2018-04-25T05:34:22.661Z,392.00
2018-04-25T05:35:22.577Z,412.00
2018-04-25T05:36:22.525Z,432.00
2018-04-25T05:37:22.460Z,452.00
2018-04-25T05:38:22.377Z,472.00
2018-04-25T05:39:22.318Z,492.00
2018-04-25T05:40:22.265Z,516.00
2018-04-25T05:41:22.195Z,540.00
2018-04-25T05:42:22.112Z,564.00
2018-04-25T05:43:22.056Z,588.00
2018-04-25T05:44:22.000Z,612.00
2018-04-25T05:45:21.917Z,640.00
2018-04-25T05:46:21.874Z,664.00
2018-04-25T05:47:21.806Z,692.00
2018-04-25T05:48:21.796Z,720.00
2018-04-25T05:49:21.680Z,744.00
2018-04-25T05:50:21.599Z,776.00
2018-04-25T05:51:21.533Z,808.00
2018-04-25T05:52:21.471Z,836.00
2018-04-25T05:53:21.421Z,868.00
2018-04-25T05:54:21.343Z,904.00
2018-04-25T05:55:21.280Z,932.00
2018-04-25T05:56:21.207Z,968.00
2018-04-25T05:57:21.141Z,1000.00
2018-04-25T05:58:21.076Z,1036.00
2018-04-25T05:59:21.012Z,1072.00
2018-04-25T06:00:20.969Z,1112.00
2018-04-25T06:01:20.887Z,1144.00
2018-04-25T06:02:20.830Z,1180.00
2018-04-25T06:03:20.764Z,1216.00
2018-04-25T06:04:20.698Z,1256.00
2018-04-25T06:05:20.639Z,1292.00
2018-04-25T06:06:20.559Z,1336.00
2018-04-25T06:07:20.498Z,1376.00
2018-04-25T06:08:20.473Z,1416.00
2018-04-25T06:09:20.373Z,1456.00
2018-04-25T06:10:20.323Z,1500.00
2018-04-25T06:11:20.247Z,1540.00
2018-04-25T06:12:20.187Z,1576.00
2018-04-25T06:13:20.128Z,1616.00
2018-04-25T06:14:20.037Z,1652.00
2018-04-25T06:15:19.985Z,1688.00
2018-04-25T06:16:19.903Z,1724.00
2018-04-25T06:17:19.861Z,1764.00
2018-04-25T06:18:19.793Z,1804.00
2018-04-25T06:19:19.729Z,1852.00
2018-04-25T06:20:19.672Z,1892.00
2018-04-25T06:21:19.606Z,1932.00
2018-04-25T06:22:19.509Z,1972.00
2018-04-25T06:23:19.467Z,2008.00
2018-04-25T06:24:19.395Z,2044.00
2018-04-25T06:25:19.335Z,2080.00
2018-04-25T06:26:19.262Z,2124.00
2018-04-25T06:27:19.217Z,2164.00
2018-04-25T06:28:19.311Z,2204.00
2018-04-25T06:29:19.068Z,2244.00
2018-04-25T06:30:19.005Z,2276.00
2018-04-25T06:31:18.936Z,2320.00
2018-04-25T06:32:18.892Z,2352.00
2018-04-25T06:33:18.819Z,2388.00
2018-04-25T06:34:18.742Z,2420.00
2018-04-25T06:35:18.685Z,2448.00
2018-04-25T06:36:18.623Z,2484.00
2018-04-25T06:37:18.556Z,2520.00
2018-04-25T06:38:18.507Z,2556.00
2018-04-25T06:39:18.426Z,2588.00
2018-04-25T06:40:18.382Z,2620.00
2018-04-25T06:41:18.306Z,2660.00
2018-04-25T06:42:18.228Z,2692.00
2018-04-25T06:43:18.202Z,2728.00
2018-04-25T06:44:18.145Z,2768.00
2018-04-25T06:45:18.069Z,2808.00
2018-04-25T06:46:17.991Z,2844.00
2018-04-25T06:47:17.928Z,2884.00
2018-04-25T06:48:17.849Z,2916.00
2018-04-25T06:49:17.783Z,2948.00
2018-04-25T06:50:17.732Z,2980.00
2018-04-25T06:51:17.657Z,3008.00
2018-04-25T06:52:17.606Z,3032.00
2018-04-25T06:53:17.525Z,3056.00
2018-04-25T06:54:17.453Z,3084.00
2018-04-25T06:55:17.417Z,3120.00
2018-04-25T06:56:17.363Z,3164.00
2018-04-25T06:57:17.278Z,3204.00
2018-04-25T06:58:17.235Z,3240.00
2018-04-25T06:59:17.181Z,3276.00
2018-04-25T07:00:17.081Z,3308.00
2018-04-25T07:01:17.055Z,3348.00
2018-04-25T07:02:16.957Z,3376.00
2018-04-25T07:03:16.906Z,3404.00
2018-04-25T07:04:16.862Z,3432.00
2018-04-25T07:05:16.776Z,3456.00
2018-04-25T07:06:16.713Z,3488.00
2018-04-25T07:07:16.637Z,3516.00
2018-04-25T07:08:16.652Z,3544.00
2018-04-25T07:09:16.507Z,3564.00
2018-04-25T07:10:16.474Z,3584.00
2018-04-25T07:11:16.381Z,3612.00
2018-04-25T07:12:16.319Z,3636.00
2018-04-25T07:13:16.254Z,3656.00
2018-04-25T07:14:16.186Z,3684.00
2018-04-25T07:15:16.125Z,3716.00
2018-04-25T07:16:16.070Z,3748.00
2018-04-25T07:17:16.020Z,3772.00
2018-04-25T07:18:15.952Z,3800.00
2018-04-25T07:19:15.856Z,3832.00
2018-04-25T07:20:15.839Z,3852.00
2018-04-25T07:21:15.754Z,3876.00
2018-04-25T07:22:15.681Z,3900.00
2018-04-25T07:23:15.605Z,3924.00
2018-04-25T07:24:15.539Z,3940.00
2018-04-25T07:25:15.498Z,3952.00
2018-04-25T07:26:15.426Z,3972.00
2018-04-25T07:27:15.375Z,3992.00
2018-04-25T07:28:15.291Z,4028.00
2018-04-25T07:29:15.229Z,4052.00
2018-04-25T07:30:15.181Z,4068.00
2018-04-25T07:31:15.112Z,4092.00
2018-04-25T07:32:15.044Z,4112.00
2018-04-25T07:33:14.966Z,4136.00
2018-04-25T07:34:14.928Z,4152.00
2018-04-25T07:35:14.870Z,4176.00
2018-04-25T07:36:14.781Z,4192.00
2018-04-25T07:37:14.715Z,4212.00
2018-04-25T07:38:14.651Z,4228.00
2018-04-25T07:39:14.589Z,4244.00
2018-04-25T07:40:14.529Z,4264.00
2018-04-25T07:41:14.470Z,4272.00
2018-04-25T07:42:14.419Z,4284.00
2018-04-25T07:43:14.343Z,4296.00
2018-04-25T07:44:14.291Z,4312.00
2018-04-25T07:45:14.236Z,4320.00
2018-04-25T07:46:14.188Z,4336.00
2018-04-25T07:47:14.086Z,4356.00
2018-04-25T07:48:14.036Z,4368.00
2018-04-25T07:49:13.979Z,4384.00
2018-04-25T07:50:13.900Z,4400.00
2018-04-25T07:51:13.843Z,4424.00
2018-04-25T07:52:13.878Z,4424.00
2018-04-25T07:53:13.732Z,4444.00
2018-04-25T07:54:13.670Z,4460.00
2018-04-25T07:55:13.632Z,4460.00
2018-04-25T07:56:13.551Z,4476.00
2018-04-25T07:57:13.484Z,4480.00
2018-04-25T07:58:13.399Z,4496.00
2018-04-25T07:59:13.341Z,4520.00
2018-04-25T08:00:13.296Z,4532.00
2018-04-25T08:01:13.239Z,4552.00
2018-04-25T08:02:13.155Z,4568.00
2018-04-25T08:03:13.094Z,4572.00
2018-04-25T08:04:13.039Z,4584.00
2018-04-25T08:05:12.981Z,4584.00
2018-04-25T08:06:12.923Z,4596.00
2018-04-25T08:07:12.845Z,4596.00
2018-04-25T08:08:12.789Z,4608.00
2018-04-25T08:09:12.716Z,4616.00
2018-04-25T08:10:12.672Z,4628.00
2018-04-25T08:11:12.603Z,4612.00
2018-04-25T08:12:12.531Z,4624.00
2018-04-25T08:13:12.471Z,4636.00
2018-04-25T08:14:12.429Z,4648.00
2018-04-25T08:15:12.368Z,4648.00
2018-04-25T08:16:12.289Z,4656.00
2018-04-25T08:17:12.227Z,4664.00
2018-04-25T08:18:12.192Z,4680.00
2018-04-25T08:19:12.116Z,4688.00
2018-04-25T08:20:12.043Z,4692.00
2018-04-25T08:21:11.973Z,4708.00
2018-04-25T08:22:11.917Z,4704.00
2018-04-25T08:23:11.855Z,4704.00
2018-04-25T08:24:11.808Z,4712.00
2018-04-25T08:25:11.751Z,4716.00
2018-04-25T08:26:11.686Z,4712.00
2018-04-25T08:27:11.601Z,4724.00
2018-04-25T08:28:11.564Z,4720.00
2018-04-25T08:29:11.494Z,4704.00
2018-04-25T08:30:11.444Z,4724.00
2018-04-25T08:31:11.367Z,4720.00
2018-04-25T08:32:11.334Z,4736.00
2018-04-25T08:33:11.239Z,4736.00
2018-04-25T08:34:11.207Z,4736.00
2018-04-25T08:35:11.130Z,4732.00
2018-04-25T08:36:11.075Z,4740.00
2018-04-25T08:37:10.999Z,4736.00
2018-04-25T08:38:10.941Z,4748.00
2018-04-25T08:39:10.941Z,4740.00
2018-04-25T08:40:10.811Z,4732.00
2018-04-25T08:41:10.759Z,4744.00
2018-04-25T08:42:10.684Z,4736.00
2018-04-25T08:43:10.647Z,4732.00
2018-04-25T08:44:10.566Z,4728.00
2018-04-25T08:45:10.582Z,4748.00
2018-04-25T08:46:10.461Z,4732.00
2018-04-25T08:47:10.381Z,4716.00
2018-04-25T08:48:10.356Z,4728.00
2018-04-25T08:49:10.256Z,4720.00
2018-04-25T08:50:10.223Z,4720.00
2018-04-25T08:51:10.157Z,4708.00
2018-04-25T08:52:10.080Z,4724.00
2018-04-25T08:53:10.026Z,4712.00
2018-04-25T08:54:10.054Z,4700.00
2018-04-25T08:55:09.898Z,4700.00
2018-04-25T08:56:09.847Z,4692.00
2018-04-25T08:57:09.773Z,4708.00
2018-04-25T08:58:09.703Z,4700.00
2018-04-25T08:59:09.667Z,4676.00
2018-04-25T09:00:09.609Z,4680.00
2018-04-25T09:01:09.548Z,4680.00
2018-04-25T09:02:09.491Z,4700.00
2018-04-25T09:03:09.429Z,4704.00
2018-04-25T09:04:09.365Z,4676.00
2018-04-25T09:05:09.306Z,4672.00
2018-04-25T09:06:09.249Z,4648.00
2018-04-25T09:07:09.187Z,4676.00
2018-04-25T09:08:09.103Z,4676.00
2018-04-25T09:09:09.053Z,4684.00
2018-04-25T09:10:08.979Z,4672.00
2018-04-25T09:11:08.947Z,4668.00
2018-04-25T09:12:08.865Z,4668.00
2018-04-25T09:13:08.796Z,4668.00
2018-04-25T09:14:08.745Z,4668.00
2018-04-25T09:15:08.677Z,4652.00
2018-04-25T09:16:08.634Z,4652.00
2018-04-25T09:17:08.574Z,4652.00
2018-04-25T09:18:08.517Z,4640.00
2018-04-25T09:19:08.458Z,4624.00
2018-04-25T09:20:08.390Z,4624.00
2018-04-25T09:21:08.331Z,4596.00
2018-04-25T09:22:08.284Z,4600.00
2018-04-25T09:23:08.197Z,4620.00
2018-04-25T09:24:08.149Z,4608.00
2018-04-25T09:25:08.094Z,4600.00
2018-04-25T09:26:08.030Z,4612.00
2018-04-25T09:27:07.987Z,4596.00
2018-04-25T09:28:07.914Z,4584.00
2018-04-25T09:29:07.880Z,4588.00
2018-04-25T09:30:07.788Z,4588.00
2018-04-25T09:31:07.732Z,4572.00
2018-04-25T09:32:07.675Z,4560.00
2018-04-25T09:33:07.592Z,4544.00
2018-04-25T09:34:07.544Z,4544.00
2018-04-25T09:35:07.578Z,4520.00
2018-04-25T09:36:07.423Z,4516.00
2018-04-25T09:37:07.396Z,4516.00
2018-04-25T09:38:07.318Z,4524.00
2018-04-25T09:39:07.231Z,4496.00
2018-04-25T09:40:07.199Z,4484.00
2018-04-25T09:41:07.128Z,4476.00
2018-04-25T09:42:07.070Z,4460.00
2018-04-25T09:43:07.010Z,4464.00
2018-04-25T09:44:06.956Z,4460.00
2018-04-25T09:45:06.888Z,4440.00
2018-04-25T09:46:06.826Z,4452.00
2018-04-25T09:47:06.771Z,4436.00
2018-04-25T09:48:06.687Z,4440.00
2018-04-25T09:49:06.639Z,4432.00
2018-04-25T09:50:06.583Z,4420.00
2018-04-25T09:51:06.534Z,4404.00
2018-04-25T09:52:06.471Z,4412.00
2018-04-25T09:53:06.403Z,4400.00
2018-04-25T09:54:06.349Z,4368.00
2018-04-25T09:55:06.289Z,4380.00
2018-04-25T09:56:06.207Z,4372.00
2018-04-25T09:57:06.153Z,4360.00
2018-04-25T09:58:06.095Z,4360.00
2018-04-25T09:59:06.060Z,4348.00
2018-04-25T10:00:05.975Z,4332.00
2018-04-25T10:01:05.949Z,4332.00
2018-04-25T10:02:05.870Z,4312.00
2018-04-25T10:03:05.806Z,4324.00
2018-04-25T10:04:05.855Z,4300.00
2018-04-25T10:05:05.687Z,4304.00
2018-04-25T10:06:05.631Z,4284.00
2018-04-25T10:07:05.566Z,4300.00
2018-04-25T10:08:05.515Z,4272.00
2018-04-25T10:09:05.448Z,4260.00
2018-04-25T10:10:05.385Z,4252.00
2018-04-25T10:11:05.331Z,4240.00
2018-04-25T10:12:05.249Z,4240.00
2018-04-25T10:13:05.204Z,4224.00
2018-04-25T10:14:05.124Z,4212.00
2018-04-25T10:15:05.091Z,4192.00
2018-04-25T10:16:05.014Z,4196.00
2018-04-25T10:17:05.027Z,4168.00
2018-04-25T10:18:04.915Z,4168.00
2018-04-25T10:19:04.836Z,4160.00
2018-04-25T10:20:04.789Z,4144.00
2018-04-25T10:21:04.735Z,4144.00
2018-04-25T10:22:04.673Z,4140.00
2018-04-25T10:23:04.612Z,4108.00
2018-04-25T10:24:04.578Z,4100.00
2018-04-25T10:25:04.503Z,4072.00
2018-04-25T10:26:04.433Z,4060.00
2018-04-25T10:27:04.372Z,4072.00
2018-04-25T10:28:04.310Z,4068.00
2018-04-25T10:29:04.256Z,4052.00
2018-04-25T10:30:04.200Z,4036.00
2018-04-25T10:31:04.136Z,4020.00
2018-04-25T10:32:04.161Z,3996.00
2018-04-25T10:33:04.012Z,3980.00
2018-04-25T10:34:04.038Z,3972.00
2018-04-25T10:35:03.894Z,3968.00
2018-04-25T10:36:03.822Z,3948.00
2018-04-25T10:37:03.777Z,3932.00
2018-04-25T10:38:03.703Z,3924.00
2018-04-25T10:39:03.670Z,3908.00
2018-04-25T10:40:03.596Z,3884.00
2018-04-25T10:41:03.532Z,3880.00
2018-04-25T10:42:03.485Z,3856.00
2018-04-25T10:43:03.413Z,3844.00
2018-04-25T10:44:03.342Z,3836.00
2018-04-25T10:45:03.287Z,3816.00
2018-04-25T10:46:03.220Z,3800.00
2018-04-25T10:47:03.163Z,3784.00
2018-04-25T10:48:03.102Z,3780.00
2018-04-25T10:49:03.072Z,3760.00
2018-04-25T10:50:03.010Z,3752.00
2018-04-25T10:51:02.924Z,3724.00
2018-04-25T10:52:02.888Z,3708.00
2018-04-25T10:53:02.827Z,3696.00
2018-04-25T10:54:02.770Z,3684.00
2018-04-25T10:55:02.708Z,3668.00
2018-04-25T10:56:02.628Z,3648.00
2018-04-25T10:57:02.588Z,3628.00
2018-04-25T10:58:02.539Z,3596.00
2018-04-25T10:59:02.458Z,3576.00
2018-04-25T11:00:02.422Z,3564.00
2018-04-25T11:01:02.350Z,3556.00
2018-04-25T11:02:02.283Z,3536.00
2018-04-25T11:03:02.239Z,3516.00
2018-04-25T11:04:02.174Z,3504.00
2018-04-25T11:05:02.111Z,3488.00
2018-04-25T11:06:02.055Z,3456.00
2018-04-25T11:07:01.993Z,3448.00
2018-04-25T11:08:01.939Z,3428.00
2018-04-25T11:09:01.857Z,3412.00
2018-04-25T11:10:01.814Z,3400.00
2018-04-25T11:11:01.767Z,3384.00
2018-04-25T11:12:01.691Z,3364.00
2018-04-25T11:13:01.643Z,3352.00
2018-04-25T11:14:01.587Z,3344.00
2018-04-25T11:15:01.533Z,3332.00
2018-04-25T11:16:01.459Z,3328.00
2018-04-25T11:17:01.397Z,3316.00
2018-04-25T11:18:01.339Z,3304.00
2018-04-25T11:19:01.287Z,3296.00
2018-04-25T11:20:01.221Z,3280.00
2018-04-25T11:21:01.159Z,3272.00
2018-04-25T11:22:01.100Z,3256.00
2018-04-25T11:23:01.039Z,3248.00
2018-04-25T11:24:00.991Z,3232.00
2018-04-25T11:25:00.919Z,3224.00
2018-04-25T11:26:00.847Z,3212.00
2018-04-25T11:27:00.788Z,3200.00
2018-04-25T11:28:00.737Z,3188.00
2018-04-25T11:29:00.680Z,3180.00
2018-04-25T11:30:00.620Z,3172.00
2018-04-25T11:31:00.566Z,3160.00
2018-04-25T11:32:00.522Z,3148.00
2018-04-25T11:33:00.427Z,3136.00
2018-04-25T11:34:00.394Z,3124.00
2018-04-25T11:35:00.338Z,3124.00
2018-04-25T11:36:00.261Z,3108.00
2018-04-25T11:37:00.215Z,3092.00
2018-04-25T11:38:00.133Z,3088.00
2018-04-25T11:39:00.104Z,3076.00
2018-04-25T11:40:00.032Z,3068.00
2018-04-25T11:40:59.973Z,3060.00
2018-04-25T11:41:59.914Z,3056.00
2018-04-25T11:42:59.854Z,3044.00
2018-04-25T11:43:59.792Z,3028.00
2018-04-25T11:44:59.736Z,3028.00
2018-04-25T11:45:59.675Z,3020.00
2018-04-25T11:46:59.619Z,3008.00
2018-04-25T11:47:59.537Z,3000.00
2018-04-25T11:48:59.475Z,2992.00
2018-04-25T11:49:59.445Z,2980.00
2018-04-25T11:50:59.361Z,2968.00
2018-04-25T11:51:59.318Z,2960.00
2018-04-25T11:52:59.246Z,2952.00
2018-04-25T11:53:59.177Z,2936.00
2018-04-25T11:54:59.139Z,2924.00
2018-04-25T11:55:59.080Z,2916.00
2018-04-25T11:56:59.014Z,2904.00
2018-04-25T11:57:58.956Z,2892.00
2018-04-25T11:58:58.892Z,2884.00
2018-04-25T11:59:58.842Z,2880.00
2018-04-25T12:00:58.759Z,2872.00
2018-04-25T12:01:58.719Z,2856.00
2018-04-25T12:02:58.643Z,2844.00
2018-04-25T12:03:58.600Z,2832.00
2018-04-25T12:04:58.630Z,2824.00
2018-04-25T12:05:58.482Z,2812.00
2018-04-25T12:06:58.418Z,2804.00
2018-04-25T12:07:58.358Z,2792.00
2018-04-25T12:08:58.296Z,2784.00
2018-04-25T12:09:58.246Z,2768.00
2018-04-25T12:10:58.178Z,2752.00
2018-04-25T12:11:58.107Z,2748.00
2018-04-25T12:12:58.041Z,2728.00
2018-04-25T12:13:58.018Z,2716.00
2018-04-25T12:14:57.933Z,2712.00
2018-04-25T12:15:57.867Z,2696.00
2018-04-25T12:16:57.805Z,2684.00
2018-04-25T12:17:57.749Z,2672.00
2018-04-25T12:18:57.724Z,2660.00
2018-04-25T12:19:57.646Z,2648.00
2018-04-25T12:20:57.588Z,2640.00
2018-04-25T12:21:57.528Z,2636.00
2018-04-25T12:22:57.466Z,2624.00
2018-04-25T12:23:57.413Z,2612.00
2018-04-25T12:24:57.410Z,2600.00
2018-04-25T12:25:57.294Z,2592.00
2018-04-25T12:26:57.232Z,2584.00
2018-04-25T12:27:57.170Z,2572.00
2018-04-25T12:28:57.115Z,2564.00
2018-04-25T12:29:57.061Z,2552.00
2018-04-25T12:30:56.976Z,2540.00
2018-04-25T12:31:56.926Z,2532.00
2018-04-25T12:32:56.884Z,2520.00
2018-04-25T12:33:56.812Z,2512.00
2018-04-25T12:34:56.755Z,2500.00