createdAt,value
2023-02-16T00:01:25.416Z,29.70
2023-02-16T00:03:54.435Z,31.13
2023-02-16T00:06:22.931Z,25.17
2023-02-16T00:08:52.612Z,26.92
2023-02-16T00:11:52.274Z,30.33
2023-02-16T00:14:23.359Z,28.80
2023-02-16T00:16:50.919Z,32.90
2023-02-16T00:19:25.044Z,28.83
2023-02-16T00:21:54.844Z,30.52
2023-02-16T00:24:23.045Z,28.25
2023-02-16T00:26:50.263Z,29.33
2023-02-16T00:29:27.320Z,29.67
2023-02-16T00:31:55.864Z,25.67
2023-02-16T00:34:30.647Z,30.35
2023-02-16T00:36:59.202Z,31.10
2023-02-16T00:39:26.981Z,29.08
2023-02-16T00:41:59.890Z,29.27
2023-02-16T00:44:32.669Z,27.02
2023-02-16T00:47:19.828Z,24.52
2023-02-16T00:49:48.365Z,25.05
2023-02-16T00:52:18.501Z,29.90
2023-02-16T00:54:45.682Z,25.92
2023-02-16T00:57:16.617Z,25.50
2023-02-16T00:59:43.942Z,25.98
2023-02-16T01:02:11.292Z,24.50
2023-02-16T01:04:38.523Z,29.08
2023-02-16T01:07:39.160Z,26.15
2023-02-16T01:10:25.433Z,24.65
2023-02-16T01:15:22.626Z,25.58
2023-02-16T01:17:49.775Z,28.02
2023-02-16T01:20:19.396Z,25.48
2023-02-16T01:22:46.565Z,24.92
2023-02-16T01:25:14.773Z,25.73
2023-02-16T01:27:42.270Z,25.80
2023-02-16T01:30:18.159Z,27.55
2023-02-16T01:32:51.308Z,26.38
2023-02-16T01:35:23.238Z,24.10
2023-02-16T01:37:50.513Z,26.15
2023-02-16T01:40:23.026Z,24.35
2023-02-16T01:42:52.284Z,27.88
2023-02-16T01:45:33.698Z,22.77
2023-02-16T01:48:06.984Z,25.75
2023-02-16T01:50:42.667Z,22.73
2023-02-16T01:55:43.730Z,23.67
2023-02-16T01:58:29.592Z,26.17
2023-02-16T02:00:56.754Z,30.35
2023-02-16T02:03:48.837Z,27.42
2023-02-16T02:06:28.160Z,26.23
2023-02-16T02:09:13.705Z,26.38
2023-02-16T02:11:46.654Z,27.25
2023-02-16T02:14:27.620Z,27.33
2023-02-16T02:17:00.215Z,29.52
2023-02-16T02:19:27.823Z,29.00
2023-02-16T02:22:36.169Z,29.38
2023-02-16T02:25:48.473Z,26.38
2023-02-16T02:28:31.352Z,28.65
2023-02-16T02:31:03.346Z,25.00
2023-02-16T02:33:49.375Z,26.80
2023-02-16T02:36:40.680Z,24.75
2023-02-16T02:39:41.312Z,26.63
2023-02-16T02:42:43.756Z,28.33
2023-02-16T02:45:18.958Z,27.60
2023-02-16T02:47:47.966Z,24.52
2023-02-16T02:51:04.790Z,23.02
2023-02-16T02:53:33.756Z,25.17
2023-02-16T02:56:21.756Z,26.60
2023-02-16T02:59:09.386Z,25.38
2023-02-16T03:01:38.097Z,24.75
2023-02-16T03:04:06.315Z,24.35
2023-02-16T03:06:46.796Z,23.02
2023-02-16T03:09:15.334Z,22.65
2023-02-16T03:12:01.726Z,23.30
2023-02-16T03:14:42.005Z,23.50
2023-02-16T03:17:35.053Z,22.40
2023-02-16T03:20:24.685Z,24.13
2023-02-16T03:23:10.293Z,20.10
2023-02-16T03:25:57.878Z,26.58
2023-02-16T03:28:45.884Z,19.42
2023-02-16T03:31:17.943Z,20.45
2023-02-16T03:33:46.076Z,22.40
2023-02-16T03:36:13.471Z,25.60
2023-02-16T03:38:40.805Z,31.10
2023-02-16T03:41:07.977Z,21.75
2023-02-16T03:43:35.180Z,24.40
2023-02-16T03:46:02.387Z,24.17
2023-02-16T03:48:29.605Z,23.15
2023-02-16T03:50:56.765Z,21.83
2023-02-16T03:53:24.429Z,24.75
2023-02-16T03:55:51.616Z,19.85
2023-02-16T03:58:21.007Z,21.58
2023-02-16T04:00:48.935Z,24.88
2023-02-16T04:03:16.405Z,25.23
2023-02-16T04:05:44.315Z,25.02
2023-02-16T04:08:12.022Z,21.27
2023-02-16T04:10:39.508Z,22.65
2023-02-16T04:13:06.762Z,23.95
2023-02-16T04:15:34.310Z,20.27
2023-02-16T04:18:01.968Z,20.23
2023-02-16T04:20:31.430Z,19.45
2023-02-16T04:22:58.924Z,23.75
2023-02-16T04:25:26.483Z,27.25
2023-02-16T04:27:53.978Z,20.40
2023-02-16T04:30:29.694Z,22.35
2023-02-16T04:35:23.992Z,23.35
2023-02-16T04:37:51.205Z,22.67
2023-02-16T04:40:18.722Z,21.65
2023-02-16T04:42:46.218Z,24.20
2023-02-16T04:45:14.079Z,25.92
2023-02-16T04:47:41.479Z,18.70
2023-02-16T04:50:09.153Z,18.25
2023-02-16T04:52:36.820Z,21.65
2023-02-16T04:55:05.703Z,22.90
2023-02-16T04:57:32.921Z,22.92
2023-02-16T05:00:00.208Z,19.58
2023-02-16T05:02:27.393Z,23.00
2023-02-16T05:04:54.621Z,21.88
2023-02-16T05:07:21.778Z,23.67
2023-02-16T05:09:48.938Z,20.95
2023-02-16T05:12:34.879Z,21.40
2023-02-16T05:15:02.030Z,20.75
2023-02-16T05:17:29.177Z,24.20
2023-02-16T05:19:59.222Z,25.27
2023-02-16T05:22:28.893Z,19.10
2023-02-16T05:24:56.120Z,21.08
2023-02-16T05:27:25.382Z,23.10
2023-02-16T05:29:52.663Z,22.17
2023-02-16T05:32:20.408Z,21.80
2023-02-16T05:34:47.987Z,23.83
2023-02-16T05:37:16.574Z,25.48
2023-02-16T05:39:44.228Z,22.60
2023-02-16T05:42:11.503Z,21.98
2023-02-16T05:44:38.755Z,20.50
2023-02-16T05:47:05.937Z,23.77
2023-02-16T05:49:33.073Z,22.17
2023-02-16T05:52:00.172Z,23.75
2023-02-16T05:54:28.064Z,21.50
2023-02-16T05:56:55.652Z,21.98
2023-02-16T05:59:23.012Z,26.90
2023-02-16T06:01:52.230Z,25.02
2023-02-16T06:04:21.115Z,24.10
2023-02-16T06:06:48.410Z,25.25
2023-02-16T06:09:15.634Z,22.40
2023-02-16T06:11:43.240Z,26.38
2023-02-16T06:14:16.421Z,28.00
2023-02-16T06:16:45.856Z,25.80
2023-02-16T06:19:13.442Z,26.67
2023-02-16T06:21:40.819Z,22.20
2023-02-16T06:24:09.514Z,22.98
2023-02-16T06:26:37.276Z,23.00
2023-02-16T06:29:04.970Z,24.10
2023-02-16T06:31:35.830Z,28.77
2023-02-16T06:34:04.175Z,25.65
2023-02-16T06:36:31.637Z,21.73
2023-02-16T06:38:58.900Z,29.63
2023-02-16T06:41:31.973Z,25.33
2023-02-16T06:44:00.684Z,21.83
2023-02-16T06:46:28.171Z,21.85
2023-02-16T06:48:55.756Z,25.90
2023-02-16T06:51:23.225Z,28.25
2023-02-16T06:53:50.464Z,24.75
2023-02-16T06:56:17.770Z,23.13
2023-02-16T06:58:45.065Z,24.38
2023-02-16T07:01:12.566Z,28.40
2023-02-16T07:03:39.953Z,29.75
2023-02-16T07:06:07.225Z,29.92
2023-02-16T07:08:35.683Z,24.23
2023-02-16T07:11:03.396Z,27.13
2023-02-16T07:13:30.720Z,24.33
2023-02-16T07:15:57.942Z,26.75
2023-02-16T07:18:25.083Z,29.92
2023-02-16T07:20:52.325Z,24.83
2023-02-16T07:23:19.501Z,27.10
2023-02-16T07:25:47.264Z,28.35
2023-02-16T07:28:14.572Z,32.72
2023-02-16T07:30:42.237Z,29.00
2023-02-16T07:33:10.139Z,26.25
2023-02-16T07:35:37.532Z,29.35
2023-02-16T07:38:05.844Z,33.58
2023-02-16T07:40:33.141Z,25.75
2023-02-16T07:43:01.389Z,32.40
2023-02-16T07:45:29.071Z,26.88
2023-02-16T07:47:56.282Z,26.25
2023-02-16T07:50:23.466Z,26.33
2023-02-16T07:52:50.659Z,30.27
2023-02-16T07:55:17.948Z,31.63
2023-02-16T07:57:45.114Z,30.67
2023-02-16T08:00:12.449Z,29.05
2023-02-16T08:02:40.492Z,34.10
2023-02-16T08:05:08.073Z,29.90
2023-02-16T08:07:35.671Z,31.00
2023-02-16T08:10:02.891Z,34.08
2023-02-16T08:12:30.216Z,32.35
2023-02-16T08:14:57.835Z,32.58
2023-02-16T08:17:25.289Z,30.95
2023-02-16T08:19:52.476Z,35.85
2023-02-16T08:22:19.722Z,30.63
2023-02-16T08:24:46.882Z,31.77
2023-02-16T08:27:14.066Z,32.22
2023-02-16T08:29:41.946Z,34.10
2023-02-16T08:32:12.989Z,31.80
2023-02-16T08:34:43.235Z,34.97
2023-02-16T08:37:12.590Z,34.63
2023-02-16T08:39:40.572Z,35.05
2023-02-16T08:42:08.418Z,33.25
2023-02-16T08:44:35.790Z,38.67
2023-02-16T08:47:03.756Z,32.03
2023-02-16T08:49:30.989Z,33.67
2023-02-16T08:51:58.762Z,37.05
2023-02-16T08:54:30.177Z,38.17
2023-02-16T08:56:58.973Z,38.20
2023-02-16T08:59:28.857Z,34.00
2023-02-16T09:02:00.217Z,36.33
2023-02-16T09:04:29.093Z,37.90
2023-02-16T09:06:57.947Z,36.35
2023-02-16T09:09:26.314Z,41.10
2023-02-16T09:11:53.589Z,35.97
2023-02-16T09:14:21.470Z,38.88
2023-02-16T09:16:48.952Z,38.25
2023-02-16T09:19:20.566Z,45.60
2023-02-16T09:21:48.573Z,45.75
2023-02-16T09:24:15.977Z,43.75
2023-02-16T09:26:44.611Z,40.42
2023-02-16T09:29:13.818Z,38.85
2023-02-16T09:31:42.242Z,41.33
2023-02-16T09:34:21.762Z,41.17
2023-02-16T09:36:49.722Z,45.25
2023-02-16T09:39:17.316Z,41.45
2023-02-16T09:42:05.124Z,40.47
2023-02-16T09:44:54.776Z,45.03
2023-02-16T09:47:30.996Z,39.63
2023-02-16T09:50:06.352Z,39.63
2023-02-16T09:52:37.761Z,43.47
2023-02-16T09:55:14.721Z,39.45
2023-02-16T09:57:59.081Z,34.60
2023-02-16T10:00:35.896Z,41.25
2023-02-16T10:03:32.324Z,38.10
2023-02-16T10:06:27.641Z,35.33
2023-02-16T10:09:11.451Z,38.10
2023-02-16T10:11:42.060Z,53.85
2023-02-16T10:14:25.624Z,40.45
2023-02-16T10:17:12.345Z,39.55
2023-02-16T10:19:43.855Z,44.00
2023-02-16T10:22:17.337Z,38.83
2023-02-16T10:25:01.719Z,40.45
2023-02-16T10:27:37.835Z,37.13
2023-02-16T10:30:19.902Z,39.97
2023-02-16T10:32:58.236Z,38.90
2023-02-16T10:35:32.692Z,39.28
2023-02-16T10:38:12.954Z,38.33
2023-02-16T10:40:46.708Z,39.20
2023-02-16T10:43:34.115Z,37.63
2023-02-16T10:46:01.830Z,38.63
2023-02-16T10:48:29.255Z,41.35
2023-02-16T10:51:03.709Z,41.10
2023-02-16T10:53:40.119Z,41.63
2023-02-16T10:56:25.885Z,46.65
2023-02-16T10:58:53.294Z,36.85
2023-02-16T11:01:22.444Z,40.97
2023-02-16T11:03:50.659Z,44.65
2023-02-16T11:06:20.498Z,41.15
2023-02-16T11:08:54.219Z,39.28
2023-02-16T11:11:22.889Z,36.88
2023-02-16T11:13:50.575Z,37.25
2023-02-16T11:16:23.017Z,39.70
2023-02-16T11:18:59.296Z,40.45
2023-02-16T11:22:02.312Z,40.63
2023-02-16T11:24:32.079Z,40.28
2023-02-16T11:27:04.165Z,40.72
2023-02-16T11:29:31.588Z,36.30
2023-02-16T11:31:59.738Z,38.97
2023-02-16T11:34:49.691Z,40.35
2023-02-16T11:37:31.898Z,38.50
2023-02-16T11:40:02.029Z,39.45
2023-02-16T11:42:30.188Z,42.30
2023-02-16T11:44:58.408Z,37.13
2023-02-16T11:47:28.565Z,41.03
2023-02-16T11:50:21.004Z,39.95
2023-02-16T11:52:53.900Z,38.03
2023-02-16T11:55:27.310Z,34.38
2023-02-16T11:57:56.512Z,32.33
2023-02-16T12:00:26.622Z,39.90
2023-02-16T12:03:10.162Z,40.47
2023-02-16T12:06:12.130Z,35.42
2023-02-16T12:09:03.063Z,37.45
2023-02-16T12:11:39.614Z,35.42
2023-02-16T12:14:51.668Z,33.03
2023-02-16T12:17:50.027Z,33.28
2023-02-16T12:20:31.972Z,33.03
2023-02-16T12:23:21.870Z,40.83
2023-02-16T12:26:28.422Z,34.53
2023-02-16T12:29:29.597Z,30.80
2023-02-16T12:32:20.827Z,31.38
2023-02-16T12:35:15.869Z,32.45
2023-02-16T12:37:52.337Z,33.15
2023-02-16T12:40:42.856Z,32.17
2023-02-16T12:43:18.606Z,33.33
2023-02-16T12:45:46.428Z,35.55
2023-02-16T12:48:16.391Z,34.05
2023-02-16T12:50:44.330Z,33.30
2023-02-16T12:53:14.581Z,35.88
2023-02-16T12:55:43.089Z,33.90
2023-02-16T12:58:26.478Z,33.70
2023-02-16T13:01:01.017Z,31.88
2023-02-16T13:03:46.543Z,33.30
2023-02-16T13:06:15.755Z,34.20
2023-02-16T13:08:56.155Z,35.00
2023-02-16T13:11:41.477Z,31.85
2023-02-16T13:14:17.082Z,31.20
2023-02-16T13:16:47.342Z,27.27
2023-02-16T13:19:15.475Z,31.73
2023-02-16T13:21:54.457Z,33.22
2023-02-16T13:24:43.068Z,32.25
2023-02-16T13:27:34.817Z,29.02
2023-02-16T13:30:35.375Z,32.45
2023-02-16T13:33:24.425Z,33.53
2023-02-16T13:36:18.957Z,33.63
2023-02-16T13:39:09.226Z,26.92
2023-02-16T13:41:55.567Z,29.60
2023-02-16T13:44:28.587Z,32.92
2023-02-16T13:46:56.349Z,33.58
2023-02-16T13:49:30.007Z,33.97
2023-02-16T13:51:57.933Z,30.88
2023-02-16T13:54:40.435Z,34.15
2023-02-16T13:57:14.457Z,33.00
2023-02-16T13:59:49.969Z,25.88
2023-02-16T14:02:59.320Z,29.00
2023-02-16T14:05:29.574Z,32.70
2023-02-16T14:08:27.504Z,28.95
2023-02-16T14:10:55.268Z,34.22
2023-02-16T14:13:43.198Z,36.03
2023-02-16T14:16:22.443Z,29.23
2023-02-16T14:19:05.190Z,27.67
2023-02-16T14:21:42.842Z,37.15
2023-02-16T14:24:26.056Z,31.58
2023-02-16T14:27:02.826Z,35.42
2023-02-16T14:29:32.753Z,30.73
2023-02-16T14:32:07.220Z,25.13
2023-02-16T14:34:40.998Z,28.35
2023-02-16T14:37:29.618Z,33.88
2023-02-16T14:40:09.608Z,31.25
2023-02-16T14:42:36.783Z,30.67
2023-02-16T14:45:28.557Z,30.77
2023-02-16T14:48:35.792Z,34.88
2023-02-16T14:51:40.352Z,35.70
2023-02-16T14:54:31.702Z,27.70
2023-02-16T14:57:12.727Z,32.90
2023-02-16T14:59:52.669Z,38.05
2023-02-16T15:02:28.447Z,29.55
2023-02-16T15:04:56.188Z,31.65
2023-02-16T15:07:24.623Z,33.75
2023-02-16T15:09:57.276Z,30.13
2023-02-16T15:12:29.457Z,30.50
2023-02-16T15:15:02.753Z,30.50
2023-02-16T15:17:39.363Z,26.42
2023-02-16T15:20:27.610Z,32.30
2023-02-16T15:23:01.174Z,25.95
2023-02-16T15:25:33.927Z,29.48
2023-02-16T15:28:17.691Z,33.72
2023-02-16T15:30:58.977Z,27.23
2023-02-16T15:33:32.834Z,33.33
2023-02-16T15:36:13.465Z,33.20
2023-02-16T15:38:59.005Z,27.60
2023-02-16T15:41:30.133Z,25.58
2023-02-16T15:43:58.586Z,27.65
2023-02-16T15:46:34.482Z,30.70
2023-02-16T15:49:27.555Z,30.08
2023-02-16T15:51:56.592Z,30.55
2023-02-16T15:54:35.597Z,28.38
2023-02-16T15:57:48.021Z,26.73
2023-02-16T16:00:19.388Z,27.50
2023-02-16T16:02:49.226Z,28.48
2023-02-16T16:05:28.275Z,28.65
2023-02-16T16:07:57.178Z,35.22
2023-02-16T16:10:28.540Z,34.72
2023-02-16T16:13:00.907Z,27.42
2023-02-16T16:15:29.425Z,34.05
2023-02-16T16:18:00.815Z,25.30
2023-02-16T16:20:31.188Z,31.08
2023-02-16T16:23:01.751Z,28.20
2023-02-16T16:25:38.931Z,30.13
2023-02-16T16:28:08.141Z,25.88
2023-02-16T16:30:37.076Z,27.48
2023-02-16T16:33:10.241Z,29.15
2023-02-16T16:35:43.270Z,30.40
2023-02-16T16:38:34.857Z,29.15
2023-02-16T16:41:03.438Z,32.80
2023-02-16T16:43:38.355Z,28.92
2023-02-16T16:46:35.011Z,29.20
2023-02-16T16:49:06.223Z,28.00
2023-02-16T16:51:33.400Z,28.40
2023-02-16T16:54:25.136Z,32.25
2023-02-16T16:56:52.457Z,27.85
2023-02-16T16:59:19.783Z,29.45
2023-02-16T17:01:49.945Z,26.33
2023-02-16T17:04:17.161Z,28.85
2023-02-16T17:06:44.357Z,29.83
2023-02-16T17:09:11.549Z,27.08
2023-02-16T17:11:38.816Z,29.42
2023-02-16T17:14:13.296Z,26.88
2023-02-16T17:16:43.293Z,27.08
2023-02-16T17:19:14.911Z,30.10
2023-02-16T17:21:42.854Z,31.67
2023-02-16T17:24:12.538Z,26.95
2023-02-16T17:26:40.233Z,34.42
2023-02-16T17:29:08.253Z,32.90
2023-02-16T17:31:35.798Z,31.48
2023-02-16T17:34:03.154Z,35.45
2023-02-16T17:36:30.310Z,27.38
2023-02-16T17:38:57.938Z,37.42
2023-02-16T17:41:29.398Z,31.30
2023-02-16T17:43:57.019Z,29.92
2023-02-16T17:46:25.468Z,30.25
2023-02-16T17:48:55.316Z,31.67
2023-02-16T17:51:24.503Z,31.05
2023-02-16T17:53:51.772Z,29.08
2023-02-16T17:56:20.949Z,37.88
2023-02-16T17:58:48.489Z,30.98
2023-02-16T18:01:16.835Z,32.03
2023-02-16T18:03:44.330Z,27.00
2023-02-16T18:06:16.850Z,30.33
2023-02-16T18:08:44.909Z,29.48
2023-02-16T18:11:12.796Z,30.13
2023-02-16T18:13:40.145Z,32.08
2023-02-16T18:16:07.961Z,34.72
2023-02-16T18:18:38.921Z,28.45
2023-02-16T18:21:06.521Z,30.27
2023-02-16T18:23:33.961Z,29.67
2023-02-16T18:26:01.150Z,29.90
2023-02-16T18:28:33.288Z,28.92
2023-02-16T18:31:01.028Z,29.67
2023-02-16T18:33:28.313Z,38.38
2023-02-16T18:35:57.429Z,29.58
2023-02-16T18:38:25.295Z,27.08
2023-02-16T18:40:54.081Z,29.85
2023-02-16T18:43:22.132Z,30.05
2023-02-16T18:45:49.833Z,33.45
2023-02-16T18:48:17.112Z,34.30
2023-02-16T18:50:44.775Z,31.52
2023-02-16T18:53:12.000Z,30.38
2023-02-16T18:55:39.466Z,28.83
2023-02-16T18:58:08.232Z,28.70
2023-02-16T19:00:36.765Z,28.60
2023-02-16T19:03:04.301Z,27.65
2023-02-16T19:05:32.274Z,30.10
2023-02-16T19:07:59.557Z,30.52
2023-02-16T19:10:27.400Z,28.33
2023-02-16T19:12:54.606Z,31.08
2023-02-16T19:15:22.145Z,31.98
2023-02-16T19:17:49.320Z,31.42
2023-02-16T19:20:18.555Z,29.67
2023-02-16T19:22:46.511Z,36.35
2023-02-16T19:25:14.328Z,30.10
2023-02-16T19:27:41.681Z,28.98
2023-02-16T19:30:09.213Z,30.55
2023-02-16T19:32:36.810Z,31.10
2023-02-16T19:35:04.262Z,29.80
2023-02-16T19:37:31.455Z,32.83
2023-02-16T19:39:58.570Z,28.17
2023-02-16T19:42:26.094Z,29.60
2023-02-16T19:44:53.225Z,31.05
2023-02-16T19:47:20.428Z,30.48
2023-02-16T19:49:47.602Z,31.42
2023-02-16T19:52:14.743Z,27.27
2023-02-16T19:54:41.948Z,30.08
2023-02-16T19:57:09.231Z,29.58
2023-02-16T19:59:36.444Z,26.10
2023-02-16T20:02:03.790Z,25.50
2023-02-16T20:04:30.938Z,27.83
2023-02-16T20:06:58.266Z,32.10
2023-02-16T20:09:25.429Z,30.50
2023-02-16T20:11:52.612Z,28.60
2023-02-16T20:14:19.817Z,28.75
2023-02-16T20:16:47.826Z,26.08
2023-02-16T20:19:14.990Z,27.98
2023-02-16T20:21:44.146Z,31.00
2023-02-16T20:24:11.521Z,26.85
2023-02-16T20:26:41.420Z,27.10
2023-02-16T20:29:11.467Z,30.55
2023-02-16T20:31:49.249Z,29.83
2023-02-16T20:34:16.512Z,26.73
2023-02-16T20:36:44.281Z,31.27
2023-02-16T20:39:11.474Z,25.92
2023-02-16T20:41:39.160Z,27.83
2023-02-16T20:44:06.801Z,26.05
2023-02-16T20:46:34.361Z,27.27
2023-02-16T20:49:01.600Z,25.67
2023-02-16T20:51:28.756Z,27.48
2023-02-16T20:53:56.197Z,29.38
2023-02-16T20:56:24.779Z,27.70
2023-02-16T20:58:53.917Z,26.85
2023-02-16T21:01:28.589Z,24.67
2023-02-16T21:03:57.141Z,29.60
2023-02-16T21:06:24.663Z,26.90
2023-02-16T21:08:51.905Z,25.30
2023-02-16T21:11:19.358Z,25.80
2023-02-16T21:13:46.858Z,27.40
2023-02-16T21:16:14.868Z,28.75
2023-02-16T21:18:42.306Z,28.70
2023-02-16T21:21:12.224Z,27.48
2023-02-16T21:23:39.349Z,27.98
2023-02-16T21:26:06.760Z,28.13
2023-02-16T21:28:34.234Z,25.50
2023-02-16T21:31:10.804Z,26.85
2023-02-16T21:33:38.282Z,26.52
2023-02-16T21:36:14.652Z,27.35
2023-02-16T21:38:42.125Z,29.83
2023-02-16T21:41:25.662Z,31.02
2023-02-16T21:44:03.253Z,28.70
2023-02-16T21:46:33.556Z,27.30
2023-02-16T21:49:00.793Z,27.77
2023-02-16T21:51:34.029Z,33.95
2023-02-16T21:54:01.410Z,33.58
2023-02-16T21:56:39.971Z,28.02
2023-02-16T21:59:09.380Z,27.88
2023-02-16T22:01:39.521Z,29.85
2023-02-16T22:04:06.855Z,30.10
2023-02-16T22:06:37.430Z,30.70
2023-02-16T22:09:07.151Z,30.48
2023-02-16T22:11:34.361Z,32.78
2023-02-16T22:14:02.820Z,30.45
2023-02-16T22:16:32.095Z,31.17
2023-02-16T22:19:01.584Z,27.35
2023-02-16T22:21:29.600Z,28.67
2023-02-16T22:23:57.357Z,27.52
2023-02-16T22:26:28.633Z,30.50
2023-02-16T22:28:56.225Z,30.95
2023-02-16T22:31:25.489Z,33.20
2023-02-16T22:34:00.453Z,29.88
2023-02-16T22:36:28.153Z,32.92
2023-02-16T22:38:55.530Z,32.42
2023-02-16T22:41:23.598Z,29.13
2023-02-16T22:43:55.058Z,32.65
2023-02-16T22:46:23.278Z,34.75
2023-02-16T22:48:50.980Z,27.33
2023-02-16T22:51:19.554Z,30.77
2023-02-16T22:53:47.337Z,31.10
2023-02-16T22:56:16.398Z,29.15
2023-02-16T22:58:44.173Z,29.98
2023-02-16T23:01:14.877Z,32.30
2023-02-16T23:03:42.705Z,34.28
2023-02-16T23:06:19.295Z,31.63
2023-02-16T23:08:47.132Z,32.72
2023-02-16T23:11:14.367Z,31.30
2023-02-16T23:13:41.535Z,31.48
2023-02-16T23:16:12.398Z,30.77
2023-02-16T23:18:39.972Z,31.10
2023-02-16T23:21:23.142Z,29.33
2023-02-16T23:23:51.721Z,34.83
2023-02-16T23:26:20.298Z,31.13
2023-02-16T23:28:54.242Z,35.33
2023-02-16T23:31:22.064Z,39.65
2023-02-16T23:33:49.453Z,34.30
2023-02-16T23:36:16.966Z,34.00
2023-02-16T23:38:44.165Z,33.97
2023-02-16T23:41:13.476Z,36.67
2023-02-16T23:43:40.945Z,33.50
2023-02-16T23:46:09.529Z,36.05
2023-02-16T23:48:38.122Z,31.13
2023-02-16T23:51:05.800Z,29.02
2023-02-16T23:53:33.291Z,33.45
2023-02-16T23:56:01.531Z,34.72
2023-02-16T23:58:30.393Z,30.67
