createdAt,value
2023-01-02T00:01:40.166Z,96672.94
2023-01-02T00:04:37.011Z,96672.94
2023-01-02T00:07:33.829Z,96672.38
2023-01-02T00:10:30.704Z,96656.31
2023-01-02T00:13:27.711Z,96668.13
2023-01-02T00:16:24.965Z,96654.91
2023-01-02T00:19:21.900Z,96638.16
2023-01-02T00:22:18.717Z,96641.03
2023-01-02T00:25:15.635Z,96637.56
2023-01-02T00:28:12.472Z,96641.91
2023-01-02T00:31:13.360Z,96628.75
2023-01-02T00:34:10.288Z,96633.97
2023-01-02T00:37:07.127Z,96632.09
2023-01-02T00:40:04.956Z,96640.94
2023-01-02T00:43:02.070Z,96638.66
2023-01-02T00:45:58.876Z,96651.75
2023-01-02T00:48:55.735Z,96647.41
2023-01-02T00:51:52.531Z,96646.00
2023-01-02T00:54:49.354Z,96649.66
2023-01-02T00:57:46.177Z,96655.91
2023-01-02T01:00:43.015Z,96636.25
2023-01-02T01:03:43.304Z,96632.91
2023-01-02T01:06:40.123Z,96649.28
2023-01-02T01:09:36.960Z,96636.41
2023-01-02T01:12:33.794Z,96639.84
2023-01-02T01:15:30.614Z,96640.47
2023-01-02T01:18:27.428Z,96626.78
2023-01-02T01:21:24.651Z,96631.06
2023-01-02T01:24:21.487Z,96630.19
2023-01-02T01:27:18.523Z,96629.09
2023-01-02T01:30:15.336Z,96630.50
2023-01-02T01:33:12.154Z,96625.31
2023-01-02T01:36:20.702Z,96619.38
2023-01-02T01:39:17.522Z,96621.47
2023-01-02T01:42:14.996Z,96610.44
2023-01-02T01:45:15.084Z,96614.63
2023-01-02T01:48:17.477Z,96610.19
2023-01-02T01:51:15.674Z,96606.50
2023-01-02T01:54:17.380Z,96603.91
2023-01-02T01:57:51.483Z,96604.91
2023-01-02T02:00:48.911Z,96596.88
2023-01-02T02:03:49.986Z,96602.84
2023-01-02T02:06:48.951Z,96598.28
2023-01-02T02:09:56.167Z,96588.47
2023-01-02T02:12:53.004Z,96601.34
2023-01-02T02:16:10.090Z,96590.66
2023-01-02T02:19:59.939Z,96589.06
2023-01-02T02:23:45.956Z,96591.63
2023-01-02T02:27:08.912Z,96581.75
2023-01-02T02:30:23.577Z,96576.38
2023-01-02T02:33:55.913Z,96585.00
2023-01-02T02:37:06.446Z,96575.28
2023-01-02T02:40:34.943Z,96577.28
2023-01-02T02:43:52.838Z,96566.78
2023-01-02T02:47:01.445Z,96559.16
2023-01-02T02:50:26.812Z,96571.53
2023-01-02T02:53:34.541Z,96556.88
2023-01-02T02:56:32.008Z,96554.31
2023-01-02T02:59:29.375Z,96538.94
2023-01-02T03:02:26.409Z,96538.56
2023-01-02T03:05:41.176Z,96536.97
2023-01-02T03:08:59.626Z,96538.53
2023-01-02T03:12:26.070Z,96556.16
2023-01-02T03:16:26.631Z,96557.72
2023-01-02T03:19:36.764Z,96534.38
2023-01-02T03:22:39.073Z,96538.47
2023-01-02T03:25:37.062Z,96537.38
2023-01-02T03:28:37.222Z,96544.34
2023-01-02T03:31:39.657Z,96538.22
2023-01-02T03:34:38.794Z,96529.72
2023-01-02T03:37:40.218Z,96527.28
2023-01-02T03:40:47.247Z,96535.84
2023-01-02T03:43:48.969Z,96540.72
2023-01-02T03:47:10.706Z,96536.38
2023-01-02T03:50:32.155Z,96537.44
2023-01-02T03:53:31.670Z,96536.03
2023-01-02T03:57:10.174Z,96534.28
2023-01-02T04:00:17.614Z,96537.16
2023-01-02T04:03:23.138Z,96538.19
2023-01-02T04:06:32.608Z,96556.91
2023-01-02T04:09:35.092Z,96545.09
2023-01-02T04:12:35.995Z,96544.00
2023-01-02T04:15:36.409Z,96539.16
2023-01-02T04:18:46.600Z,96546.50
2023-01-02T04:21:45.825Z,96540.06
2023-01-02T04:24:48.485Z,96542.97
2023-01-02T04:27:59.577Z,96540.94
2023-01-02T04:31:20.500Z,96541.88
2023-01-02T04:34:18.421Z,96531.91
2023-01-02T04:37:50.875Z,96522.88
2023-01-02T04:40:48.701Z,96529.72
2023-01-02T04:43:45.518Z,96527.25
2023-01-02T04:46:43.455Z,96518.13
2023-01-02T04:49:40.326Z,96516.66
2023-01-02T04:52:37.744Z,96525.00
2023-01-02T04:55:34.652Z,96530.63
2023-01-02T04:58:31.528Z,96522.78
2023-01-02T05:01:28.445Z,96528.69
2023-01-02T05:04:25.353Z,96538.56
2023-01-02T05:07:22.174Z,96544.56
2023-01-02T05:10:19.054Z,96544.03
2023-01-02T05:13:15.876Z,96542.69
2023-01-02T05:16:12.873Z,96539.53
2023-01-02T05:19:09.823Z,96541.06
2023-01-02T05:22:25.058Z,96532.75
2023-01-02T05:25:21.915Z,96529.88
2023-01-02T05:28:18.744Z,96520.38
2023-01-02T05:31:15.984Z,96522.69
2023-01-02T05:34:16.025Z,96545.25
2023-01-02T05:37:12.856Z,96532.78
2023-01-02T05:40:10.909Z,96527.06
2023-01-02T05:43:07.740Z,96547.56
2023-01-02T05:46:13.774Z,96539.56
2023-01-02T05:49:11.672Z,96552.72
2023-01-02T05:52:08.565Z,96538.75
2023-01-02T05:55:05.632Z,96563.81
2023-01-02T05:58:02.554Z,96568.56
2023-01-02T06:01:05.554Z,96555.97
2023-01-02T06:04:02.530Z,96565.59
2023-01-02T06:06:59.520Z,96568.56
2023-01-02T06:09:56.345Z,96563.13
2023-01-02T06:12:53.173Z,96565.38
2023-01-02T06:15:49.982Z,96565.84
2023-01-02T06:18:47.328Z,96557.84
2023-01-02T06:21:44.143Z,96560.44
2023-01-02T06:24:41.079Z,96557.75
2023-01-02T06:27:37.912Z,96565.31
2023-01-02T06:30:35.031Z,96567.38
2023-01-02T06:33:32.107Z,96567.09
2023-01-02T06:36:34.190Z,96560.13
2023-01-02T06:39:31.032Z,96564.00
2023-01-02T06:42:27.863Z,96560.63
2023-01-02T06:45:24.840Z,96563.41
2023-01-02T06:48:21.684Z,96563.88
2023-01-02T06:51:22.675Z,96564.50
2023-01-02T06:54:19.502Z,96571.97
2023-01-02T06:57:16.785Z,96562.31
2023-01-02T07:00:14.526Z,96560.56
2023-01-02T07:03:11.534Z,96569.59
2023-01-02T07:06:13.921Z,96565.44
2023-01-02T07:09:10.767Z,96558.91
2023-01-02T07:12:07.614Z,96566.44
2023-01-02T07:15:06.481Z,96567.59
2023-01-02T07:18:03.370Z,96566.75
2023-01-02T07:21:00.211Z,96569.78
2023-01-02T07:23:57.056Z,96575.03
2023-01-02T07:26:53.850Z,96571.00
2023-01-02T07:29:50.670Z,96580.00
2023-01-02T07:32:47.488Z,96581.72
2023-01-02T07:35:45.354Z,96578.06
2023-01-02T07:38:42.278Z,96576.34
2023-01-02T07:41:39.063Z,96576.16
2023-01-02T07:44:35.899Z,96585.69
2023-01-02T07:47:32.740Z,96588.78
2023-01-02T07:50:29.615Z,96583.81
2023-01-02T07:53:26.443Z,96592.63
2023-01-02T07:56:23.604Z,96587.06
2023-01-02T07:59:20.472Z,96591.94
2023-01-02T08:02:17.403Z,96603.81
2023-01-02T08:05:14.277Z,96604.41
2023-01-02T08:08:11.133Z,96608.47
2023-01-02T08:11:17.892Z,96604.88
2023-01-02T08:14:19.887Z,96605.22
2023-01-02T08:17:20.028Z,96611.97
2023-01-02T08:20:17.012Z,96602.31
2023-01-02T08:23:14.296Z,96597.38
2023-01-02T08:26:11.936Z,96606.69
2023-01-02T08:29:09.381Z,96606.41
2023-01-02T08:32:06.249Z,96613.84
2023-01-02T08:35:03.732Z,96604.63
2023-01-02T08:38:00.558Z,96613.03
2023-01-02T08:41:01.364Z,96610.06
2023-01-02T08:43:58.798Z,96615.06
2023-01-02T08:46:55.657Z,96607.72
2023-01-02T08:49:52.495Z,96622.91
2023-01-02T08:52:49.339Z,96608.97
2023-01-02T08:55:46.170Z,96614.22
2023-01-02T08:58:46.211Z,96617.88
2023-01-02T09:01:45.903Z,96613.72
2023-01-02T09:04:42.820Z,96603.97
2023-01-02T09:07:39.642Z,96619.34
2023-01-02T09:10:36.780Z,96627.00
2023-01-02T09:13:33.860Z,96626.91
2023-01-02T09:16:31.521Z,96634.63
2023-01-02T09:19:28.384Z,96641.56
2023-01-02T09:22:25.200Z,96630.69
2023-01-02T09:25:24.308Z,96629.41
2023-01-02T09:28:21.296Z,96623.84
2023-01-02T09:31:19.083Z,96631.75
2023-01-02T09:34:15.963Z,96623.16
2023-01-02T09:37:12.876Z,96630.25
2023-01-02T09:40:11.728Z,96645.22
2023-01-02T09:43:11.021Z,96636.38
2023-01-02T09:46:21.240Z,96635.94
2023-01-02T09:49:56.609Z,96634.47
2023-01-02T09:53:00.613Z,96624.75
2023-01-02T09:56:06.871Z,96627.03
2023-01-02T09:59:28.444Z,96639.06
2023-01-02T10:03:16.437Z,96640.22
2023-01-02T10:06:24.921Z,96647.03
2023-01-02T10:09:40.673Z,96646.56
2023-01-02T10:13:11.207Z,96633.50
2023-01-02T10:16:16.875Z,96635.09
2023-01-02T10:19:27.825Z,96640.91
2023-01-02T10:22:53.443Z,96634.38
2023-01-02T10:26:04.706Z,96627.34
2023-01-02T10:29:30.559Z,96633.81
2023-01-02T10:32:28.223Z,96635.75
2023-01-02T10:35:59.942Z,96641.47
2023-01-02T10:39:01.086Z,96650.03
2023-01-02T10:41:59.618Z,96643.19
2023-01-02T10:44:56.443Z,96639.47
2023-01-02T10:47:53.307Z,96643.03
2023-01-02T10:51:00.820Z,96627.34
2023-01-02T10:54:11.696Z,96630.91
2023-01-02T10:57:20.476Z,96630.97
2023-01-02T11:00:25.645Z,96637.91
2023-01-02T11:03:27.997Z,96639.25
2023-01-02T11:06:38.993Z,96642.28
2023-01-02T11:09:37.068Z,96628.75
2023-01-02T11:12:47.964Z,96619.09
2023-01-02T11:15:59.781Z,96609.41
2023-01-02T11:18:59.076Z,96616.00
2023-01-02T11:21:57.316Z,96616.69
2023-01-02T11:25:17.253Z,96623.25
2023-01-02T11:28:26.977Z,96626.63
2023-01-02T11:31:24.503Z,96625.41
2023-01-02T11:34:37.907Z,96628.78
2023-01-02T11:37:35.015Z,96613.22
2023-01-02T11:40:32.886Z,96607.22
2023-01-02T11:43:51.907Z,96617.50
2023-01-02T11:46:50.645Z,96608.56
2023-01-02T11:49:50.678Z,96620.88
2023-01-02T11:53:12.256Z,96608.53
2023-01-02T11:56:33.452Z,96617.63
2023-01-02T11:59:41.006Z,96616.25
2023-01-02T12:02:42.999Z,96612.34
2023-01-02T12:05:54.801Z,96612.22
2023-01-02T12:09:14.343Z,96606.59
2023-01-02T12:13:15.821Z,96618.06
2023-01-02T12:16:52.274Z,96619.75
2023-01-02T12:20:28.334Z,96621.50
2023-01-02T12:24:11.299Z,96617.56
2023-01-02T12:27:15.260Z,96606.13
2023-01-02T12:30:21.091Z,96611.31
2023-01-02T12:33:53.149Z,96612.28
2023-01-02T12:37:01.057Z,96615.44
2023-01-02T12:40:35.686Z,96615.44
2023-01-02T12:44:33.581Z,96620.72
2023-01-02T12:48:28.263Z,96625.94
2023-01-02T12:51:51.604Z,96634.91
2023-01-02T12:55:20.701Z,96637.94
2023-01-02T12:58:36.884Z,96635.75
2023-01-02T13:01:46.345Z,96642.97
2023-01-02T13:04:51.158Z,96645.81
2023-01-02T13:07:54.961Z,96642.03
2023-01-02T13:10:53.402Z,96643.41
2023-01-02T13:13:50.268Z,96642.78
2023-01-02T13:17:26.420Z,96649.38
2023-01-02T13:20:54.530Z,96639.44
2023-01-02T13:23:51.969Z,96650.94
2023-01-02T13:26:49.412Z,96656.16
2023-01-02T13:29:46.495Z,96649.06
2023-01-02T13:32:43.851Z,96659.19
2023-01-02T13:35:40.853Z,96645.94
2023-01-02T13:38:37.836Z,96645.59
2023-01-02T13:41:59.005Z,96648.78
2023-01-02T13:45:00.177Z,96657.13
2023-01-02T13:48:01.745Z,96658.41
2023-01-02T13:51:23.669Z,96662.00
2023-01-02T13:54:34.420Z,96674.16
2023-01-02T13:57:32.360Z,96674.00
2023-01-02T14:00:38.585Z,96682.16
2023-01-02T14:03:36.696Z,96692.06
2023-01-02T14:06:45.115Z,96696.16
2023-01-02T14:10:19.399Z,96700.84
2023-01-02T14:13:37.149Z,96709.13
2023-01-02T14:17:05.276Z,96714.03
2023-01-02T14:20:18.206Z,96712.91
2023-01-02T14:23:33.144Z,96699.75
2023-01-02T14:26:41.602Z,96703.53
2023-01-02T14:30:12.673Z,96688.47
2023-01-02T14:33:16.125Z,96715.56
2023-01-02T14:36:13.258Z,96722.66
2023-01-02T14:39:35.430Z,96727.53
2023-01-02T14:42:53.321Z,96728.44
2023-01-02T14:45:55.768Z,96737.09
2023-01-02T14:49:25.991Z,96736.50
2023-01-02T14:52:37.507Z,96746.84
2023-01-02T14:55:42.211Z,96739.41
2023-01-02T14:58:45.583Z,96747.25
2023-01-02T15:01:54.693Z,96750.06
2023-01-02T15:04:57.697Z,96738.81
2023-01-02T15:07:58.448Z,96760.25
2023-01-02T15:11:20.525Z,96753.44
2023-01-02T15:14:23.662Z,96756.69
2023-01-02T15:17:24.291Z,96762.84
2023-01-02T15:20:25.421Z,96763.94
2023-01-02T15:23:27.029Z,96777.84
2023-01-02T15:26:34.718Z,96781.88
2023-01-02T15:29:31.766Z,96779.81
2023-01-02T15:32:33.620Z,96792.50
2023-01-02T15:35:35.032Z,96780.69
2023-01-02T15:38:32.455Z,96790.41
2023-01-02T15:41:29.299Z,96793.59
2023-01-02T15:44:52.606Z,96804.88
2023-01-02T15:47:51.711Z,96792.59
2023-01-02T15:50:58.060Z,96807.56
2023-01-02T15:54:03.025Z,96798.53
2023-01-02T15:57:14.794Z,96815.97
2023-01-02T16:00:40.062Z,96815.69
2023-01-02T16:04:02.253Z,96822.44
2023-01-02T16:06:59.387Z,96818.38
2023-01-02T16:09:56.810Z,96821.75
2023-01-02T16:13:29.340Z,96823.22
2023-01-02T16:16:51.571Z,96824.41
2023-01-02T16:19:59.950Z,96830.16
2023-01-02T16:23:05.463Z,96825.50
2023-01-02T16:26:06.258Z,96821.44
2023-01-02T16:29:03.050Z,96825.59
2023-01-02T16:32:01.708Z,96823.22
2023-01-02T16:35:00.893Z,96823.78
2023-01-02T16:38:18.976Z,96824.88
2023-01-02T16:41:42.282Z,96811.63
2023-01-02T16:44:41.948Z,96821.22
2023-01-02T16:47:43.677Z,96825.50
2023-01-02T16:50:44.520Z,96821.03
2023-01-02T16:53:43.173Z,96820.03
2023-01-02T16:56:40.411Z,96832.22
2023-01-02T16:59:37.238Z,96824.09
2023-01-02T17:02:34.121Z,96813.59
2023-01-02T17:05:40.668Z,96818.13
2023-01-02T17:08:37.513Z,96815.19
2023-01-02T17:11:34.917Z,96816.78
2023-01-02T17:14:34.071Z,96821.63
2023-01-02T17:17:31.110Z,96819.84
2023-01-02T17:20:28.693Z,96815.47
2023-01-02T17:23:25.613Z,96822.13
2023-01-02T17:26:22.605Z,96819.53
2023-01-02T17:29:19.616Z,96814.66
2023-01-02T17:32:16.508Z,96815.97
2023-01-02T17:35:14.651Z,96821.34
2023-01-02T17:38:11.579Z,96826.16
2023-01-02T17:41:08.404Z,96826.16
2023-01-02T17:44:05.427Z,96828.22
2023-01-02T17:47:30.789Z,96825.06
2023-01-02T17:50:19.176Z,96822.31
2023-01-02T17:53:16.041Z,96817.16
2023-01-02T17:56:20.436Z,96818.31
2023-01-02T17:59:19.735Z,96821.59
2023-01-02T18:02:18.387Z,96834.69
2023-01-02T18:05:15.344Z,96841.97
2023-01-02T18:08:12.172Z,96838.69
2023-01-02T18:11:13.763Z,96857.03
2023-01-02T18:14:25.056Z,96860.38
2023-01-02T18:17:30.011Z,96873.03
2023-01-02T18:20:27.684Z,96884.03
2023-01-02T18:23:25.868Z,96907.66
2023-01-02T18:26:24.402Z,96892.41
2023-01-02T18:29:23.515Z,96925.06
2023-01-02T18:32:32.231Z,96922.13
2023-01-02T18:39:02.232Z,96941.53
2023-01-02T18:42:15.356Z,96950.31
2023-01-02T18:45:16.952Z,96956.03
2023-01-02T18:48:17.787Z,96964.34
2023-01-02T18:51:18.439Z,96947.97
2023-01-02T18:54:35.475Z,96955.59
2023-01-02T18:57:35.389Z,96957.19
2023-01-02T19:00:33.990Z,96987.19
2023-01-02T19:03:31.671Z,96988.56
2023-01-02T19:06:40.635Z,97000.66
2023-01-02T19:09:38.573Z,97024.16
2023-01-02T19:13:04.661Z,97028.75
2023-01-02T19:16:09.617Z,97034.91
2023-01-02T19:19:14.222Z,97044.59
2023-01-02T19:22:23.200Z,97048.53
2023-01-02T19:25:22.628Z,97056.66
2023-01-02T19:28:31.471Z,97052.69
2023-01-02T19:31:44.474Z,97053.94
2023-01-02T19:34:45.650Z,97061.94
2023-01-02T19:37:44.090Z,97067.09
2023-01-02T19:40:40.828Z,97068.41
2023-01-02T19:43:37.603Z,97076.00
2023-01-02T19:46:34.591Z,97089.09
2023-01-02T19:49:31.415Z,97082.53
2023-01-02T19:52:29.413Z,97088.31
2023-01-02T19:55:26.166Z,97093.41
2023-01-02T19:58:22.930Z,97093.66
2023-01-02T20:01:21.371Z,97110.00
2023-01-02T20:04:18.194Z,97104.38
2023-01-02T20:07:14.942Z,97110.75
2023-01-02T20:10:12.274Z,97115.28
2023-01-02T20:13:09.057Z,97125.69
2023-01-02T20:16:06.044Z,97133.41
2023-01-02T20:19:03.963Z,97136.84
2023-01-02T20:22:01.628Z,97131.09
2023-01-02T20:24:58.607Z,97141.78
2023-01-02T20:27:56.353Z,97135.50
2023-01-02T20:30:53.274Z,97140.25
2023-01-02T20:33:50.070Z,97149.53
2023-01-02T20:36:46.971Z,97153.34
2023-01-02T20:39:43.713Z,97148.50
2023-01-02T20:42:40.456Z,97145.31
2023-01-02T20:45:37.198Z,97145.38
2023-01-02T20:48:33.980Z,97156.00
2023-01-02T20:51:31.221Z,97159.00
2023-01-02T20:54:28.014Z,97170.97
2023-01-02T20:57:24.772Z,97168.81
2023-01-02T21:00:21.531Z,97168.84
2023-01-02T21:03:18.460Z,97161.94
2023-01-02T21:06:16.089Z,97172.03
2023-01-02T21:09:12.844Z,97182.16
2023-01-02T21:12:29.597Z,97190.69
2023-01-02T21:15:44.959Z,97211.22
2023-01-02T21:18:41.830Z,97219.53
2023-01-02T21:21:38.588Z,97212.59
2023-01-02T21:24:35.332Z,97213.94
2023-01-02T21:27:32.059Z,97224.84
2023-01-02T21:30:28.805Z,97220.59
2023-01-02T21:33:26.686Z,97224.88
2023-01-02T21:36:23.538Z,97245.41
2023-01-02T21:39:20.288Z,97246.72
2023-01-02T21:42:17.270Z,97239.81
2023-01-02T21:45:14.029Z,97249.94
2023-01-02T21:48:10.853Z,97255.78
2023-01-02T21:51:08.084Z,97261.88
2023-01-02T21:54:04.853Z,97258.72
2023-01-02T21:57:01.621Z,97257.09
2023-01-02T21:59:58.405Z,97271.22
2023-01-02T22:02:55.453Z,97267.72
2023-01-02T22:05:53.822Z,97265.38
2023-01-02T22:08:50.622Z,97272.78
2023-01-02T22:11:56.516Z,97281.31
2023-01-02T22:14:53.435Z,97292.50
2023-01-02T22:17:50.189Z,97294.63
2023-01-02T22:20:46.937Z,97289.81
2023-01-02T22:23:43.692Z,97285.81
2023-01-02T22:26:41.790Z,97293.78
2023-01-02T22:30:18.683Z,97297.25
2023-01-02T22:32:55.640Z,97306.00
2023-01-02T22:35:52.409Z,97310.28
2023-01-02T22:39:17.522Z,97316.47
2023-01-02T22:42:58.940Z,97317.19
2023-01-02T22:45:49.090Z,97325.94
2023-01-02T22:48:46.706Z,97323.84
2023-01-02T22:52:05.971Z,97334.53
2023-01-02T22:55:06.508Z,97333.44
2023-01-02T22:58:03.269Z,97340.31
2023-01-02T23:01:02.625Z,97337.69
2023-01-02T23:03:59.549Z,97341.13
2023-01-02T23:10:13.200Z,97351.00
2023-01-02T23:13:10.038Z,97350.75
2023-01-02T23:16:25.417Z,97353.19
2023-01-02T23:19:23.460Z,97356.47
2023-01-02T23:22:20.231Z,97362.94
2023-01-02T23:25:17.063Z,97364.59
2023-01-02T23:28:32.286Z,97364.28
2023-01-02T23:31:30.600Z,97367.19
2023-01-02T23:34:28.676Z,97357.66
2023-01-02T23:37:26.122Z,97368.00
2023-01-02T23:40:22.875Z,97363.47
2023-01-02T23:43:19.664Z,97362.38
2023-01-02T23:46:16.453Z,97358.47
2023-01-02T23:49:14.177Z,97357.34
2023-01-02T23:52:11.194Z,97363.66
2023-01-02T23:55:08.247Z,97366.66
2023-01-02T23:58:05.017Z,97370.97
