createdAt,value
2019-03-27T00:00:43.520Z,18.00
2019-03-27T00:03:12.866Z,17.53
2019-03-27T00:05:42.164Z,17.63
2019-03-27T00:08:12.670Z,18.90
2019-03-27T00:10:42.016Z,17.13
2019-03-27T00:13:11.328Z,16.97
2019-03-27T00:15:40.605Z,16.17
2019-03-27T00:18:09.955Z,17.27
2019-03-27T00:20:39.221Z,16.67
2019-03-27T00:23:08.483Z,20.63
2019-03-27T00:25:37.756Z,21.37
2019-03-27T00:28:07.039Z,20.73
2019-03-27T00:30:36.297Z,19.77
2019-03-27T00:33:05.653Z,16.43
2019-03-27T00:35:34.920Z,20.67
2019-03-27T00:38:04.264Z,17.20
2019-03-27T00:40:33.800Z,17.20
2019-03-27T00:43:03.164Z,21.47
2019-03-27T00:45:32.445Z,19.87
2019-03-27T00:48:01.825Z,15.10
2019-03-27T00:50:31.084Z,20.13
2019-03-27T00:53:00.356Z,21.30
2019-03-27T00:55:29.635Z,15.20
2019-03-27T00:57:58.909Z,17.02
2019-03-27T01:00:34.389Z,16.63
2019-03-27T01:03:03.758Z,14.55
2019-03-27T01:05:33.120Z,15.47
2019-03-27T01:08:02.660Z,21.57
2019-03-27T01:10:31.928Z,20.93
2019-03-27T01:13:01.208Z,19.55
2019-03-27T01:15:39.774Z,19.97
2019-03-27T01:18:01.748Z,25.50
2019-03-27T01:20:31.016Z,19.10
2019-03-27T01:23:00.364Z,21.33
2019-03-27T01:25:29.619Z,20.23
2019-03-27T01:27:58.924Z,20.10
2019-03-27T01:30:28.184Z,19.92
2019-03-27T01:32:57.462Z,22.27
2019-03-27T01:35:26.740Z,18.73
2019-03-27T01:37:56.044Z,20.73
2019-03-27T01:40:25.306Z,20.97
2019-03-27T01:42:54.580Z,22.10
2019-03-27T01:45:23.943Z,20.93
2019-03-27T01:47:53.210Z,22.40
2019-03-27T01:50:22.488Z,22.87
2019-03-27T01:52:51.757Z,21.33
2019-03-27T01:55:21.106Z,23.70
2019-03-27T01:57:50.376Z,22.93
2019-03-27T02:00:19.792Z,22.67
2019-03-27T02:02:49.200Z,24.32
2019-03-27T02:05:18.470Z,24.13
2019-03-27T02:07:47.754Z,25.48
2019-03-27T02:10:17.308Z,28.67
2019-03-27T02:12:46.748Z,22.77
2019-03-27T02:15:16.415Z,26.57
2019-03-27T02:17:45.692Z,23.63
2019-03-27T02:20:17.436Z,28.93
2019-03-27T02:22:46.711Z,23.13
2019-03-27T02:25:16.059Z,23.20
2019-03-27T02:27:45.422Z,23.57
2019-03-27T02:30:14.882Z,24.67
2019-03-27T02:32:44.250Z,27.90
2019-03-27T02:35:13.522Z,23.47
2019-03-27T02:37:42.785Z,26.17
2019-03-27T02:40:12.153Z,29.30
2019-03-27T02:42:41.410Z,25.13
2019-03-27T02:45:11.225Z,27.02
2019-03-27T02:47:40.559Z,21.47
2019-03-27T02:50:09.876Z,26.80
2019-03-27T02:52:39.236Z,31.20
2019-03-27T02:55:09.205Z,21.83
2019-03-27T02:57:38.500Z,26.45
2019-03-27T03:00:09.114Z,24.20
2019-03-27T03:02:38.464Z,23.95
2019-03-27T03:05:09.309Z,26.47
2019-03-27T03:07:38.717Z,26.80
2019-03-27T03:10:11.682Z,24.90
2019-03-27T03:12:40.959Z,30.35
2019-03-27T03:15:11.916Z,30.57
2019-03-27T03:17:41.190Z,30.20
2019-03-27T03:20:11.353Z,26.40
2019-03-27T03:22:40.625Z,23.10
2019-03-27T03:25:10.356Z,26.70
2019-03-27T03:27:39.654Z,28.87
2019-03-27T03:30:10.103Z,34.67
2019-03-27T03:32:39.804Z,25.87
2019-03-27T03:35:09.886Z,29.00
2019-03-27T03:37:39.293Z,29.47
2019-03-27T03:40:09.368Z,28.23
2019-03-27T03:42:38.793Z,27.97
2019-03-27T03:45:08.754Z,30.83
2019-03-27T03:47:38.061Z,27.93
2019-03-27T03:50:09.678Z,26.83
2019-03-27T03:52:39.314Z,31.40
2019-03-27T03:55:08.661Z,30.25
2019-03-27T03:57:38.693Z,33.50
2019-03-27T04:00:09.993Z,31.35
2019-03-27T04:02:40.328Z,34.57
2019-03-27T04:05:13.109Z,27.67
2019-03-27T04:07:42.396Z,31.47
2019-03-27T07:44:15.468Z,23.47
2019-03-27T07:46:44.748Z,27.13
2019-03-27T07:49:14.019Z,24.77
2019-03-27T07:51:43.293Z,26.03
2019-03-27T07:54:12.607Z,24.67
2019-03-27T07:56:41.936Z,23.63
2019-03-27T07:59:12.740Z,25.00
2019-03-27T08:01:42.183Z,26.30
2019-03-27T08:04:14.398Z,26.17
2019-03-27T08:06:42.957Z,28.73
2019-03-27T08:09:12.234Z,28.50
2019-03-27T08:11:41.663Z,24.93
2019-03-27T08:14:11.076Z,21.50
2019-03-27T08:16:40.358Z,24.40
2019-03-27T08:19:09.664Z,25.83
2019-03-27T08:21:38.964Z,29.23
2019-03-27T08:24:08.239Z,27.50
2019-03-27T08:26:37.514Z,28.70
2019-03-27T08:29:06.788Z,27.37
2019-03-27T08:31:36.069Z,24.17
2019-03-27T08:34:05.498Z,23.97
2019-03-27T08:36:34.769Z,24.70
2019-03-27T08:39:05.140Z,27.87
2019-03-27T08:41:34.412Z,25.77
2019-03-27T08:44:03.764Z,28.00
2019-03-27T08:46:33.058Z,18.67
2019-03-27T08:49:02.349Z,19.23
2019-03-27T08:51:31.908Z,18.77
2019-03-27T08:54:01.197Z,19.27
2019-03-27T08:56:30.465Z,17.73
2019-03-27T08:58:59.770Z,19.27
2019-03-27T09:01:29.122Z,15.23
2019-03-27T09:03:58.867Z,16.63
2019-03-27T09:06:33.610Z,13.23
2019-03-27T09:08:59.207Z,15.50
2019-03-27T09:11:28.491Z,16.17
2019-03-27T09:13:57.866Z,19.82
2019-03-27T09:16:27.179Z,19.65
2019-03-27T09:18:56.588Z,16.83
2019-03-27T09:21:25.871Z,12.75
2019-03-27T09:23:55.225Z,18.60
2019-03-27T09:26:24.492Z,13.32
2019-03-27T09:28:53.777Z,12.43
2019-03-27T09:31:23.735Z,13.37
2019-03-27T09:33:53.080Z,17.70
2019-03-27T09:36:22.867Z,13.43
2019-03-27T09:38:52.140Z,13.07
2019-03-27T09:41:21.733Z,15.13
2019-03-27T09:43:51.057Z,13.90
2019-03-27T09:46:20.612Z,13.97
2019-03-27T09:48:49.929Z,13.83
2019-03-27T09:51:19.201Z,12.33
2019-03-27T09:53:48.515Z,12.33
2019-03-27T09:56:19.306Z,12.30
2019-03-27T09:58:49.058Z,10.93
2019-03-27T10:01:18.320Z,13.47
2019-03-27T10:03:47.596Z,13.53
2019-03-27T10:06:16.872Z,12.10
2019-03-27T10:08:46.161Z,13.60
2019-03-27T10:11:15.576Z,10.90
2019-03-27T10:13:44.855Z,13.87
2019-03-27T10:16:14.135Z,10.98
2019-03-27T10:18:43.403Z,9.43
2019-03-27T10:21:12.752Z,13.20
2019-03-27T10:23:42.035Z,13.07
2019-03-27T10:26:11.393Z,13.50
2019-03-27T10:28:40.668Z,10.97
2019-03-27T10:31:10.820Z,13.20
2019-03-27T10:33:40.090Z,10.17
2019-03-27T10:36:09.370Z,13.37
2019-03-27T10:38:41.537Z,11.70
2019-03-27T10:41:09.636Z,10.53
2019-03-27T10:43:38.913Z,10.60
2019-03-27T10:46:08.274Z,9.97
2019-03-27T10:48:51.547Z,13.65
2019-03-27T10:51:08.608Z,13.40
2019-03-27T10:53:37.958Z,13.28
2019-03-27T10:56:07.296Z,11.30
2019-03-27T10:58:36.581Z,11.13
2019-03-27T11:01:07.331Z,11.77
2019-03-27T11:03:36.924Z,11.23
2019-03-27T11:06:06.284Z,10.83
2019-03-27T11:08:35.548Z,10.70
2019-03-27T11:11:05.144Z,10.35
2019-03-27T11:13:34.633Z,12.33
2019-03-27T11:16:04.156Z,14.18
2019-03-27T11:18:33.429Z,15.40
2019-03-27T11:21:02.696Z,12.03
2019-03-27T11:23:31.952Z,8.87
2019-03-27T11:26:01.245Z,15.53
2019-03-27T11:28:30.517Z,11.37
2019-03-27T11:30:59.794Z,10.53
2019-03-27T11:33:29.176Z,15.00
2019-03-27T11:35:59.944Z,13.53
2019-03-27T11:38:29.216Z,11.13
2019-03-27T11:40:58.512Z,13.70
2019-03-27T11:43:27.947Z,14.67
2019-03-27T11:45:57.212Z,14.77
2019-03-27T11:48:26.496Z,15.48
2019-03-27T11:50:55.784Z,16.37
2019-03-27T11:53:25.072Z,13.45
2019-03-27T11:55:54.396Z,15.00
2019-03-27T11:58:23.752Z,15.33
2019-03-27T12:00:54.913Z,13.07
2019-03-27T12:03:24.718Z,14.90
2019-03-27T12:05:53.996Z,16.43
2019-03-27T12:08:23.263Z,12.27
2019-03-27T12:10:52.548Z,17.33
2019-03-27T12:13:21.824Z,12.07
2019-03-27T12:15:51.088Z,13.30
2019-03-27T12:18:20.653Z,13.33
2019-03-27T12:20:58.958Z,17.00
2019-03-27T12:23:21.108Z,14.30
2019-03-27T12:25:50.424Z,11.03
2019-03-27T12:28:19.808Z,14.53
2019-03-27T12:30:49.092Z,12.97
2019-03-27T12:33:18.456Z,12.77
2019-03-27T12:35:47.887Z,13.07
2019-03-27T12:38:17.346Z,15.40
2019-03-27T12:40:46.616Z,11.07
2019-03-27T12:43:15.904Z,11.00
2019-03-27T12:45:45.325Z,13.07
2019-03-27T12:48:14.713Z,14.28
2019-03-27T12:50:44.463Z,13.70
2019-03-27T12:53:14.176Z,16.00
2019-03-27T12:55:43.647Z,13.80
2019-03-27T12:58:12.929Z,14.68
2019-03-27T13:00:42.281Z,13.10
2019-03-27T13:03:11.962Z,14.60
2019-03-27T13:05:41.248Z,16.77
2019-03-27T13:08:10.657Z,14.00
2019-03-27T13:10:40.115Z,15.37
2019-03-27T13:13:09.480Z,17.37
2019-03-27T13:15:38.932Z,15.87
2019-03-27T13:18:08.229Z,14.03
2019-03-27T13:20:37.509Z,17.65
2019-03-27T13:23:06.785Z,15.77
2019-03-27T13:25:36.217Z,15.03
2019-03-27T13:28:05.772Z,18.83
2019-03-27T13:30:35.937Z,15.03
2019-03-27T13:33:05.300Z,17.20
2019-03-27T13:35:34.652Z,16.83
2019-03-27T13:38:04.016Z,16.47
2019-03-27T13:40:33.364Z,16.57
2019-03-27T13:43:02.680Z,17.60
2019-03-27T13:45:32.003Z,19.30
2019-03-27T13:48:01.328Z,14.23
2019-03-27T13:50:30.707Z,14.40
2019-03-27T13:53:07.206Z,18.02
2019-03-27T13:55:38.926Z,17.50
2019-03-27T13:58:08.421Z,15.75
2019-03-27T14:00:37.708Z,14.30
2019-03-27T14:03:08.857Z,17.12
2019-03-27T14:05:40.805Z,16.17
2019-03-27T14:08:11.915Z,17.40
2019-03-27T14:10:41.237Z,15.10
2019-03-27T14:13:14.890Z,16.90
2019-03-27T14:15:44.246Z,17.00
2019-03-27T14:18:14.012Z,12.43
2019-03-27T14:20:43.329Z,16.23
2019-03-27T14:23:12.612Z,14.10
2019-03-27T14:25:45.195Z,16.75
2019-03-27T14:28:16.396Z,16.07
2019-03-27T14:30:57.055Z,14.90
2019-03-27T14:33:27.235Z,16.37
2019-03-27T14:35:57.029Z,15.20
2019-03-27T14:38:27.895Z,15.03
2019-03-27T14:40:57.524Z,14.30
2019-03-27T14:43:27.372Z,15.77
2019-03-27T14:45:58.523Z,13.23
2019-03-27T14:48:29.300Z,15.03
2019-03-27T14:50:59.969Z,23.22
2019-03-27T14:53:29.483Z,16.90
2019-03-27T14:55:58.756Z,20.68
2019-03-27T14:58:28.253Z,14.33
2019-03-27T15:00:57.524Z,17.40
2019-03-27T15:03:26.836Z,15.97
2019-03-27T15:05:56.323Z,14.77
2019-03-27T15:08:25.568Z,18.47
2019-03-27T15:10:55.218Z,17.90
2019-03-27T15:13:24.861Z,20.30
2019-03-27T15:15:54.374Z,18.47
2019-03-27T15:18:23.664Z,17.80
2019-03-27T15:20:54.285Z,16.67
2019-03-27T15:23:23.569Z,15.95
2019-03-27T15:25:53.059Z,16.12
2019-03-27T15:28:22.323Z,23.57
2019-03-27T15:30:52.509Z,29.13
2019-03-27T15:33:25.741Z,17.00
2019-03-27T15:35:55.223Z,30.17
2019-03-27T15:38:24.508Z,17.67
2019-03-27T15:40:54.352Z,22.03
2019-03-27T15:43:24.448Z,18.25
2019-03-27T15:45:54.850Z,16.70
2019-03-27T15:48:24.275Z,18.73
2019-03-27T15:50:57.080Z,18.70
2019-03-27T15:53:24.600Z,20.03
2019-03-27T15:55:54.137Z,17.23
2019-03-27T15:58:23.596Z,20.97
2019-03-27T16:00:53.040Z,16.02
2019-03-27T16:03:22.417Z,15.90
2019-03-27T16:05:51.855Z,17.23
2019-03-27T16:08:21.641Z,15.37
2019-03-27T16:10:51.449Z,15.93
2019-03-27T16:13:21.062Z,17.70
2019-03-27T16:35:32.245Z,19.90
2019-03-27T16:38:01.559Z,19.70
2019-03-27T16:40:44.755Z,19.02
2019-03-27T16:43:14.250Z,21.23
2019-03-27T16:45:43.726Z,19.90
2019-03-27T16:48:14.387Z,18.33
2019-03-27T16:50:43.778Z,20.60
2019-03-27T16:53:13.123Z,21.23
2019-03-27T16:55:42.602Z,21.87
2019-03-27T16:58:12.340Z,21.47
2019-03-27T17:06:35.671Z,21.77
2019-03-27T17:09:07.324Z,22.77
2019-03-27T17:11:38.372Z,22.60
2019-03-27T17:14:07.858Z,18.47
2019-03-27T17:16:38.005Z,20.87
2019-03-27T17:19:07.297Z,18.83
2019-03-27T17:21:36.593Z,18.57
2019-03-27T17:24:06.013Z,20.63
2019-03-27T17:26:38.117Z,18.20
2019-03-27T17:29:07.402Z,18.00
2019-03-27T17:31:36.742Z,19.27
2019-03-27T17:34:07.548Z,17.67
2019-03-27T17:37:07.111Z,20.12
2019-03-27T17:43:05.804Z,21.03
2019-03-27T17:46:32.091Z,21.83
2019-03-27T17:49:02.259Z,27.70
2019-03-27T17:51:31.891Z,22.07
2019-03-27T17:54:01.495Z,23.53
2019-03-27T17:56:31.219Z,20.80
2019-03-27T17:59:00.820Z,25.80
2019-03-27T18:01:30.733Z,20.70
2019-03-27T18:04:00.419Z,18.17
2019-03-27T18:06:30.951Z,16.67
2019-03-27T18:09:00.539Z,17.83
2019-03-27T18:12:14.835Z,21.15
2019-03-27T18:20:55.892Z,20.07
2019-03-27T18:23:25.688Z,22.30
2019-03-27T18:25:55.275Z,26.43
2019-03-27T18:28:24.894Z,23.97
2019-03-27T18:30:54.160Z,24.17
2019-03-27T18:33:23.792Z,20.57
2019-03-27T18:35:53.137Z,26.48
2019-03-27T18:38:22.668Z,21.87
2019-03-27T18:40:52.137Z,23.90
2019-03-27T18:43:21.578Z,28.10
2019-03-27T18:45:51.140Z,23.27
2019-03-27T18:48:21.107Z,27.07
2019-03-27T18:50:51.771Z,22.53
2019-03-27T18:53:23.434Z,22.73
2019-03-27T18:55:53.263Z,25.93
2019-03-27T18:58:25.962Z,28.97
2019-03-27T19:00:56.189Z,29.53
2019-03-27T19:03:28.250Z,28.17
2019-03-27T19:05:59.928Z,28.63
2019-03-27T19:08:31.191Z,30.30
2019-03-27T19:11:01.527Z,24.13
2019-03-27T19:13:35.218Z,28.30
2019-03-27T19:16:16.575Z,31.87
2019-03-27T19:18:46.858Z,26.90
2019-03-27T19:21:16.929Z,25.57
2019-03-27T19:23:48.592Z,27.37
2019-03-27T19:26:18.775Z,28.17
2019-03-27T19:28:48.756Z,27.77
2019-03-27T19:31:18.987Z,29.37
2019-03-27T19:33:49.807Z,29.13
2019-03-27T19:36:19.563Z,36.87
2019-03-27T19:38:49.081Z,29.67
2019-03-27T19:41:19.522Z,32.63
2019-03-27T19:43:49.924Z,32.63
2019-03-27T19:46:20.672Z,31.13
2019-03-27T19:48:53.964Z,30.07
2019-03-27T19:51:24.272Z,31.85
2019-03-27T19:53:54.756Z,32.30
2019-03-27T19:56:26.555Z,32.50
2019-03-27T19:58:56.610Z,32.33
2019-03-27T20:01:26.622Z,26.27
2019-03-27T20:03:55.896Z,29.17
2019-03-27T20:06:25.203Z,29.10
2019-03-27T20:08:56.874Z,27.13
2019-03-27T20:11:26.396Z,28.27
2019-03-27T20:13:55.996Z,28.30
2019-03-27T20:16:26.291Z,28.87
2019-03-27T20:18:56.176Z,33.57
2019-03-27T20:21:25.680Z,35.63
2019-03-27T20:23:55.368Z,34.50
2019-03-27T20:26:24.646Z,31.23
2019-03-27T20:28:53.915Z,32.67
2019-03-27T20:31:23.505Z,33.57
2019-03-27T20:33:53.112Z,30.30
2019-03-27T20:36:23.091Z,38.63
2019-03-27T20:38:52.642Z,35.13
2019-03-27T20:41:22.243Z,36.30
2019-03-27T20:43:51.848Z,35.23
2019-03-27T20:46:25.603Z,33.03
2019-03-27T20:48:52.921Z,31.17
2019-03-27T20:51:22.192Z,36.83
2019-03-27T20:53:51.522Z,33.87
2019-03-27T20:56:20.819Z,33.30
2019-03-27T20:58:50.124Z,32.27
2019-03-27T21:01:19.758Z,32.27
2019-03-27T21:03:49.090Z,34.87
2019-03-27T21:06:18.751Z,34.27
2019-03-27T21:08:48.280Z,36.27
2019-03-27T21:11:17.630Z,32.93
2019-03-27T21:13:46.916Z,35.10
2019-03-27T21:16:16.666Z,38.33
2019-03-27T21:18:46.285Z,32.90
2019-03-27T21:21:16.178Z,38.87
2019-03-27T21:23:45.765Z,36.67
2019-03-27T21:26:15.426Z,35.67
2019-03-27T21:28:45.276Z,36.23
2019-03-27T21:31:14.542Z,37.57
2019-03-27T21:33:43.819Z,33.53
2019-03-27T21:36:13.104Z,39.63
2019-03-27T21:38:42.732Z,35.47
2019-03-27T21:41:12.326Z,39.00
2019-03-27T21:43:42.375Z,38.90
2019-03-27T21:46:12.155Z,38.57
2019-03-27T21:48:41.757Z,33.00
2019-03-27T21:51:11.395Z,36.10
2019-03-27T21:53:40.654Z,35.47
2019-03-27T21:56:09.911Z,40.43
2019-03-27T21:58:39.481Z,43.70
2019-03-27T22:01:09.081Z,43.10
2019-03-27T22:03:38.344Z,43.20
2019-03-27T22:06:07.615Z,43.97
2019-03-27T22:08:36.877Z,45.57
2019-03-27T22:11:06.514Z,40.53
2019-03-27T22:13:37.515Z,42.07
2019-03-27T22:16:07.619Z,46.43
2019-03-27T22:18:37.101Z,52.57
2019-03-27T22:21:07.439Z,52.57
2019-03-27T22:23:37.031Z,48.50
2019-03-27T22:26:06.536Z,51.90
2019-03-27T22:28:38.319Z,44.80
2019-03-27T22:31:07.823Z,42.03
2019-03-27T22:33:38.372Z,41.50
2019-03-27T22:36:07.890Z,46.87
2019-03-27T22:38:37.277Z,43.90
2019-03-27T22:41:06.731Z,43.20
2019-03-27T22:43:39.383Z,42.40
2019-03-27T22:46:08.806Z,40.03
2019-03-27T22:48:39.306Z,46.03
2019-03-27T22:51:09.026Z,44.00
2019-03-27T22:53:38.453Z,46.73
2019-03-27T22:56:08.080Z,47.10
2019-03-27T22:58:38.387Z,44.43
2019-03-27T23:01:07.974Z,41.37
2019-03-27T23:03:37.439Z,49.13
2019-03-27T23:06:07.194Z,44.50
2019-03-27T23:08:36.557Z,49.17
2019-03-27T23:11:05.964Z,45.23
2019-03-27T23:13:35.636Z,49.40
2019-03-27T23:16:04.992Z,47.70
2019-03-27T23:18:34.612Z,46.17
2019-03-27T23:21:04.108Z,47.67
2019-03-27T23:23:33.370Z,45.93
2019-03-27T23:26:03.759Z,42.10
2019-03-27T23:28:33.172Z,41.00
2019-03-27T23:31:02.756Z,45.97
2019-03-27T23:33:32.269Z,42.53
2019-03-27T23:36:01.551Z,47.53
2019-03-27T23:38:31.070Z,45.33
2019-03-27T23:41:00.675Z,47.30
2019-03-27T23:43:29.939Z,45.17
2019-03-27T23:45:59.480Z,46.93
2019-03-27T23:48:29.039Z,47.90
2019-03-27T23:50:58.599Z,48.03
2019-03-27T23:53:28.409Z,46.57
2019-03-27T23:55:58.111Z,48.67
2019-03-27T23:58:28.159Z,40.90
