createdAt,value
2023-05-03T00:01:57.342Z,101544.00
2023-05-03T00:04:25.730Z,101537.13
2023-05-03T00:06:53.609Z,101537.31
2023-05-03T00:09:21.470Z,101535.44
2023-05-03T00:11:49.341Z,101530.31
2023-05-03T00:14:17.182Z,101538.47
2023-05-03T00:16:45.031Z,101536.59
2023-05-03T00:19:24.182Z,101543.75
2023-05-03T00:21:56.120Z,101533.75
2023-05-03T00:24:23.941Z,101542.91
2023-05-03T00:26:51.787Z,101544.91
2023-05-03T00:29:21.314Z,101545.94
2023-05-03T00:31:49.110Z,101539.78
2023-05-03T00:34:17.112Z,101546.97
2023-05-03T00:36:44.983Z,101541.66
2023-05-03T00:39:14.348Z,101535.50
2023-05-03T00:41:42.224Z,101530.91
2023-05-03T00:44:10.148Z,101535.66
2023-05-03T00:46:38.006Z,101527.34
2023-05-03T00:49:05.895Z,101525.78
2023-05-03T00:51:34.217Z,101529.50
2023-05-03T00:54:02.029Z,101530.38
2023-05-03T00:56:32.990Z,101529.50
2023-05-03T00:59:06.229Z,101533.22
2023-05-03T01:01:34.326Z,101535.41
2023-05-03T01:04:02.492Z,101529.97
2023-05-03T01:06:32.692Z,101532.69
2023-05-03T01:09:01.183Z,101526.41
2023-05-03T01:11:29.131Z,101524.66
2023-05-03T01:13:57.126Z,101531.97
2023-05-03T01:16:25.244Z,101523.28
2023-05-03T01:18:53.255Z,101532.47
2023-05-03T01:21:21.220Z,101532.75
2023-05-03T01:23:49.202Z,101523.59
2023-05-03T01:26:17.888Z,101521.84
2023-05-03T01:28:45.893Z,101528.31
2023-05-03T01:31:15.012Z,101535.63
2023-05-03T01:33:46.692Z,101527.63
2023-05-03T01:36:14.645Z,101544.13
2023-05-03T01:38:42.746Z,101534.47
2023-05-03T01:41:10.818Z,101540.63
2023-05-03T01:43:38.932Z,101537.59
2023-05-03T01:46:07.041Z,101538.59
2023-05-03T01:48:35.140Z,101548.81
2023-05-03T01:51:03.502Z,101543.19
2023-05-03T01:53:31.756Z,101552.19
2023-05-03T01:55:59.788Z,101541.00
2023-05-03T01:58:27.815Z,101543.03
2023-05-03T02:00:55.845Z,101545.06
2023-05-03T02:03:23.818Z,101546.75
2023-05-03T02:05:51.839Z,101549.16
2023-05-03T02:08:19.787Z,101555.63
2023-05-03T02:10:47.884Z,101555.63
2023-05-03T02:13:16.628Z,101554.78
2023-05-03T02:15:44.670Z,101549.47
2023-05-03T02:18:12.675Z,101542.03
2023-05-03T02:20:40.685Z,101554.06
2023-05-03T02:23:08.660Z,101555.94
2023-05-03T02:25:36.625Z,101561.06
2023-05-03T02:28:04.878Z,101568.41
2023-05-03T02:30:32.892Z,101561.06
2023-05-03T02:33:00.955Z,101556.47
2023-05-03T02:35:28.899Z,101561.06
2023-05-03T02:37:57.560Z,101562.94
2023-05-03T02:40:25.574Z,101563.81
2023-05-03T02:42:53.542Z,101573.97
2023-05-03T02:45:21.570Z,101576.56
2023-05-03T02:47:49.541Z,101573.84
2023-05-03T02:50:17.551Z,101573.00
2023-05-03T02:52:46.870Z,101571.97
2023-05-03T02:55:14.911Z,101570.25
2023-05-03T02:57:42.962Z,101569.25
2023-05-03T03:00:11.504Z,101566.53
2023-05-03T03:02:39.527Z,101572.41
2023-05-03T03:05:08.905Z,101572.28
2023-05-03T03:07:36.908Z,101575.00
2023-05-03T03:10:05.227Z,101575.72
2023-05-03T03:12:33.390Z,101582.00
2023-05-03T03:15:01.379Z,101573.31
2023-05-03T03:17:29.553Z,101575.00
2023-05-03T03:19:58.409Z,101571.13
2023-05-03T03:22:26.840Z,101573.97
2023-05-03T03:24:54.923Z,101568.84
2023-05-03T03:27:24.483Z,101576.69
2023-05-03T03:29:52.434Z,101581.28
2023-05-03T03:32:20.376Z,101582.84
2023-05-03T03:34:48.461Z,101590.31
2023-05-03T03:37:16.578Z,101588.31
2023-05-03T03:39:44.510Z,101587.59
2023-05-03T03:42:12.632Z,101593.19
2023-05-03T03:44:40.599Z,101590.63
2023-05-03T03:47:08.495Z,101594.19
2023-05-03T03:49:36.389Z,101596.78
2023-05-03T03:52:04.316Z,101592.03
2023-05-03T03:54:32.303Z,101600.34
2023-05-03T03:57:00.293Z,101601.06
2023-05-03T03:59:28.163Z,101610.38
2023-05-03T04:01:56.194Z,101601.19
2023-05-03T04:04:24.603Z,101609.22
2023-05-03T04:06:52.795Z,101615.53
2023-05-03T04:09:21.703Z,101614.28
2023-05-03T04:11:49.814Z,101625.47
2023-05-03T04:14:17.804Z,101620.88
2023-05-03T04:16:45.835Z,101629.16
2023-05-03T04:19:14.053Z,101634.06
2023-05-03T04:21:42.184Z,101637.09
2023-05-03T04:24:10.245Z,101641.53
2023-05-03T04:26:38.243Z,101638.09
2023-05-03T04:29:06.480Z,101647.38
2023-05-03T04:31:34.636Z,101644.66
2023-05-03T04:34:02.767Z,101653.97
2023-05-03T04:36:31.456Z,101648.81
2023-05-03T04:38:59.418Z,101650.69
2023-05-03T04:41:27.374Z,101668.91
2023-05-03T04:43:55.434Z,101656.13
2023-05-03T04:46:23.571Z,101664.31
2023-05-03T04:48:51.777Z,101665.16
2023-05-03T04:51:19.747Z,101665.16
2023-05-03T04:53:48.471Z,101668.59
2023-05-03T04:56:16.535Z,101671.00
2023-05-03T04:58:44.677Z,101662.13
2023-05-03T05:01:12.880Z,101681.19
2023-05-03T05:03:41.214Z,101675.91
2023-05-03T05:06:10.346Z,101678.31
2023-05-03T05:08:38.328Z,101676.75
2023-05-03T05:11:06.371Z,101679.91
2023-05-03T05:13:34.359Z,101680.63
2023-05-03T05:16:02.479Z,101674.75
2023-05-03T05:18:30.445Z,101677.47
2023-05-03T05:20:58.739Z,101672.88
2023-05-03T05:23:28.067Z,101669.91
2023-05-03T05:26:00.608Z,101676.06
2023-05-03T05:28:28.729Z,101680.34
2023-05-03T05:30:56.785Z,101686.34
2023-05-03T05:33:24.853Z,101676.88
2023-05-03T05:35:53.175Z,101677.59
2023-05-03T05:38:21.239Z,101688.91
2023-05-03T05:40:49.388Z,101688.59
2023-05-03T05:43:17.565Z,101692.16
2023-05-03T05:45:45.545Z,101692.88
2023-05-03T05:48:13.819Z,101689.13
2023-05-03T05:50:41.817Z,101688.16
2023-05-03T05:53:10.324Z,101700.44
2023-05-03T05:55:38.270Z,101696.25
2023-05-03T05:58:06.393Z,101701.41
2023-05-03T06:00:35.095Z,101696.38
2023-05-03T06:03:03.138Z,101698.78
2023-05-03T06:05:31.335Z,101696.75
2023-05-03T06:07:59.285Z,101697.16
2023-05-03T06:10:27.543Z,101702.00
2023-05-03T06:12:55.568Z,101695.84
2023-05-03T06:15:23.624Z,65184.03
2023-05-03T06:17:51.644Z,65184.03
2023-05-03T06:20:19.628Z,65184.03
2023-05-03T06:22:47.592Z,65184.03
2023-05-03T06:25:17.654Z,65184.03
2023-05-03T06:27:46.045Z,65184.03
2023-05-03T06:30:14.425Z,65184.03
2023-05-03T06:32:42.393Z,65184.03
2023-05-03T06:35:10.954Z,65184.03
2023-05-03T06:37:38.894Z,65184.03
2023-05-03T06:40:10.328Z,65184.03
2023-05-03T06:42:38.336Z,65184.03
2023-05-03T06:45:06.435Z,65184.03
2023-05-03T06:47:34.395Z,65184.03
2023-05-03T06:50:03.525Z,65184.03
2023-05-03T06:52:31.881Z,65184.03
2023-05-03T06:55:00.270Z,65184.03
2023-05-03T06:57:28.895Z,65184.03
2023-05-03T06:59:57.070Z,65184.03
2023-05-03T07:02:26.082Z,65184.03
2023-05-03T07:04:54.215Z,65184.03
2023-05-03T07:07:22.097Z,65184.03
2023-05-03T07:09:50.090Z,65184.03
2023-05-03T07:12:17.915Z,65184.03
2023-05-03T07:14:46.209Z,65184.03
2023-05-03T07:17:13.998Z,65184.03
2023-05-03T07:19:41.831Z,65184.03
2023-05-03T07:22:10.327Z,65184.03
2023-05-03T07:24:38.144Z,65184.03
2023-05-03T07:27:06.002Z,65184.03
2023-05-03T07:29:33.854Z,65184.03
2023-05-03T07:32:01.700Z,65184.03
2023-05-03T07:34:29.742Z,65184.03
2023-05-03T07:36:57.499Z,65184.03
2023-05-03T07:39:25.360Z,65184.03
2023-05-03T07:41:53.407Z,65184.03
2023-05-03T07:44:21.319Z,65184.03
2023-05-03T07:46:49.134Z,65184.03
2023-05-03T07:49:16.986Z,65184.03
2023-05-03T07:51:44.839Z,65184.03
2023-05-03T07:54:12.953Z,65184.03
2023-05-03T07:56:40.809Z,65184.03
2023-05-03T07:59:10.408Z,65184.03
2023-05-03T08:01:38.570Z,65184.03
2023-05-03T08:04:06.698Z,65184.03
2023-05-03T08:06:35.765Z,65184.03
2023-05-03T08:09:04.788Z,65184.03
2023-05-03T08:11:32.823Z,65184.03
2023-05-03T08:14:00.655Z,65184.03
2023-05-03T08:16:28.640Z,65184.03
2023-05-03T08:18:56.993Z,65184.03
2023-05-03T08:21:24.907Z,65184.03
2023-05-03T08:23:53.428Z,65184.03
2023-05-03T08:26:22.289Z,65184.03
2023-05-03T08:28:50.300Z,65184.03
2023-05-03T08:31:18.244Z,65184.03
2023-05-03T08:33:46.160Z,65184.03
2023-05-03T08:36:14.017Z,65184.03
2023-05-03T08:38:42.531Z,65184.03
2023-05-03T08:41:10.380Z,65184.03
2023-05-03T08:43:38.198Z,65184.03
2023-05-03T08:46:06.275Z,65184.03
2023-05-03T08:48:34.173Z,65184.03
2023-05-03T08:51:02.114Z,65184.03
2023-05-03T08:53:30.071Z,65184.03
2023-05-03T08:55:57.950Z,65184.03
2023-05-03T08:58:25.911Z,65184.03
2023-05-03T09:00:53.809Z,65184.03
2023-05-03T09:03:22.181Z,65184.03
2023-05-03T09:05:50.113Z,65184.03
2023-05-03T09:08:22.812Z,65184.03
2023-05-03T09:10:50.897Z,65184.03
2023-05-03T09:13:18.813Z,65184.03
2023-05-03T09:15:48.316Z,65184.03
2023-05-03T09:18:17.530Z,65184.03
2023-05-03T09:20:52.017Z,65184.03
2023-05-03T09:23:20.896Z,65184.03
2023-05-03T09:25:48.746Z,65184.03
2023-05-03T09:28:17.091Z,65184.03
2023-05-03T09:30:44.951Z,65184.03
2023-05-03T09:33:13.325Z,65184.03
2023-05-03T09:35:41.650Z,65184.03
2023-05-03T09:38:11.392Z,65184.03
2023-05-03T09:40:42.229Z,65184.03
2023-05-03T09:43:10.511Z,65184.03
2023-05-03T09:45:38.409Z,65184.03
2023-05-03T09:48:06.916Z,65184.03
2023-05-03T09:50:35.115Z,65184.03
2023-05-03T09:53:03.423Z,65184.03
2023-05-03T09:55:31.217Z,65184.03
2023-05-03T09:57:59.043Z,65184.03
2023-05-03T10:00:28.081Z,65184.03
2023-05-03T10:02:56.259Z,65184.03
2023-05-03T10:05:24.058Z,65184.03
2023-05-03T10:07:51.875Z,65184.03
2023-05-03T10:10:20.634Z,65184.03
2023-05-03T10:12:48.549Z,65184.03
2023-05-03T10:15:16.362Z,65184.03
2023-05-03T10:17:48.408Z,65184.03
2023-05-03T10:20:17.076Z,65184.03
2023-05-03T10:22:45.028Z,65184.03
2023-05-03T10:25:16.109Z,65184.03
2023-05-03T10:27:44.303Z,65184.03
2023-05-03T10:30:12.123Z,65184.03
2023-05-03T10:32:43.337Z,65184.03
2023-05-03T10:35:11.524Z,65184.03
2023-05-03T10:37:40.029Z,65184.03
2023-05-03T10:40:08.012Z,65184.03
2023-05-03T10:42:35.899Z,65184.03
2023-05-03T10:45:04.394Z,65184.03
2023-05-03T10:47:32.502Z,65184.03
2023-05-03T10:50:00.395Z,65184.03
2023-05-03T10:52:28.312Z,65184.03
2023-05-03T10:54:56.136Z,65184.03
2023-05-03T10:57:25.170Z,65184.03
2023-05-03T10:59:53.542Z,65184.03
2023-05-03T11:02:21.536Z,65184.03
2023-05-03T11:04:50.182Z,65184.03
2023-05-03T11:07:17.989Z,65184.03
2023-05-03T11:09:47.736Z,65184.03
2023-05-03T11:12:15.548Z,65184.03
2023-05-03T11:14:43.509Z,65184.03
2023-05-03T11:17:11.351Z,65184.03
2023-05-03T11:19:39.910Z,65184.03
2023-05-03T11:22:07.853Z,65184.03
2023-05-03T11:24:35.625Z,65184.03
2023-05-03T11:27:08.205Z,65184.03
2023-05-03T11:29:37.286Z,65184.03
2023-05-03T11:32:05.177Z,65184.03
2023-05-03T11:34:33.049Z,65184.03
2023-05-03T11:37:01.062Z,65184.03
2023-05-03T11:39:29.026Z,65184.03
2023-05-03T11:41:56.941Z,65184.03
2023-05-03T11:44:24.831Z,65184.03
2023-05-03T11:46:52.766Z,65184.03
2023-05-03T11:49:20.902Z,65184.03
2023-05-03T11:51:52.656Z,65184.03
2023-05-03T11:54:25.969Z,65184.03
2023-05-03T11:56:55.027Z,65184.03
2023-05-03T11:59:23.241Z,65184.03
2023-05-03T12:01:51.862Z,65184.03
2023-05-03T12:04:19.943Z,65184.03
2023-05-03T12:06:54.031Z,65184.03
2023-05-03T12:09:25.870Z,65184.03
2023-05-03T12:11:55.137Z,65184.03
2023-05-03T12:14:24.516Z,65184.03
2023-05-03T12:16:53.122Z,65184.03
2023-05-03T12:19:23.059Z,65184.03
2023-05-03T12:22:04.592Z,65184.03
2023-05-03T12:24:39.763Z,65184.03
2023-05-03T12:27:08.660Z,65184.03
2023-05-03T12:29:36.848Z,65184.03
2023-05-03T12:32:05.570Z,65184.03
2023-05-03T12:34:36.268Z,65184.03
2023-05-03T12:37:06.450Z,65184.03
2023-05-03T12:39:39.536Z,65184.03
2023-05-03T12:42:09.387Z,65184.03
2023-05-03T12:44:41.385Z,65184.03
2023-05-03T12:47:11.205Z,65184.03
2023-05-03T12:49:40.000Z,65184.03
2023-05-03T12:54:41.840Z,65184.03
2023-05-03T12:57:15.436Z,65184.03
2023-05-03T12:59:51.398Z,65184.03
2023-05-03T13:04:59.627Z,65184.03
2023-05-03T13:07:29.978Z,65184.03
2023-05-03T13:12:31.032Z,65184.03
2023-05-03T13:14:58.994Z,65184.03
2023-05-03T13:17:26.992Z,65184.03
2023-05-03T13:19:54.966Z,65184.03
2023-05-03T13:22:25.159Z,65184.03
2023-05-03T13:24:53.696Z,65184.03
2023-05-03T13:27:21.764Z,65184.03
2023-05-03T13:29:49.807Z,65184.03
2023-05-03T13:32:17.843Z,65184.03
2023-05-03T13:34:48.058Z,65184.03
2023-05-03T13:37:18.643Z,65184.03
2023-05-03T13:39:46.725Z,65184.03
2023-05-03T13:42:14.580Z,65184.03
2023-05-03T13:44:42.650Z,65184.03
2023-05-03T13:47:10.510Z,65184.03
2023-05-03T13:49:38.345Z,65184.03
2023-05-03T13:52:06.381Z,65184.03
2023-05-03T13:54:34.185Z,65184.03
2023-05-03T13:57:02.590Z,65184.03
2023-05-03T13:59:30.410Z,65184.03
2023-05-03T14:02:01.082Z,65184.03
2023-05-03T14:04:29.366Z,65184.03
2023-05-03T14:06:58.769Z,65184.03
2023-05-03T14:09:26.645Z,65184.03
2023-05-03T14:11:57.406Z,65184.03
2023-05-03T14:14:25.680Z,65184.03
2023-05-03T14:16:54.165Z,65184.03
2023-05-03T14:19:22.052Z,65184.03
2023-05-03T14:21:51.599Z,65184.03
2023-05-03T14:24:19.839Z,65184.03
2023-05-03T14:26:51.324Z,65184.03
2023-05-03T14:29:19.167Z,65184.03
2023-05-03T14:31:47.083Z,65184.03
2023-05-03T14:34:14.926Z,65184.03
2023-05-03T14:36:43.943Z,65184.03
2023-05-03T14:39:14.458Z,65184.03
2023-05-03T14:41:45.115Z,65184.03
2023-05-03T14:44:12.926Z,65184.03
2023-05-03T14:46:40.886Z,65184.03
2023-05-03T14:49:08.688Z,65184.03
2023-05-03T14:51:37.061Z,65184.03
2023-05-03T14:54:04.892Z,65184.03
2023-05-03T14:56:33.170Z,65184.03
2023-05-03T14:59:00.964Z,65184.03
2023-05-03T15:01:31.057Z,65184.03
2023-05-03T15:04:01.494Z,65184.03
2023-05-03T15:06:30.875Z,65184.03
2023-05-03T15:08:59.726Z,65184.03
2023-05-03T15:11:29.780Z,65184.03
2023-05-03T15:13:57.652Z,65184.03
2023-05-03T15:16:25.570Z,65184.03
2023-05-03T15:18:53.873Z,65184.03
2023-05-03T15:21:24.809Z,65184.03
2023-05-03T15:23:54.165Z,65184.03
2023-05-03T15:26:22.385Z,65184.03
2023-05-03T15:28:50.209Z,65184.03
2023-05-03T15:31:18.503Z,65184.03
2023-05-03T15:33:46.313Z,65184.03
2023-05-03T15:36:14.362Z,65184.03
2023-05-03T15:38:44.337Z,65184.03
2023-05-03T15:41:12.254Z,65184.03
2023-05-03T15:43:40.123Z,65184.03
2023-05-03T15:46:08.269Z,65184.03
2023-05-03T15:48:36.224Z,65184.03
2023-05-03T15:51:04.034Z,65184.03
2023-05-03T15:53:31.776Z,65184.03
2023-05-03T15:55:59.788Z,65184.03
2023-05-03T15:58:28.899Z,65184.03
2023-05-03T16:00:57.201Z,65184.03
2023-05-03T16:03:25.124Z,65184.03
2023-05-03T16:05:52.977Z,65184.03
2023-05-03T16:08:20.879Z,65184.03
2023-05-03T16:10:50.059Z,65184.03
2023-05-03T16:13:18.077Z,65184.03
2023-05-03T16:15:46.269Z,65184.03
2023-05-03T16:18:14.361Z,65184.03
2023-05-03T16:20:42.373Z,65184.03
2023-05-03T16:23:10.259Z,65184.03
2023-05-03T16:25:38.275Z,65184.03
2023-05-03T16:28:06.017Z,65184.03
2023-05-03T16:30:34.076Z,65184.03
2023-05-03T16:33:02.413Z,65184.03
2023-05-03T16:35:30.388Z,65184.03
2023-05-03T16:37:58.668Z,65184.03
2023-05-03T16:40:27.307Z,65184.03
2023-05-03T16:42:56.555Z,65184.03
2023-05-03T16:45:25.254Z,65184.03
2023-05-03T16:47:53.330Z,65184.03
2023-05-03T16:50:21.188Z,65184.03
2023-05-03T16:52:49.006Z,65184.03
2023-05-03T16:55:17.341Z,65184.03
2023-05-03T16:57:47.423Z,65184.03
2023-05-03T17:00:16.279Z,65184.03
2023-05-03T17:02:44.290Z,65184.03
2023-05-03T17:05:13.097Z,65184.03
2023-05-03T17:07:42.288Z,65184.03
2023-05-03T17:10:10.136Z,65184.03
2023-05-03T17:12:37.953Z,65184.03
2023-05-03T17:15:06.174Z,65184.03
2023-05-03T17:17:34.185Z,65184.03
2023-05-03T17:20:02.737Z,65184.03
2023-05-03T17:22:30.827Z,65184.03
2023-05-03T17:24:59.026Z,65184.03
2023-05-03T17:27:26.845Z,65184.03
2023-05-03T17:29:56.927Z,65184.03
2023-05-03T17:32:33.662Z,65184.03
2023-05-03T17:35:01.690Z,65184.03
2023-05-03T17:37:29.611Z,65184.03
2023-05-03T17:39:58.114Z,65184.03
2023-05-03T17:42:26.003Z,65184.03
2023-05-03T17:44:54.887Z,65184.03
2023-05-03T17:47:25.185Z,65184.03
2023-05-03T17:49:53.068Z,65184.03
2023-05-03T17:52:20.942Z,65184.03
2023-05-03T17:54:49.222Z,65184.03
2023-05-03T17:57:16.996Z,65184.03
2023-05-03T17:59:44.864Z,65184.03
2023-05-03T18:02:13.771Z,65184.03
2023-05-03T18:04:41.637Z,65184.03
2023-05-03T18:07:09.464Z,65184.03
2023-05-03T18:09:37.342Z,65184.03
2023-05-03T18:12:10.370Z,65184.03
2023-05-03T18:14:39.338Z,65184.03
2023-05-03T18:17:07.508Z,65184.03
2023-05-03T18:19:35.381Z,65184.03
2023-05-03T18:22:03.253Z,65184.03
2023-05-03T18:24:32.673Z,65184.03
2023-05-03T18:27:00.441Z,65184.03
2023-05-03T18:29:28.326Z,65184.03
2023-05-03T18:31:57.564Z,65184.03
2023-05-03T18:34:26.986Z,65184.03
2023-05-03T18:36:54.829Z,65184.03
2023-05-03T18:39:23.373Z,65184.03
2023-05-03T18:41:51.224Z,65184.03
2023-05-03T18:44:19.081Z,65184.03
2023-05-03T18:46:47.136Z,65184.03
2023-05-03T18:49:17.428Z,65184.03
2023-05-03T18:51:45.239Z,65184.03
2023-05-03T18:54:12.977Z,65184.03
2023-05-03T18:56:40.800Z,65184.03
2023-05-03T18:59:08.779Z,65184.03
2023-05-03T19:01:36.859Z,65184.03
2023-05-03T19:04:04.880Z,65184.03
2023-05-03T19:06:32.717Z,65184.03
2023-05-03T19:09:00.484Z,65184.03
2023-05-03T19:11:28.423Z,65184.03
2023-05-03T19:13:56.197Z,65184.03
2023-05-03T19:16:24.020Z,65184.03
2023-05-03T19:18:52.084Z,65184.03
2023-05-03T19:21:20.531Z,65184.03
2023-05-03T19:23:48.380Z,65184.03
2023-05-03T19:26:16.219Z,65184.03
2023-05-03T19:28:44.343Z,65184.03
2023-05-03T19:31:12.384Z,65184.03
2023-05-03T19:33:40.240Z,65184.03
2023-05-03T19:36:08.142Z,65184.03
2023-05-03T19:38:36.480Z,65184.03
2023-05-03T19:41:07.935Z,65184.03
2023-05-03T19:43:35.751Z,65184.03
2023-05-03T19:46:04.048Z,65184.03
2023-05-03T19:48:32.192Z,65184.03
2023-05-03T19:51:00.302Z,65184.03
2023-05-03T19:53:28.298Z,65184.03
2023-05-03T19:55:56.183Z,65184.03
2023-05-03T19:58:24.056Z,65184.03
2023-05-03T20:00:51.939Z,65184.03
2023-05-03T20:03:19.985Z,65184.03
2023-05-03T20:05:47.974Z,65184.03
2023-05-03T20:08:15.825Z,65184.03
2023-05-03T20:10:46.262Z,65184.03
2023-05-03T20:13:14.851Z,65184.03
2023-05-03T20:15:42.717Z,65184.03
2023-05-03T20:18:10.574Z,65184.03
2023-05-03T20:20:38.555Z,65184.03
2023-05-03T20:23:06.323Z,65184.03
2023-05-03T20:25:34.736Z,65184.03
2023-05-03T20:28:03.100Z,65184.03
2023-05-03T20:30:31.879Z,65184.03
2023-05-03T20:32:59.705Z,65184.03
2023-05-03T20:35:27.672Z,65184.03
2023-05-03T20:37:55.486Z,65184.03
2023-05-03T20:40:23.299Z,65184.03
2023-05-03T20:42:51.087Z,65184.03
2023-05-03T20:45:18.934Z,65184.03
2023-05-03T20:47:46.857Z,65184.03
2023-05-03T20:50:14.958Z,65184.03
2023-05-03T20:52:42.854Z,65184.03
2023-05-03T20:55:10.768Z,65184.03
2023-05-03T20:57:38.558Z,65184.03
2023-05-03T21:00:07.235Z,65184.03
2023-05-03T21:02:35.276Z,65184.03
2023-05-03T21:05:03.497Z,65184.03
2023-05-03T21:07:31.320Z,65184.03
2023-05-03T21:09:59.158Z,65184.03
2023-05-03T21:12:27.239Z,65184.03
2023-05-03T21:14:55.262Z,65184.03
2023-05-03T21:17:23.135Z,65184.03
2023-05-03T21:19:50.999Z,65184.03
2023-05-03T21:22:18.854Z,65184.03
2023-05-03T21:24:46.788Z,65184.03
2023-05-03T21:27:14.700Z,65184.03
2023-05-03T21:29:42.718Z,65184.03
2023-05-03T21:32:10.549Z,65184.03
2023-05-03T21:34:49.512Z,65184.03
2023-05-03T21:37:17.517Z,65184.03
2023-05-03T21:40:05.401Z,65184.03
2023-05-03T21:42:33.253Z,65184.03
2023-05-03T21:45:01.105Z,65184.03
2023-05-03T21:47:29.056Z,65184.03
2023-05-03T21:49:57.804Z,65184.03
2023-05-03T21:52:26.449Z,65184.03
2023-05-03T21:54:54.451Z,65184.03
2023-05-03T21:57:22.300Z,65184.03
2023-05-03T21:59:50.103Z,65184.03
2023-05-03T22:02:18.077Z,65184.03
2023-05-03T22:04:46.072Z,65184.03
2023-05-03T22:07:13.862Z,65184.03
2023-05-03T22:09:41.696Z,65184.03
2023-05-03T22:12:22.297Z,65184.03
2023-05-03T22:14:52.557Z,65184.03
2023-05-03T22:17:21.714Z,65184.03
2023-05-03T22:19:49.581Z,65184.03
2023-05-03T22:22:18.047Z,65184.03
2023-05-03T22:24:45.998Z,65184.03
2023-05-03T22:27:13.830Z,65184.03
2023-05-03T22:29:41.865Z,65184.03
2023-05-03T22:32:10.007Z,65184.03
2023-05-03T22:34:37.969Z,65184.03
2023-05-03T22:37:05.737Z,65184.03
2023-05-03T22:39:33.566Z,65184.03
2023-05-03T22:42:01.529Z,65184.03
2023-05-03T22:44:29.336Z,65184.03
2023-05-03T22:46:57.197Z,65184.03
2023-05-03T22:49:25.039Z,65184.03
2023-05-03T22:51:52.869Z,65184.03
2023-05-03T22:54:21.860Z,65184.03
2023-05-03T22:56:49.901Z,65184.03
2023-05-03T22:59:17.736Z,65184.03
2023-05-03T23:01:49.373Z,65184.03
2023-05-03T23:04:17.508Z,65184.03
2023-05-03T23:06:45.321Z,65184.03
2023-05-03T23:09:13.247Z,65184.03
2023-05-03T23:11:41.186Z,65184.03
2023-05-03T23:14:08.980Z,65184.03
2023-05-03T23:16:37.099Z,65184.03
2023-05-03T23:19:04.952Z,65184.03
2023-05-03T23:21:32.887Z,65184.03
2023-05-03T23:24:00.663Z,65184.03
2023-05-03T23:26:29.231Z,65184.03
2023-05-03T23:28:57.752Z,65184.03
2023-05-03T23:31:26.048Z,65184.03
2023-05-03T23:33:54.783Z,65184.03
2023-05-03T23:36:22.645Z,65184.03
2023-05-03T23:38:50.548Z,65184.03
2023-05-03T23:41:18.406Z,65184.03
2023-05-03T23:43:46.188Z,65184.03
2023-05-03T23:46:14.225Z,65184.03
2023-05-03T23:48:42.012Z,65184.03
2023-05-03T23:51:10.081Z,65184.03
2023-05-03T23:53:37.843Z,65184.03
2023-05-03T23:56:05.706Z,65184.03
2023-05-03T23:58:33.554Z,65184.03
