createdAt,value
2019-03-09T00:00:01.837Z,2.98
2019-03-09T00:00:58.430Z,3.25
2019-03-09T00:01:35.350Z,3.00
2019-03-09T00:02:09.766Z,3.30
2019-03-09T00:02:42.634Z,3.17
2019-03-09T00:03:15.328Z,3.35
2019-03-09T00:03:48.194Z,3.25
2019-03-09T00:04:21.396Z,3.20
2019-03-09T00:04:54.244Z,2.70
2019-03-09T00:05:26.724Z,3.37
2019-03-09T00:05:59.566Z,3.58
2019-03-09T00:06:32.344Z,3.45
2019-03-09T00:07:05.211Z,2.50
2019-03-09T00:07:37.692Z,2.87
2019-03-09T00:08:10.216Z,2.47
2019-03-09T00:08:42.696Z,2.72
2019-03-09T00:09:16.217Z,3.30
2019-03-09T00:09:48.702Z,3.27
2019-03-09T00:10:21.182Z,2.62
2019-03-09T00:10:53.971Z,2.62
2019-03-09T00:11:26.447Z,2.55
2019-03-09T00:11:58.977Z,3.08
2019-03-09T00:12:31.454Z,3.02
2019-03-09T00:13:03.927Z,2.85
2019-03-09T00:13:36.470Z,3.65
2019-03-09T00:14:08.942Z,3.30
2019-03-09T00:14:41.434Z,2.60
2019-03-09T00:15:14.182Z,3.15
2019-03-09T00:15:46.863Z,3.10
2019-03-09T00:16:19.669Z,3.17
2019-03-09T00:16:52.882Z,2.70
2019-03-09T00:17:25.768Z,2.92
2019-03-09T00:17:58.552Z,3.35
2019-03-09T00:18:31.395Z,2.55
2019-03-09T00:19:03.910Z,2.95
2019-03-09T00:19:36.400Z,3.15
2019-03-09T00:20:08.890Z,2.30
2019-03-09T00:20:41.752Z,3.27
2019-03-09T00:21:14.227Z,2.85
2019-03-09T00:21:46.718Z,2.90
2019-03-09T00:22:19.982Z,2.67
2019-03-09T00:22:58.463Z,2.98
2019-03-09T00:23:48.822Z,1.75
2019-03-09T00:24:46.634Z,2.70
2019-03-09T00:25:23.441Z,3.15
2019-03-09T00:26:08.400Z,3.15
2019-03-09T00:26:59.282Z,2.77
2019-03-09T00:27:58.299Z,2.37
2019-03-09T00:28:34.623Z,2.70
2019-03-09T00:29:16.411Z,2.83
2019-03-09T00:30:17.500Z,3.35
2019-03-09T00:31:04.547Z,2.80
2019-03-09T00:31:42.933Z,2.58
2019-03-09T00:32:17.446Z,3.17
2019-03-09T00:32:49.921Z,2.90
2019-03-09T00:33:22.696Z,3.83
2019-03-09T00:33:55.174Z,3.50
2019-03-09T00:34:27.663Z,2.55
2019-03-09T00:35:00.460Z,3.98
2019-03-09T00:35:32.988Z,3.33
2019-03-09T00:36:06.128Z,3.10
2019-03-09T00:36:38.616Z,3.25
2019-03-09T00:37:11.108Z,3.45
2019-03-09T00:37:43.599Z,3.02
2019-03-09T00:38:16.412Z,3.02
2019-03-09T00:38:48.899Z,2.75
2019-03-09T00:39:21.375Z,3.00
2019-03-09T00:39:53.850Z,3.05
2019-03-09T00:40:26.332Z,3.30
2019-03-09T00:40:58.834Z,3.40
2019-03-09T00:41:31.679Z,2.95
2019-03-09T00:42:04.142Z,3.67
2019-03-09T00:42:36.648Z,3.02
2019-03-09T00:43:09.474Z,3.80
2019-03-09T00:43:41.964Z,3.15
2019-03-09T00:44:14.460Z,3.77
2019-03-09T00:44:47.264Z,3.35
2019-03-09T00:45:19.744Z,3.02
2019-03-09T00:45:52.232Z,3.35
2019-03-09T00:46:24.815Z,3.00
2019-03-09T00:46:57.305Z,3.33
2019-03-09T00:47:30.350Z,3.12
2019-03-09T00:48:02.846Z,2.95
2019-03-09T00:48:35.615Z,3.45
2019-03-09T00:49:08.120Z,2.75
2019-03-09T00:49:40.599Z,3.72
2019-03-09T00:50:13.082Z,3.25
2019-03-09T00:50:45.910Z,3.60
2019-03-09T00:51:18.402Z,3.45
2019-03-09T00:51:51.284Z,3.67
2019-03-09T00:52:24.052Z,3.62
2019-03-09T00:52:56.541Z,3.85
2019-03-09T00:53:29.365Z,3.55
2019-03-09T00:54:01.847Z,3.62
2019-03-09T00:54:34.319Z,3.75
2019-03-09T00:55:08.597Z,3.55
2019-03-09T00:55:41.517Z,4.12
2019-03-09T00:56:14.137Z,3.65
2019-03-09T00:56:46.610Z,3.60
2019-03-09T00:57:19.124Z,3.62
2019-03-09T00:57:51.616Z,4.20
2019-03-09T00:58:24.088Z,3.75
2019-03-09T00:58:56.571Z,3.67
2019-03-09T00:59:29.046Z,4.62
2019-03-09T01:00:01.540Z,4.12
2019-03-09T01:00:34.157Z,4.70
2019-03-09T01:01:06.641Z,3.87
2019-03-09T01:01:39.455Z,4.35
2019-03-09T01:02:12.203Z,3.83
2019-03-09T01:02:44.823Z,3.98
2019-03-09T01:03:17.309Z,3.70
2019-03-09T01:03:50.045Z,4.37
2019-03-09T01:04:22.552Z,4.25
2019-03-09T01:04:55.367Z,4.35
2019-03-09T01:05:27.864Z,4.47
2019-03-09T01:06:00.354Z,4.40
2019-03-09T01:06:32.838Z,4.50
2019-03-09T01:07:05.312Z,5.22
2019-03-09T01:07:37.798Z,4.78
2019-03-09T01:08:10.302Z,4.70
2019-03-09T01:08:42.795Z,4.55
2019-03-09T01:09:15.266Z,4.67
2019-03-09T01:09:47.746Z,4.58
2019-03-09T01:10:20.330Z,4.35
2019-03-09T01:10:52.815Z,4.12
2019-03-09T01:11:25.504Z,4.85
2019-03-09T01:11:57.983Z,4.50
2019-03-09T01:12:30.516Z,4.85
2019-03-09T01:13:02.994Z,4.62
2019-03-09T01:13:35.708Z,4.80
2019-03-09T01:14:08.609Z,4.67
2019-03-09T01:14:41.406Z,4.40
2019-03-09T01:15:14.106Z,4.65
2019-03-09T01:15:46.909Z,4.83
2019-03-09T01:16:19.626Z,4.58
2019-03-09T01:16:52.463Z,4.10
2019-03-09T01:17:25.364Z,4.33
2019-03-09T01:17:58.218Z,5.12
2019-03-09T01:18:31.404Z,4.55
2019-03-09T01:19:04.377Z,4.83
2019-03-09T01:19:37.259Z,5.17
2019-03-09T01:20:12.006Z,5.10
2019-03-09T01:20:44.522Z,4.10
2019-03-09T01:21:17.042Z,5.20
2019-03-09T01:21:49.570Z,4.95
2019-03-09T01:22:22.087Z,4.72
2019-03-09T01:22:54.595Z,4.67
2019-03-09T01:23:27.483Z,4.62
2019-03-09T01:24:00.269Z,4.65
2019-03-09T01:24:33.182Z,4.12
2019-03-09T01:25:05.998Z,4.83
2019-03-09T01:25:38.482Z,4.10
2019-03-09T01:26:11.386Z,3.77
2019-03-09T01:26:43.867Z,4.55
2019-03-09T01:27:16.787Z,4.35
2019-03-09T01:27:49.272Z,4.05
2019-03-09T01:28:21.746Z,4.70
2019-03-09T01:28:54.978Z,4.17
2019-03-09T01:29:27.752Z,4.62
2019-03-09T01:30:00.552Z,5.35
2019-03-09T01:30:33.400Z,4.47
2019-03-09T01:31:06.552Z,4.97
2019-03-09T01:31:39.362Z,4.30
2019-03-09T01:32:12.047Z,4.40
2019-03-09T01:32:44.924Z,4.83
2019-03-09T01:33:18.134Z,4.30
2019-03-09T01:33:50.617Z,4.22
2019-03-09T01:34:23.522Z,4.80
2019-03-09T01:34:56.016Z,4.15
2019-03-09T01:35:28.522Z,4.65
2019-03-09T01:36:01.011Z,4.83
2019-03-09T01:36:33.491Z,4.97
2019-03-09T01:37:05.974Z,5.00
2019-03-09T01:37:38.801Z,4.20
2019-03-09T01:38:11.370Z,4.67
2019-03-09T01:38:43.856Z,4.20
2019-03-09T01:39:17.899Z,4.20
2019-03-09T01:39:50.374Z,4.08
2019-03-09T01:40:22.858Z,4.53
2019-03-09T01:40:55.371Z,4.58
2019-03-09T01:41:28.446Z,4.28
2019-03-09T01:42:00.949Z,4.75
2019-03-09T01:42:33.813Z,4.00
2019-03-09T01:43:06.317Z,4.25
2019-03-09T01:43:38.821Z,3.90
2019-03-09T01:44:11.323Z,5.30
2019-03-09T01:44:43.799Z,4.30
2019-03-09T01:45:16.668Z,4.30
2019-03-09T01:45:49.155Z,5.03
2019-03-09T01:46:22.084Z,4.20
2019-03-09T01:46:54.958Z,4.50
2019-03-09T01:47:27.536Z,4.55
2019-03-09T01:48:00.069Z,3.98
2019-03-09T01:48:32.524Z,5.30
2019-03-09T01:49:05.403Z,5.05
2019-03-09T01:49:37.909Z,4.33
2019-03-09T01:50:11.458Z,4.42
2019-03-09T01:50:44.609Z,4.65
2019-03-09T01:51:17.122Z,4.67
2019-03-09T01:51:50.004Z,4.45
2019-03-09T01:52:22.530Z,4.67
2019-03-09T01:52:55.050Z,4.33
2019-03-09T01:53:36.455Z,4.80
2019-03-09T01:54:02.546Z,5.10
2019-03-09T01:54:35.055Z,5.12
2019-03-09T01:55:07.932Z,4.12
2019-03-09T01:55:40.453Z,4.35
2019-03-09T01:56:13.333Z,5.10
2019-03-09T01:56:45.849Z,4.85
2019-03-09T01:57:18.410Z,5.20
2019-03-09T01:57:51.281Z,5.05
2019-03-09T01:58:24.110Z,4.30
2019-03-09T01:58:56.574Z,5.10
2019-03-09T01:59:29.420Z,4.25
2019-03-09T02:00:02.025Z,4.78
2019-03-09T02:00:34.617Z,5.03
2019-03-09T02:01:07.416Z,4.58
2019-03-09T02:01:40.288Z,4.85
2019-03-09T02:02:13.142Z,5.08
2019-03-09T02:02:46.027Z,4.80
2019-03-09T02:03:18.505Z,5.03
2019-03-09T02:03:51.071Z,5.00
2019-03-09T02:04:23.543Z,4.97
2019-03-09T02:04:56.361Z,4.90
2019-03-09T02:05:29.157Z,4.72
2019-03-09T02:06:02.032Z,4.12
2019-03-09T02:06:34.524Z,5.00
2019-03-09T02:07:07.092Z,5.08
2019-03-09T02:07:40.333Z,5.10
2019-03-09T02:08:12.840Z,5.28
2019-03-09T02:08:45.718Z,5.37
2019-03-09T02:09:18.798Z,5.37
2019-03-09T02:09:51.642Z,5.22
2019-03-09T02:10:24.503Z,6.12
2019-03-09T02:10:57.321Z,5.22
2019-03-09T02:11:29.808Z,5.20
2019-03-09T02:12:02.288Z,6.08
2019-03-09T02:12:34.778Z,6.05
2019-03-09T02:13:07.271Z,5.90
2019-03-09T02:13:40.366Z,6.35
2019-03-09T02:14:12.871Z,7.03
2019-03-09T02:14:45.704Z,6.72
2019-03-09T02:15:18.566Z,5.92
2019-03-09T02:15:51.333Z,6.28
2019-03-09T02:16:24.102Z,5.80
2019-03-09T02:16:56.571Z,7.08
2019-03-09T02:17:29.062Z,6.70
2019-03-09T02:18:01.558Z,6.62
2019-03-09T02:18:34.327Z,6.53
2019-03-09T02:19:06.826Z,6.47
2019-03-09T02:19:39.792Z,6.10
2019-03-09T02:20:12.509Z,6.78
2019-03-09T02:20:45.286Z,6.80
2019-03-09T02:21:17.770Z,6.20
2019-03-09T02:21:50.259Z,5.83
2019-03-09T02:22:23.197Z,6.50
2019-03-09T02:22:55.684Z,6.45
2019-03-09T02:23:28.488Z,6.12
2019-03-09T02:24:00.970Z,6.53
2019-03-09T02:24:33.474Z,6.50
2019-03-09T02:25:06.592Z,7.05
2019-03-09T02:25:39.066Z,7.15
2019-03-09T02:26:11.560Z,7.20
2019-03-09T02:26:44.038Z,7.35
2019-03-09T02:27:16.801Z,6.25
2019-03-09T02:27:49.550Z,5.90
2019-03-09T02:28:22.380Z,7.12
2019-03-09T02:28:54.854Z,6.30
2019-03-09T02:29:27.403Z,6.87
2019-03-09T02:29:59.924Z,5.95
2019-03-09T02:30:32.414Z,6.72
2019-03-09T02:31:04.893Z,6.25
2019-03-09T02:31:37.738Z,5.67
2019-03-09T02:32:10.238Z,5.90
2019-03-09T02:32:43.125Z,6.70
2019-03-09T02:33:15.925Z,6.17
2019-03-09T02:33:48.445Z,6.60
2019-03-09T02:34:20.911Z,6.75
2019-03-09T02:34:54.105Z,6.47
2019-03-09T02:35:26.615Z,7.10
2019-03-09T02:35:59.103Z,6.40
2019-03-09T02:36:31.880Z,6.90
2019-03-09T02:37:04.361Z,6.90
2019-03-09T02:37:37.148Z,6.83
2019-03-09T02:38:17.480Z,6.90
2019-03-09T02:39:09.409Z,6.58
2019-03-09T02:39:47.290Z,6.55
2019-03-09T02:40:23.229Z,6.67
2019-03-09T02:40:55.846Z,6.72
2019-03-09T02:41:28.780Z,5.62
2019-03-09T02:42:01.550Z,6.72
2019-03-09T02:42:34.384Z,6.40
2019-03-09T02:43:06.991Z,6.03
2019-03-09T02:43:40.229Z,5.83
2019-03-09T02:44:13.159Z,6.67
2019-03-09T02:44:46.016Z,5.53
2019-03-09T02:45:18.923Z,6.95
2019-03-09T02:45:51.399Z,5.65
2019-03-09T02:46:23.920Z,6.55
2019-03-09T02:46:56.400Z,6.97
2019-03-09T02:47:30.050Z,6.78
2019-03-09T02:48:02.540Z,6.33
2019-03-09T02:48:35.024Z,6.50
2019-03-09T02:49:07.509Z,6.25
2019-03-09T02:49:40.439Z,6.53
2019-03-09T02:50:13.699Z,6.90
2019-03-09T02:50:55.571Z,6.22
2019-03-09T02:51:28.076Z,6.62
2019-03-09T02:52:00.999Z,6.40
2019-03-09T02:52:33.492Z,6.08
2019-03-09T02:53:05.971Z,6.20
2019-03-09T02:53:38.475Z,6.87
2019-03-09T02:54:10.966Z,6.08
2019-03-09T02:54:43.443Z,6.55
2019-03-09T02:55:15.930Z,5.67
2019-03-09T02:55:48.571Z,5.67
2019-03-09T02:56:21.013Z,5.90
2019-03-09T02:56:53.535Z,6.72
2019-03-09T02:57:26.016Z,6.05
2019-03-09T02:57:58.506Z,6.90
2019-03-09T02:58:31.320Z,6.87
2019-03-09T02:59:03.806Z,6.33
2019-03-09T02:59:36.308Z,6.03
2019-03-09T03:00:12.131Z,6.28
2019-03-09T03:00:47.556Z,6.00
2019-03-09T03:01:39.511Z,6.17
2019-03-09T03:02:28.118Z,6.20
2019-03-09T03:03:03.439Z,5.80
2019-03-09T03:03:36.310Z,5.67
2019-03-09T03:04:09.158Z,5.70
2019-03-09T03:04:41.655Z,5.78
2019-03-09T03:05:14.873Z,5.87
2019-03-09T03:05:47.367Z,5.80
2019-03-09T03:06:20.589Z,6.53
2019-03-09T03:06:53.071Z,6.33
2019-03-09T03:07:25.539Z,5.87
2019-03-09T03:07:58.055Z,6.40
2019-03-09T03:08:30.917Z,5.95
2019-03-09T03:09:05.244Z,6.87
2019-03-09T03:09:37.748Z,6.17
2019-03-09T03:10:10.804Z,5.75
2019-03-09T03:10:43.589Z,6.65
2019-03-09T03:11:16.088Z,5.40
2019-03-09T03:11:48.566Z,5.92
2019-03-09T03:12:21.419Z,6.08
2019-03-09T03:12:53.890Z,6.37
2019-03-09T03:13:26.739Z,5.75
2019-03-09T03:13:59.519Z,6.55
2019-03-09T03:14:32.009Z,6.42
2019-03-09T03:15:05.226Z,6.10
2019-03-09T03:15:37.714Z,6.12
2019-03-09T03:16:10.203Z,6.17
2019-03-09T03:16:42.691Z,6.08
2019-03-09T03:17:15.187Z,5.47
2019-03-09T03:17:47.964Z,6.15
2019-03-09T03:18:20.457Z,6.70
2019-03-09T03:18:53.265Z,6.70
2019-03-09T03:19:25.742Z,5.78
2019-03-09T03:19:58.203Z,5.90
2019-03-09T03:20:30.704Z,5.50
2019-03-09T03:21:03.380Z,6.80
2019-03-09T03:21:35.823Z,6.17
2019-03-09T03:22:08.289Z,6.35
2019-03-09T03:22:40.766Z,6.15
2019-03-09T03:23:13.245Z,6.33
2019-03-09T03:23:46.477Z,5.75
2019-03-09T03:24:19.004Z,5.70
2019-03-09T03:24:51.836Z,6.03
2019-03-09T03:25:24.720Z,6.83
2019-03-09T03:25:57.225Z,6.55
2019-03-09T03:26:30.100Z,5.92
2019-03-09T03:27:02.663Z,6.37
2019-03-09T03:27:35.080Z,6.50
2019-03-09T03:28:07.582Z,6.15
2019-03-09T03:28:40.420Z,5.45
2019-03-09T03:29:12.916Z,6.00
2019-03-09T03:29:45.442Z,5.90
2019-03-09T03:30:17.933Z,6.12
2019-03-09T03:30:50.425Z,5.75
2019-03-09T03:31:23.291Z,5.50
2019-03-09T03:31:56.179Z,6.30
2019-03-09T03:32:32.489Z,5.67
2019-03-09T03:33:05.722Z,5.65
2019-03-09T03:33:38.160Z,5.47
2019-03-09T03:34:10.958Z,6.20
2019-03-09T03:34:43.789Z,5.95
2019-03-09T03:35:16.706Z,5.65
2019-03-09T03:35:49.599Z,6.30
2019-03-09T03:36:22.293Z,5.78
2019-03-09T03:36:55.066Z,5.40
2019-03-09T03:37:27.944Z,5.75
2019-03-09T03:38:00.844Z,5.78
2019-03-09T03:38:33.668Z,6.30
2019-03-09T03:39:06.706Z,5.65
2019-03-09T03:39:39.191Z,6.22
2019-03-09T03:40:11.797Z,5.75
2019-03-09T03:40:45.063Z,5.75
2019-03-09T03:41:17.549Z,6.00
2019-03-09T03:41:50.023Z,6.28
2019-03-09T03:42:22.507Z,6.10
2019-03-09T03:42:54.997Z,5.83
2019-03-09T03:43:27.604Z,5.78
2019-03-09T03:44:00.283Z,6.10
2019-03-09T03:44:43.764Z,5.70
2019-03-09T03:45:16.999Z,5.65
2019-03-09T03:45:49.507Z,5.53
2019-03-09T03:46:22.005Z,6.20
2019-03-09T03:46:54.496Z,5.03
2019-03-09T03:47:27.691Z,6.05
2019-03-09T03:48:00.524Z,6.62
2019-03-09T03:48:33.091Z,5.83
2019-03-09T03:49:05.851Z,6.08
2019-03-09T03:49:38.629Z,5.95
2019-03-09T03:50:11.870Z,5.83
2019-03-09T03:50:44.812Z,6.50
2019-03-09T03:51:17.684Z,5.90
2019-03-09T03:51:50.184Z,5.40
2019-03-09T03:52:22.677Z,6.15
2019-03-09T03:52:55.153Z,5.65
2019-03-09T03:53:27.641Z,6.25
2019-03-09T03:54:00.122Z,6.25
2019-03-09T03:54:33.292Z,5.87
2019-03-09T03:55:06.660Z,5.95
2019-03-09T03:55:39.265Z,6.95
2019-03-09T03:56:11.728Z,5.67
2019-03-09T03:56:47.138Z,6.00
2019-03-09T03:57:19.334Z,5.45
2019-03-09T03:57:52.159Z,6.17
2019-03-09T03:58:25.108Z,5.60
2019-03-09T03:58:58.072Z,5.95
2019-03-09T03:59:30.768Z,6.03
2019-03-09T04:00:04.665Z,6.00
2019-03-09T04:00:37.515Z,4.92
2019-03-09T04:01:10.016Z,6.35
2019-03-09T04:01:42.493Z,5.25
2019-03-09T04:02:15.010Z,5.65
2019-03-09T04:02:47.513Z,6.42
2019-03-09T04:03:19.984Z,5.78
2019-03-09T04:03:52.804Z,5.12
2019-03-09T04:04:25.292Z,5.85
2019-03-09T04:04:57.868Z,5.30
2019-03-09T04:05:30.352Z,6.08
2019-03-09T04:06:03.427Z,5.83
2019-03-09T04:06:36.527Z,5.20
2019-03-09T04:07:09.699Z,5.67
2019-03-09T04:07:42.210Z,6.20
2019-03-09T04:08:15.237Z,4.90
2019-03-09T04:08:47.912Z,5.75
2019-03-09T04:09:21.809Z,5.47
2019-03-09T04:09:54.979Z,5.67
2019-03-09T04:10:27.460Z,5.55
2019-03-09T04:11:00.320Z,6.25
2019-03-09T04:11:33.406Z,6.15
2019-03-09T04:12:05.897Z,5.55
2019-03-09T04:12:38.929Z,5.25
2019-03-09T04:13:11.845Z,5.85
2019-03-09T04:13:44.760Z,5.33
2019-03-09T04:14:17.225Z,5.53
2019-03-09T04:14:50.647Z,5.65
2019-03-09T04:15:23.218Z,5.30
2019-03-09T04:15:56.038Z,5.97
2019-03-09T04:16:28.529Z,5.30
2019-03-09T04:17:01.016Z,5.92
2019-03-09T04:17:33.610Z,5.42
2019-03-09T04:18:06.146Z,5.95
2019-03-09T04:18:38.734Z,5.30
2019-03-09T04:19:11.230Z,6.30
2019-03-09T04:19:44.146Z,5.17
2019-03-09T04:20:16.635Z,5.17
2019-03-09T04:20:49.870Z,5.78
2019-03-09T04:21:22.347Z,5.50
2019-03-09T04:21:55.468Z,5.75
2019-03-09T04:22:27.942Z,6.03
2019-03-09T04:23:00.770Z,5.00
2019-03-09T04:23:33.331Z,5.35
2019-03-09T04:24:06.138Z,5.58
2019-03-09T04:24:39.004Z,5.92
2019-03-09T04:25:11.883Z,5.97
2019-03-09T04:25:44.492Z,6.37
2019-03-09T04:26:17.423Z,6.20
2019-03-09T04:26:49.920Z,6.12
2019-03-09T04:27:22.371Z,5.90
2019-03-09T04:27:54.866Z,6.10
2019-03-09T04:28:27.648Z,6.10
2019-03-09T04:29:00.117Z,5.87
2019-03-09T04:29:32.796Z,5.92
2019-03-09T04:30:06.170Z,5.42
2019-03-09T04:30:38.659Z,5.62
2019-03-09T04:31:11.165Z,5.55
2019-03-09T04:31:43.641Z,6.03
2019-03-09T04:32:16.124Z,5.42
2019-03-09T04:32:48.620Z,5.78
2019-03-09T04:33:21.769Z,5.70
2019-03-09T04:33:54.633Z,6.40
2019-03-09T04:34:27.126Z,5.40
2019-03-09T04:34:59.645Z,5.70
2019-03-09T04:35:32.278Z,6.83
2019-03-09T04:36:24.202Z,5.92
2019-03-09T04:37:00.707Z,6.40
2019-03-09T04:37:33.258Z,5.95
2019-03-09T04:38:06.137Z,5.87
2019-03-09T04:38:38.637Z,5.58
2019-03-09T04:39:11.099Z,5.60
2019-03-09T04:39:43.585Z,5.53
2019-03-09T04:40:16.100Z,6.03
2019-03-09T04:40:48.583Z,6.42
2019-03-09T04:41:21.535Z,5.67
2019-03-09T04:41:54.110Z,6.17
2019-03-09T04:42:26.608Z,5.50
2019-03-09T04:42:59.094Z,5.90
2019-03-09T04:43:31.859Z,5.58
2019-03-09T04:44:04.340Z,5.95
2019-03-09T04:44:36.830Z,5.87
2019-03-09T04:45:10.052Z,6.75
2019-03-09T04:45:42.558Z,6.03
2019-03-09T04:46:15.394Z,5.87
2019-03-09T04:46:48.223Z,5.72
2019-03-09T04:47:20.710Z,5.40
2019-03-09T04:47:53.735Z,6.67
2019-03-09T04:48:26.211Z,5.92
2019-03-09T04:48:59.042Z,5.92
2019-03-09T04:49:31.524Z,6.30
2019-03-09T04:50:04.780Z,6.75
2019-03-09T04:50:37.648Z,5.60
2019-03-09T04:51:10.526Z,6.10
2019-03-09T04:51:43.001Z,5.90
2019-03-09T04:52:15.768Z,5.62
2019-03-09T04:52:48.247Z,6.05
2019-03-09T04:53:20.740Z,5.35
2019-03-09T04:53:53.538Z,5.58
2019-03-09T04:54:26.405Z,6.17
2019-03-09T04:54:59.179Z,5.83
2019-03-09T04:55:32.355Z,5.78
2019-03-09T04:56:05.122Z,5.85
2019-03-09T04:56:37.644Z,6.70
2019-03-09T04:57:10.131Z,6.35
2019-03-09T04:57:43.229Z,5.60
2019-03-09T04:58:15.711Z,5.83
2019-03-09T04:58:48.197Z,6.20
2019-03-09T04:59:20.695Z,5.83
2019-03-09T04:59:53.183Z,5.78
2019-03-09T05:00:25.668Z,5.50
2019-03-09T05:00:58.427Z,5.80
2019-03-09T05:01:30.928Z,5.58
2019-03-09T05:02:03.788Z,5.55
2019-03-09T05:02:36.268Z,6.10
2019-03-09T05:03:08.769Z,6.58
2019-03-09T05:03:41.589Z,5.20
2019-03-09T05:04:37.663Z,6.58
2019-03-09T05:05:10.168Z,5.37
2019-03-09T05:05:42.656Z,5.87
2019-03-09T05:06:17.612Z,5.00
2019-03-09T05:06:50.109Z,5.85
2019-03-09T05:07:34.971Z,5.58
2019-03-09T05:08:36.143Z,6.47
2019-03-09T05:09:21.283Z,5.35
2019-03-09T05:10:36.351Z,6.05
2019-03-09T05:11:13.037Z,5.70
2019-03-09T05:11:45.524Z,4.83
2019-03-09T05:12:18.330Z,6.20
2019-03-09T05:12:53.727Z,6.20
2019-03-09T05:13:57.078Z,5.70
2019-03-09T05:14:29.560Z,5.80
2019-03-09T05:15:02.333Z,5.75
2019-03-09T05:15:35.736Z,6.10
2019-03-09T05:16:08.230Z,6.22
2019-03-09T05:16:41.433Z,5.25
2019-03-09T05:17:13.918Z,5.70
2019-03-09T05:17:46.730Z,4.90
2019-03-09T05:18:19.256Z,6.22
2019-03-09T05:18:51.836Z,5.75
2019-03-09T05:19:24.704Z,5.53
2019-03-09T05:19:57.571Z,5.72
2019-03-09T05:20:30.044Z,6.62
2019-03-09T05:21:02.968Z,5.15
2019-03-09T05:21:35.807Z,6.05
2019-03-09T05:22:08.289Z,5.90
2019-03-09T05:22:40.788Z,5.80
2019-03-09T05:23:13.271Z,6.25
2019-03-09T05:23:46.053Z,6.83
2019-03-09T05:24:18.535Z,5.25
2019-03-09T05:24:51.022Z,5.35
2019-03-09T05:25:23.502Z,4.83
2019-03-09T05:25:56.005Z,6.45
2019-03-09T05:26:29.034Z,6.35
2019-03-09T05:27:01.886Z,6.40
2019-03-09T05:27:34.367Z,5.50
2019-03-09T05:28:06.867Z,6.08
2019-03-09T05:28:39.639Z,5.55
2019-03-09T05:29:12.157Z,6.28
2019-03-09T05:29:44.948Z,5.45
2019-03-09T05:30:35.998Z,6.05
2019-03-09T05:31:08.470Z,5.92
2019-03-09T05:31:41.399Z,5.05
2019-03-09T05:32:13.871Z,5.03
2019-03-09T05:32:46.752Z,4.90
2019-03-09T05:33:19.257Z,6.45
2019-03-09T05:33:51.732Z,5.50
2019-03-09T05:34:24.240Z,5.30
2019-03-09T05:34:56.740Z,5.90
2019-03-09T05:35:29.230Z,5.15
2019-03-09T05:36:02.017Z,5.65
2019-03-09T05:36:34.490Z,5.47
2019-03-09T05:37:07.370Z,5.35
2019-03-09T05:37:43.335Z,5.87
2019-03-09T05:38:14.824Z,5.78
2019-03-09T05:38:47.323Z,5.87
2019-03-09T05:39:19.808Z,5.35
2019-03-09T05:39:52.345Z,5.70
2019-03-09T05:40:25.182Z,6.47
2019-03-09T05:40:58.057Z,5.97
2019-03-09T05:41:31.236Z,5.72
2019-03-09T05:42:03.730Z,5.35
2019-03-09T05:42:36.226Z,5.90
2019-03-09T05:43:08.687Z,5.08
2019-03-09T05:43:41.491Z,5.20
2019-03-09T05:44:13.993Z,5.50
2019-03-09T05:44:46.891Z,5.40
2019-03-09T05:45:19.691Z,5.15
2019-03-09T05:45:52.166Z,5.95
2019-03-09T05:46:25.322Z,5.80
2019-03-09T05:46:57.802Z,5.72
2019-03-09T05:47:30.660Z,4.97
2019-03-09T05:48:03.360Z,5.17
2019-03-09T05:48:35.842Z,5.10
2019-03-09T05:49:08.310Z,6.12
2019-03-09T05:49:41.187Z,5.80
2019-03-09T05:50:13.666Z,5.47
2019-03-09T05:50:46.182Z,5.55
2019-03-09T05:51:18.667Z,6.00
2019-03-09T05:52:29.809Z,5.83
2019-03-09T05:53:16.375Z,5.58
2019-03-09T05:53:49.146Z,4.97
2019-03-09T05:54:21.628Z,5.70
2019-03-09T05:54:54.124Z,5.92
2019-03-09T05:55:26.925Z,6.25
2019-03-09T05:55:59.434Z,5.55
2019-03-09T05:56:32.292Z,5.92
2019-03-09T05:57:04.786Z,6.12
2019-03-09T05:57:37.285Z,6.20
2019-03-09T05:58:10.146Z,6.00
2019-03-09T05:58:43.333Z,6.33
2019-03-09T05:59:15.815Z,5.75
2019-03-09T05:59:48.432Z,5.30
2019-03-09T06:00:21.021Z,6.62
2019-03-09T06:00:54.541Z,6.28
2019-03-09T06:01:27.049Z,5.95
2019-03-09T06:01:59.542Z,5.80
2019-03-09T06:02:32.026Z,5.55
2019-03-09T06:03:05.080Z,5.87
2019-03-09T06:03:37.550Z,6.60
2019-03-09T06:04:10.034Z,6.20
2019-03-09T06:04:42.522Z,6.47
2019-03-09T06:05:32.478Z,5.40
2019-03-09T06:06:14.442Z,6.10
2019-03-09T06:06:46.950Z,6.30
2019-03-09T06:07:19.427Z,6.67
2019-03-09T06:07:51.970Z,6.75
2019-03-09T06:08:24.761Z,6.33
2019-03-09T06:08:57.250Z,5.78
2019-03-09T06:09:30.110Z,5.67
2019-03-09T06:10:03.166Z,5.45
2019-03-09T06:10:36.048Z,6.37
2019-03-09T06:11:08.585Z,6.30
2019-03-09T06:11:41.056Z,5.75
2019-03-09T06:12:13.937Z,5.90
2019-03-09T06:12:46.415Z,5.80
2019-03-09T06:13:19.233Z,7.45
2019-03-09T06:13:51.728Z,6.40
2019-03-09T06:14:24.222Z,6.40
2019-03-09T06:14:56.712Z,7.00
2019-03-09T06:15:29.179Z,6.75
2019-03-09T06:16:02.003Z,6.33
2019-03-09T06:16:35.391Z,7.30
2019-03-09T06:17:07.863Z,5.92
2019-03-09T06:17:40.392Z,6.25
2019-03-09T06:18:12.884Z,5.62
2019-03-09T06:18:45.371Z,6.42
2019-03-09T06:19:17.843Z,6.42
2019-03-09T06:19:51.264Z,5.85
2019-03-09T06:20:23.765Z,5.87
2019-03-09T06:20:56.624Z,5.90
2019-03-09T06:21:29.098Z,5.83
2019-03-09T06:22:01.920Z,6.53
2019-03-09T06:22:34.405Z,5.80
2019-03-09T06:23:07.221Z,6.12
2019-03-09T06:23:39.983Z,6.75
2019-03-09T06:24:12.468Z,5.65
2019-03-09T06:24:45.347Z,5.40
2019-03-09T06:25:17.831Z,5.55
2019-03-09T06:25:50.334Z,5.90
2019-03-09T06:26:22.812Z,5.60
2019-03-09T06:26:55.299Z,6.30
2019-03-09T06:27:28.230Z,6.37
2019-03-09T06:28:00.745Z,6.20
2019-03-09T06:28:33.536Z,5.92
2019-03-09T06:29:06.040Z,5.22
2019-03-09T06:29:38.545Z,4.70
2019-03-09T06:30:11.255Z,5.45
2019-03-09T06:30:43.722Z,5.03
2019-03-09T06:31:16.198Z,5.65
2019-03-09T06:32:26.559Z,5.28
2019-03-09T06:33:37.394Z,5.33
2019-03-09T06:34:09.871Z,5.72
2019-03-09T06:34:42.768Z,6.05
2019-03-09T06:35:15.274Z,5.70
2019-03-09T06:36:11.129Z,5.78
2019-03-09T06:36:56.733Z,5.58
2019-03-09T06:37:29.337Z,5.70
2019-03-09T06:38:33.111Z,6.22
2019-03-09T06:39:13.961Z,5.67
2019-03-09T06:39:49.490Z,5.70
2019-03-09T06:40:21.977Z,6.55
2019-03-09T06:41:02.626Z,5.60
2019-03-09T06:41:35.857Z,5.53
2019-03-09T06:42:48.750Z,5.50
2019-03-09T06:43:21.254Z,5.40
2019-03-09T06:43:53.738Z,4.67
2019-03-09T06:44:26.266Z,6.60
2019-03-09T06:44:58.868Z,5.72
2019-03-09T06:45:31.697Z,5.40
2019-03-09T06:46:04.289Z,6.30
2019-03-09T06:46:36.789Z,5.25
2019-03-09T06:47:09.284Z,5.75
2019-03-09T06:47:41.840Z,5.30
2019-03-09T06:48:14.654Z,6.05
2019-03-09T06:48:47.138Z,6.12
2019-03-09T06:49:19.623Z,6.10
2019-03-09T06:49:52.132Z,5.67
2019-03-09T06:50:24.626Z,6.40
2019-03-09T06:50:57.117Z,6.10
2019-03-09T06:51:29.607Z,5.50
2019-03-09T06:52:02.093Z,5.62
2019-03-09T06:52:34.564Z,6.05
2019-03-09T06:53:07.092Z,5.83
2019-03-09T06:53:40.190Z,6.50
2019-03-09T06:54:13.020Z,5.50
2019-03-09T06:54:46.148Z,6.08
2019-03-09T06:55:18.656Z,5.90
2019-03-09T06:55:51.160Z,6.55
2019-03-09T06:56:23.959Z,7.10
2019-03-09T06:56:56.447Z,5.60
2019-03-09T06:57:28.937Z,5.80
2019-03-09T06:58:01.419Z,4.78
2019-03-09T06:58:33.919Z,5.62
2019-03-09T06:59:06.394Z,5.40
2019-03-09T06:59:39.213Z,5.85
2019-03-09T07:00:31.212Z,5.40
2019-03-09T07:01:20.037Z,5.65
2019-03-09T07:01:52.872Z,5.50
2019-03-09T07:02:25.390Z,5.90
2019-03-09T07:02:57.868Z,5.75
2019-03-09T07:03:30.338Z,5.67
2019-03-09T07:04:02.844Z,6.30
2019-03-09T07:04:35.689Z,5.70
2019-03-09T07:05:08.170Z,5.87
2019-03-09T07:05:41.087Z,5.53
2019-03-09T07:06:13.594Z,4.47
2019-03-09T07:06:46.198Z,5.05
2019-03-09T07:07:18.693Z,6.00
2019-03-09T07:07:51.170Z,5.42
2019-03-09T07:08:23.945Z,5.28
2019-03-09T07:08:56.420Z,5.28
2019-03-09T07:09:28.894Z,5.72
2019-03-09T07:10:01.886Z,5.30
2019-03-09T07:10:34.660Z,5.67
2019-03-09T07:11:07.576Z,5.17
2019-03-09T07:11:40.444Z,5.17
2019-03-09T07:12:13.324Z,6.15
2019-03-09T07:12:45.804Z,6.47
2019-03-09T07:13:18.282Z,5.55
2019-03-09T07:13:53.122Z,5.30
2019-03-09T07:15:15.117Z,5.55
2019-03-09T07:15:47.636Z,4.60
2019-03-09T07:16:20.263Z,5.20
2019-03-09T07:16:52.757Z,4.75
2019-03-09T07:17:26.249Z,5.58
2019-03-09T07:18:07.113Z,5.00
2019-03-09T07:18:41.531Z,5.85
2019-03-09T07:19:14.028Z,5.10
2019-03-09T07:19:46.530Z,5.10
2019-03-09T07:20:19.303Z,6.00
2019-03-09T07:20:51.788Z,6.03
2019-03-09T07:21:24.304Z,5.95
2019-03-09T07:21:57.409Z,6.33
2019-03-09T07:22:29.891Z,5.87
2019-03-09T07:23:02.827Z,5.47
2019-03-09T07:23:35.321Z,6.65
2019-03-09T07:24:07.799Z,5.55
2019-03-09T07:24:40.174Z,5.95
2019-03-09T07:25:12.854Z,5.62
2019-03-09T07:25:45.771Z,5.22
2019-03-09T07:26:18.248Z,5.65
2019-03-09T07:26:50.773Z,5.80
2019-03-09T07:27:23.258Z,6.20
2019-03-09T07:28:02.077Z,5.12
2019-03-09T07:28:34.932Z,6.05
2019-03-09T07:29:07.414Z,5.67
2019-03-09T07:29:39.902Z,5.28