createdAt,value
2022-08-02T00:00:57.958Z,2.88
2022-08-02T00:03:25.349Z,3.20
2022-08-02T00:05:53.831Z,3.70
2022-08-02T00:08:22.495Z,5.32
2022-08-02T00:10:50.086Z,3.20
2022-08-02T00:13:17.336Z,4.55
2022-08-02T00:19:19.712Z,3.63
2022-08-02T00:21:46.994Z,5.85
2022-08-02T00:24:29.571Z,3.67
2022-08-02T00:26:57.924Z,4.22
2022-08-02T00:29:25.444Z,4.03
2022-08-02T00:31:52.762Z,4.60
2022-08-02T00:34:30.275Z,6.05
2022-08-02T00:36:59.462Z,4.47
2022-08-02T00:39:35.032Z,3.38
2022-08-02T00:42:03.239Z,4.07
2022-08-02T00:44:30.442Z,4.88
2022-08-02T00:46:57.809Z,4.18
2022-08-02T00:49:25.145Z,5.15
2022-08-02T00:51:52.410Z,3.55
2022-08-02T00:54:20.230Z,4.45
2022-08-02T00:56:50.877Z,5.35
2022-08-02T00:59:18.731Z,3.53
2022-08-02T01:01:57.440Z,4.25
2022-08-02T01:04:30.114Z,2.92
2022-08-02T01:07:01.694Z,3.67
2022-08-02T01:09:28.975Z,3.42
2022-08-02T01:11:56.489Z,6.18
2022-08-02T01:51:54.191Z,6.85
2022-08-02T01:54:21.459Z,5.70
2022-08-02T01:56:48.674Z,4.57
2022-08-02T01:59:17.770Z,5.30
2022-08-02T02:01:45.000Z,5.78
2022-08-02T02:04:12.171Z,4.38
2022-08-02T02:06:39.361Z,6.43
2022-08-02T02:09:06.573Z,6.63
2022-08-02T02:12:14.713Z,4.88
2022-08-02T02:14:20.863Z,9.77
2022-08-02T02:16:48.389Z,9.70
2022-08-02T02:19:20.885Z,8.23
2022-08-02T02:24:16.008Z,11.85
2022-08-02T02:26:50.707Z,7.45
2022-08-02T02:29:21.181Z,11.55
2022-08-02T02:31:48.506Z,5.95
2022-08-02T02:34:26.946Z,5.32
2022-08-02T02:36:54.539Z,7.63
2022-08-02T02:39:22.986Z,9.50
2022-08-02T02:41:50.359Z,11.57
2022-08-02T02:44:19.943Z,5.80
2022-08-02T02:46:48.398Z,4.53
2022-08-02T02:49:16.685Z,6.25
2022-08-02T02:51:44.038Z,6.47
2022-08-02T02:54:30.714Z,6.65
2022-08-02T02:56:59.818Z,7.43
2022-08-02T02:59:27.141Z,5.03
2022-08-02T03:01:57.218Z,7.68
2022-08-02T03:04:25.757Z,7.72
2022-08-02T03:06:53.200Z,9.20
2022-08-02T03:09:20.666Z,5.20
2022-08-02T03:11:48.118Z,6.32
2022-08-02T03:14:15.554Z,6.22
2022-08-02T03:16:47.191Z,4.75
2022-08-02T03:19:14.665Z,5.82
2022-08-02T03:21:42.871Z,4.93
2022-08-02T03:24:10.285Z,5.65
2022-08-02T03:26:37.722Z,5.22
2022-08-02T03:29:10.306Z,5.30
2022-08-02T03:31:40.434Z,5.30
2022-08-02T03:34:07.726Z,6.05
2022-08-02T03:36:35.207Z,7.13
2022-08-02T03:39:03.053Z,4.75
2022-08-02T03:41:30.460Z,5.25
2022-08-02T03:44:00.209Z,4.53
2022-08-02T03:46:27.539Z,4.18
2022-08-02T03:48:55.087Z,5.60
2022-08-02T03:51:22.679Z,4.35
2022-08-02T03:53:50.122Z,5.65
2022-08-02T03:56:17.702Z,7.47
2022-08-02T03:58:49.112Z,5.20
2022-08-02T04:01:16.935Z,4.75
2022-08-02T04:03:44.289Z,6.40
2022-08-02T04:06:11.625Z,6.28
2022-08-02T04:08:39.122Z,6.18
2022-08-02T04:11:25.414Z,4.80
2022-08-02T04:13:56.667Z,5.22
2022-08-02T04:16:48.239Z,5.63
2022-08-02T04:19:34.454Z,4.68
2022-08-02T04:22:05.000Z,4.82
2022-08-02T04:24:40.265Z,5.20
2022-08-02T04:27:48.999Z,5.55
2022-08-02T04:29:55.016Z,6.10
2022-08-02T04:32:22.157Z,5.55
2022-08-02T04:37:37.980Z,5.30
2022-08-02T04:40:10.096Z,8.15
2022-08-02T04:42:37.554Z,9.20
2022-08-02T04:45:06.080Z,4.35
2022-08-02T04:48:02.569Z,6.45
2022-08-02T04:50:22.919Z,5.97
2022-08-02T04:52:50.134Z,5.15
2022-08-02T04:55:20.349Z,6.22
2022-08-02T04:57:55.682Z,7.03
2022-08-02T05:02:50.112Z,7.22
2022-08-02T05:05:17.316Z,6.63
2022-08-02T05:07:45.274Z,6.75
2022-08-02T05:10:12.411Z,5.32
2022-08-02T05:12:39.798Z,5.72
2022-08-02T05:15:09.201Z,7.82
2022-08-02T05:17:47.736Z,6.22
2022-08-02T05:20:16.705Z,6.43
2022-08-02T05:22:43.952Z,7.38
2022-08-02T05:25:12.816Z,9.77
2022-08-02T05:27:40.034Z,6.72
2022-08-02T05:30:10.224Z,5.47
2022-08-02T05:32:50.808Z,6.88
2022-08-02T05:35:18.650Z,6.18
2022-08-02T05:37:48.756Z,7.22
2022-08-02T05:40:25.384Z,5.68
2022-08-02T05:42:57.461Z,5.63
2022-08-02T05:45:27.298Z,5.50
2022-08-02T05:47:57.696Z,5.22
2022-08-02T05:50:26.728Z,4.68
2022-08-02T05:53:04.063Z,4.90
2022-08-02T05:55:34.928Z,7.22
2022-08-02T05:58:42.762Z,5.03
2022-08-02T06:01:13.948Z,4.72
2022-08-02T06:03:46.082Z,4.53
2022-08-02T06:06:14.222Z,6.38
2022-08-02T06:09:14.229Z,5.43
2022-08-02T06:12:11.298Z,3.90
2022-08-02T06:47:28.566Z,5.18
2022-08-02T06:49:57.209Z,5.68
2022-08-02T06:52:30.014Z,4.95
2022-08-02T06:55:02.064Z,7.13
2022-08-02T06:57:29.281Z,5.28
2022-08-02T06:59:56.398Z,4.97
2022-08-02T07:02:23.776Z,4.82
2022-08-02T07:04:51.109Z,4.97
2022-08-02T07:07:18.254Z,4.68
2022-08-02T07:09:56.540Z,5.68
2022-08-02T07:12:32.336Z,5.40
2022-08-02T07:15:00.247Z,4.40
2022-08-02T07:17:27.848Z,4.90
2022-08-02T07:19:55.012Z,4.45
2022-08-02T07:22:23.686Z,4.32
2022-08-02T07:24:51.220Z,4.55
2022-08-02T07:27:18.350Z,4.28
2022-08-02T07:29:47.210Z,4.47
2022-08-02T07:32:16.463Z,3.67
2022-08-02T07:35:06.909Z,4.00
2022-08-02T07:37:55.567Z,3.85
2022-08-02T07:40:27.781Z,3.58
2022-08-02T07:43:12.561Z,3.72
2022-08-02T07:45:59.330Z,3.95
2022-08-02T07:49:25.580Z,3.83
2022-08-02T07:52:57.052Z,3.20
2022-08-02T07:55:39.559Z,3.58
2022-08-02T08:02:05.834Z,3.20
2022-08-02T08:04:33.451Z,3.50
2022-08-02T08:07:00.725Z,3.13
2022-08-02T08:09:27.995Z,2.92
2022-08-02T08:11:55.545Z,4.25
2022-08-02T08:14:23.853Z,3.30
2022-08-02T08:16:51.194Z,3.15
2022-08-02T08:19:50.217Z,3.42
2022-08-02T08:23:29.430Z,3.40
2022-08-02T08:25:57.000Z,2.92
2022-08-02T08:28:24.145Z,3.17
2022-08-02T08:44:48.746Z,2.67
2022-08-02T09:00:16.445Z,3.30
2022-08-02T09:03:00.859Z,4.03
2022-08-02T09:05:38.244Z,2.65
2022-08-02T09:08:06.779Z,2.00
2022-08-02T09:10:50.338Z,2.03
2022-08-02T09:13:38.049Z,1.75
2022-08-02T09:16:14.071Z,2.22
2022-08-02T09:18:45.007Z,1.73
2022-08-02T09:21:15.538Z,1.95
2022-08-02T09:23:46.616Z,1.88
2022-08-02T09:26:23.724Z,1.38
2022-08-02T09:29:04.765Z,1.90
2022-08-02T09:32:06.657Z,1.85
2022-08-02T09:52:02.422Z,2.40
2022-08-02T09:54:44.421Z,1.40
2022-08-02T10:04:21.299Z,1.30
2022-08-02T10:10:36.652Z,1.17
2022-08-02T10:29:53.385Z,3.15
2022-08-02T10:42:50.092Z,0.82
2022-08-02T14:04:59.603Z,1.90
2022-08-02T14:07:26.956Z,1.95
2022-08-02T14:09:54.503Z,2.10
2022-08-02T14:12:31.818Z,2.42
2022-08-02T14:14:59.015Z,2.00
2022-08-02T14:17:32.806Z,2.15
2022-08-02T14:30:27.858Z,1.95
2022-08-02T14:33:04.402Z,2.05
2022-08-02T14:36:28.033Z,1.98
2022-08-02T14:39:43.476Z,1.63
2022-08-02T14:42:54.235Z,1.92
2022-08-02T14:45:50.835Z,1.77
2022-08-02T15:21:41.572Z,1.83
2022-08-02T15:35:01.453Z,1.65
2022-08-02T15:37:40.911Z,2.08
2022-08-02T15:51:12.669Z,1.80
2022-08-02T15:53:40.285Z,1.50
2022-08-02T16:00:18.943Z,1.70
2022-08-02T16:03:17.256Z,1.50
2022-08-02T16:19:45.976Z,2.25
2022-08-02T16:22:21.173Z,1.77
2022-08-02T16:24:49.589Z,2.73
2022-08-02T16:27:17.181Z,2.33
2022-08-02T16:29:51.563Z,1.55
2022-08-02T16:32:33.137Z,1.92
2022-08-02T16:35:09.168Z,2.20
2022-08-02T16:37:50.338Z,1.40
2022-08-02T16:50:10.981Z,1.50
2022-08-02T16:53:07.377Z,1.67
2022-08-02T16:56:00.031Z,2.38
2022-08-02T17:05:21.296Z,2.50
2022-08-02T17:21:56.316Z,3.88
2022-08-02T17:46:02.843Z,1.67
2022-08-02T17:48:56.216Z,1.33
2022-08-02T17:55:08.163Z,3.45
2022-08-02T18:01:42.051Z,1.70
2022-08-02T18:20:36.045Z,2.35
2022-08-02T18:23:10.865Z,1.48
2022-08-02T18:25:45.984Z,1.57
2022-08-02T18:44:30.149Z,1.90
2022-08-02T18:47:00.503Z,1.70
2022-08-02T18:49:46.205Z,4.78
2022-08-02T18:52:36.259Z,2.45
2022-08-02T18:55:17.511Z,1.92
2022-08-02T18:58:18.849Z,2.45
2022-08-02T19:00:47.746Z,1.90
2022-08-02T19:03:22.719Z,2.58
2022-08-02T19:05:53.990Z,2.65
2022-08-02T19:09:05.477Z,4.28
2022-08-02T19:11:35.515Z,2.38
2022-08-02T19:14:03.768Z,1.77
2022-08-02T19:16:37.538Z,1.95
2022-08-02T19:19:09.259Z,4.18
2022-08-02T19:27:31.974Z,3.13
2022-08-02T19:29:59.625Z,2.08
2022-08-02T19:32:42.457Z,2.03
2022-08-02T19:35:30.458Z,2.17
2022-08-02T19:38:09.866Z,3.22
2022-08-02T19:40:38.934Z,2.72
2022-08-02T19:44:26.858Z,3.45
2022-08-02T19:46:06.058Z,1.65
2022-08-02T19:48:46.040Z,1.63
2022-08-02T19:51:15.430Z,3.75
2022-08-02T19:54:06.257Z,6.90
2022-08-02T19:56:38.373Z,3.30
2022-08-02T19:59:13.467Z,1.77
2022-08-02T20:08:57.132Z,2.45
2022-08-02T20:11:26.219Z,2.00
2022-08-02T20:13:54.117Z,3.47
2022-08-02T20:17:05.404Z,3.83
2022-08-02T20:20:03.922Z,4.00
2022-08-02T20:25:45.206Z,3.78
2022-08-02T20:28:13.425Z,3.30
2022-08-02T20:30:40.819Z,3.15
2022-08-02T20:33:21.115Z,2.80
2022-08-02T20:35:49.704Z,3.60
2022-08-02T20:38:16.723Z,2.65
2022-08-02T20:40:45.340Z,4.55
2022-08-02T20:43:12.381Z,3.40
2022-08-02T20:45:40.833Z,6.00
2022-08-02T20:48:07.833Z,3.53
2022-08-02T20:50:54.347Z,3.38
2022-08-02T20:53:24.093Z,3.28
2022-08-02T20:55:54.463Z,2.40
2022-08-02T20:58:27.109Z,5.93
2022-08-02T21:03:39.452Z,2.72
2022-08-02T21:06:14.839Z,2.88
2022-08-02T21:08:42.239Z,2.72
2022-08-02T21:11:14.113Z,4.93
2022-08-02T21:13:46.651Z,4.43
2022-08-02T21:16:28.517Z,2.95
2022-08-02T21:19:00.162Z,4.10
2022-08-02T21:21:28.420Z,2.88
2022-08-02T21:23:57.224Z,3.20
2022-08-02T21:26:25.932Z,1.92
2022-08-02T21:28:57.350Z,2.95
2022-08-02T21:31:30.014Z,2.70
2022-08-02T21:34:00.247Z,6.30
2022-08-02T21:36:31.301Z,3.97
2022-08-02T21:39:15.690Z,5.03
2022-08-02T21:41:46.613Z,3.13
2022-08-02T21:44:30.148Z,3.78
2022-08-02T21:46:57.186Z,4.85
2022-08-02T21:49:27.284Z,5.00
2022-08-02T21:52:08.617Z,3.25
2022-08-02T21:54:35.746Z,3.72
2022-08-02T21:57:07.458Z,3.38
2022-08-02T21:59:35.735Z,2.75
2022-08-02T22:02:05.295Z,4.20
2022-08-02T22:04:36.494Z,3.35
2022-08-02T22:07:03.485Z,3.10
2022-08-02T22:09:43.256Z,3.92
2022-08-02T22:12:17.909Z,2.53
2022-08-02T22:14:54.621Z,3.85
2022-08-02T22:17:51.123Z,2.30
2022-08-02T22:20:15.574Z,2.75
2022-08-02T22:22:48.255Z,3.22
2022-08-02T22:25:26.481Z,3.33
2022-08-02T22:28:39.307Z,2.85
2022-08-02T22:30:52.769Z,4.00
2022-08-02T22:33:42.226Z,3.92
2022-08-02T22:36:14.269Z,2.45
2022-08-02T22:38:46.037Z,3.33
2022-08-02T22:41:13.718Z,3.30
2022-08-02T22:43:41.473Z,3.67
2022-08-02T22:46:09.225Z,4.53
2022-08-02T22:48:36.309Z,2.75
2022-08-02T22:51:07.299Z,3.17
2022-08-02T22:53:36.081Z,6.32
2022-08-02T22:56:04.648Z,3.85
2022-08-02T22:58:32.689Z,3.53
2022-08-02T22:58:37.743Z,2.33
2022-08-02T22:58:38.007Z,2.33
2022-08-02T22:58:47.817Z,2.28
2022-08-02T23:01:00.407Z,2.80
2022-08-02T23:03:27.679Z,3.30
2022-08-02T23:05:54.826Z,4.03
2022-08-02T23:08:21.853Z,2.85
2022-08-02T23:10:49.017Z,2.83
2022-08-02T23:13:15.995Z,2.65
2022-08-02T23:16:01.547Z,3.28
2022-08-02T23:18:46.981Z,3.45
2022-08-02T23:21:14.092Z,3.92
2022-08-02T23:24:01.508Z,3.55
2022-08-02T23:26:29.114Z,3.42
2022-08-02T23:28:56.296Z,2.67
2022-08-02T23:31:37.447Z,6.40
2022-08-02T23:34:05.949Z,2.80
2022-08-02T23:36:33.219Z,3.13
2022-08-02T23:39:00.279Z,3.13
2022-08-02T23:41:27.813Z,3.22
2022-08-02T23:44:12.480Z,3.47
2022-08-02T23:46:43.851Z,2.92
2022-08-02T23:49:11.989Z,3.40
2022-08-02T23:51:39.107Z,4.88
2022-08-02T23:54:06.256Z,3.63
2022-08-02T23:56:33.241Z,3.72
2022-08-02T23:59:00.295Z,3.53
