createdAt,value
2017-09-26T06:25:14.626Z,65.2
2017-09-26T06:45:19.587Z,45.2
2017-09-26T06:50:19.362Z,50.9
2017-09-26T06:55:19.161Z,58.9
2017-09-26T07:00:18.956Z,51.7
2017-09-26T07:05:18.734Z,48.1
2017-09-26T07:10:19.045Z,52.3
2017-09-26T07:15:18.812Z,50.2
2017-09-26T07:20:19.686Z,49.9
2017-09-26T07:25:19.472Z,50.9
2017-09-26T07:30:19.220Z,48.5
2017-09-26T07:35:18.974Z,46.7
2017-09-26T07:40:19.222Z,56.1
2017-09-26T07:45:18.971Z,50.3
2017-09-26T07:50:18.733Z,52.5
2017-09-26T09:04:06.134Z,44.4
2017-09-26T09:05:18.958Z,46.2
2017-09-26T09:22:37.076Z,41.8
2017-09-26T09:25:18.103Z,40.2
2017-09-26T09:30:17.242Z,41.2
2017-09-26T09:45:17.923Z,34.5
2017-09-26T10:00:17.836Z,33.5
2017-09-26T10:15:17.767Z,35.5
2017-09-26T10:30:17.658Z,31.6
2017-09-26T10:36:18.013Z,32.2
2017-09-26T10:38:17.103Z,30.2
2017-09-26T10:40:18.233Z,29.7
2017-09-26T10:42:17.405Z,28.1
2017-09-26T10:44:17.485Z,33
2017-09-26T10:46:17.645Z,27.6
2017-09-26T10:48:17.791Z,32.1
2017-09-26T10:50:17.889Z,31.6
2017-09-26T10:52:18.020Z,33.4
2017-09-26T10:54:17.228Z,31.8
2017-09-26T10:56:17.303Z,30
2017-09-26T10:58:17.437Z,28.7
2017-09-26T11:00:17.563Z,28.4
2017-09-26T11:02:17.720Z,33.9
2017-09-26T11:04:17.830Z,34.9
2017-09-26T11:06:16.995Z,28.7
2017-09-26T11:08:17.104Z,34.2
2017-09-26T11:10:18.270Z,25.8
2017-09-26T11:12:17.438Z,27.2
2017-09-26T11:14:17.562Z,29
2017-09-26T11:16:17.733Z,26.7
2017-09-26T11:18:17.875Z,25.9
2017-09-26T11:20:17.977Z,23.9
2017-09-26T11:22:17.138Z,21.6
2017-09-26T11:24:17.243Z,25.7
2017-09-26T11:26:17.398Z,25.8
2017-09-26T11:28:17.577Z,26.9
2017-09-26T11:30:17.706Z,30
2017-09-26T11:32:17.875Z,24.4
2017-09-26T11:34:18.057Z,27.8
2017-09-26T11:36:18.139Z,28
2017-09-26T11:38:17.280Z,27.9
2017-09-26T11:40:18.461Z,27.1
2017-09-26T11:42:17.608Z,26.1
2017-09-26T11:44:17.750Z,29.9
2017-09-26T11:46:16.909Z,27.8
2017-09-26T11:48:18.077Z,23.2
2017-09-26T11:50:17.205Z,23.3
2017-09-26T11:52:17.420Z,24.2
2017-09-26T11:54:17.529Z,28.6
2017-09-26T11:56:17.728Z,23.5
2017-09-26T11:58:17.876Z,27
2017-09-26T12:00:18.040Z,23.8
2017-09-26T12:02:17.210Z,22.1
2017-09-26T12:08:17.799Z,23.6
2017-09-26T12:10:17.995Z,23.4
2017-09-26T12:12:17.204Z,26.1
2017-09-26T12:14:17.364Z,28.4
2017-09-26T12:16:17.546Z,30.8
2017-09-26T12:18:17.793Z,26.4
2017-09-26T12:20:17.950Z,26.8
2017-09-26T12:22:17.140Z,25.2
2017-09-26T12:24:17.371Z,36.1
2017-09-26T12:26:17.495Z,28.9
2017-09-26T12:28:17.687Z,23.2
2017-09-26T12:30:17.867Z,24.2
2017-09-26T12:32:18.058Z,28.2
2017-09-26T12:34:17.243Z,24.2
2017-09-26T12:36:17.427Z,23.7
2017-09-26T12:38:17.610Z,20.4
2017-09-26T12:40:17.857Z,22.2
2017-09-26T12:42:17.989Z,23.7
2017-09-26T12:44:17.216Z,26.2
2017-09-26T12:46:17.488Z,24.2
2017-09-26T12:48:17.703Z,23.8
2017-09-26T12:50:17.934Z,25.9
2017-09-26T12:52:18.187Z,20.7
2017-09-26T12:54:17.464Z,24.4
2017-09-26T12:56:17.720Z,25.2
2017-09-26T12:58:18.027Z,22.5
2017-09-26T13:00:17.249Z,21.5
2017-09-26T13:02:17.520Z,26.4
2017-09-26T13:04:17.774Z,28.5
2017-09-26T13:06:17.029Z,21.1
2017-09-26T13:08:17.280Z,22
2017-09-26T13:10:18.548Z,23.2
2017-09-26T13:12:17.731Z,27.2
2017-09-26T13:14:17.996Z,22.6
2017-09-26T13:16:18.236Z,27.9
2017-09-26T13:18:17.477Z,21.6
2017-09-26T13:20:17.733Z,22.3
2017-09-26T13:22:18.041Z,24
2017-09-26T13:24:17.255Z,26.5
2017-09-26T13:26:17.569Z,24.6
2017-09-26T13:28:17.805Z,20.3
2017-09-26T13:30:18.126Z,23.9
2017-09-26T13:32:17.396Z,20
2017-09-26T13:34:17.672Z,20.8
2017-09-26T13:36:17.970Z,20.4
2017-09-26T13:38:17.289Z,26.7
2017-09-26T13:40:18.550Z,22.5
2017-09-26T13:42:17.909Z,19.2
2017-09-26T13:44:18.245Z,19.8
2017-09-26T13:46:18.544Z,24.8
2017-09-26T13:48:17.843Z,23.8
2017-09-26T13:50:18.191Z,21.2
2017-09-26T13:52:17.502Z,26.6
2017-09-26T13:54:17.815Z,22.8
2017-09-26T13:56:18.180Z,31.7
2017-09-26T13:58:17.533Z,20.1
2017-09-26T14:00:17.862Z,21.6
2017-09-26T14:02:18.165Z,22
2017-09-26T14:04:17.454Z,22.5
2017-09-26T14:06:17.815Z,23.6
2017-09-26T14:08:18.075Z,24.1
2017-09-26T14:10:17.400Z,23.6
2017-09-26T14:12:17.762Z,22.9
2017-09-26T14:14:18.080Z,25.6
2017-09-26T14:16:17.350Z,26.3
2017-09-26T14:18:17.696Z,26
2017-09-26T14:20:17.984Z,26.3
2017-09-26T14:22:17.300Z,28.2
2017-09-26T14:24:17.631Z,24.6
2017-09-26T14:26:17.900Z,24.4
2017-09-26T14:28:18.163Z,24
2017-09-26T14:30:17.514Z,26.2
2017-09-26T14:32:17.757Z,23.6
2017-09-26T14:34:18.034Z,32.6
2017-09-26T14:36:17.321Z,24.8
2017-09-26T14:38:17.578Z,24.2
2017-09-26T14:40:17.839Z,26.2
2017-09-26T14:42:18.061Z,23.2
2017-09-26T14:44:17.306Z,22.5
2017-09-26T14:46:17.577Z,23.5
2017-09-26T14:48:17.813Z,29.6
2017-09-26T14:50:18.011Z,28.3
2017-09-26T14:52:17.285Z,24
2017-09-26T14:54:17.509Z,26.7
2017-09-26T14:56:17.785Z,27.1
2017-09-26T14:58:18.064Z,26.1
2017-09-26T15:00:17.316Z,23.2
2017-09-26T15:02:17.612Z,19
2017-09-26T15:04:17.962Z,23.6
2017-09-26T15:08:18.409Z,26.8
2017-09-26T15:10:17.686Z,30.2
2017-09-26T15:12:17.911Z,30.3
2017-09-26T15:14:18.181Z,29.3
2017-09-26T15:16:18.408Z,25.4
2017-09-26T15:18:17.657Z,42.6
2017-09-26T15:20:17.872Z,23.1
2017-09-26T15:22:18.051Z,22.2
2017-09-26T15:24:17.252Z,23.3
2017-09-26T15:26:17.464Z,31.5
2017-09-26T15:28:17.650Z,24.5
2017-09-26T15:30:17.834Z,28.2
2017-09-26T15:32:18.031Z,25.5
2017-09-26T15:34:17.226Z,33.9
2017-09-26T15:36:17.354Z,32.1
2017-09-26T15:38:17.549Z,33.8
2017-09-26T15:40:17.696Z,27.8
2017-09-26T15:42:17.871Z,28.5
2017-09-26T15:44:18.091Z,31.8
2017-09-26T15:46:18.209Z,26
2017-09-26T15:48:17.347Z,27
2017-09-26T15:50:17.501Z,27.2
2017-09-26T15:52:17.633Z,29.7
2017-09-26T15:54:17.786Z,31.8
2017-09-26T15:56:17.968Z,39.8
2017-09-26T15:58:17.093Z,32.2
2017-09-26T16:00:17.215Z,29.9
2017-09-26T16:02:17.368Z,35.2
2017-09-26T16:04:17.485Z,31.7
2017-09-26T16:06:17.666Z,34.3
2017-09-26T16:08:17.790Z,30.8
2017-09-26T16:10:17.928Z,34.1
2017-09-26T16:12:18.044Z,32.9
2017-09-26T16:14:17.192Z,36.7
2017-09-26T16:16:18.242Z,34.9
2017-09-26T16:18:17.367Z,32
2017-09-26T16:20:17.513Z,35.4
2017-09-26T16:22:17.647Z,31
2017-09-26T16:24:17.724Z,32
2017-09-26T16:26:17.832Z,29
2017-09-26T16:28:17.973Z,30.9
2017-09-26T16:30:17.118Z,32.1
2017-09-26T16:32:17.187Z,32.5
2017-09-26T16:34:17.291Z,33.8
2017-09-26T16:36:17.407Z,31.7
2017-09-26T16:38:17.510Z,34.5
2017-09-26T16:40:17.598Z,32.2
2017-09-26T16:42:17.694Z,33.9
2017-09-26T16:44:17.770Z,35.7
2017-09-26T16:46:16.864Z,30.2
2017-09-26T16:48:17.978Z,32.8
2017-09-26T16:50:17.030Z,30
2017-09-26T16:52:17.110Z,33.5
2017-09-26T16:54:17.247Z,34.2
2017-09-26T16:56:17.307Z,31
2017-09-26T16:58:17.380Z,37.5
2017-09-26T17:00:17.463Z,35.7
2017-09-26T17:02:17.573Z,32.7
2017-09-26T17:04:17.638Z,34
2017-09-26T17:06:17.731Z,41.4
2017-09-26T17:08:17.835Z,35.7
2017-09-26T17:10:17.982Z,39.4
2017-09-26T17:12:17.045Z,37.9
2017-09-26T17:14:17.165Z,37.1
2017-09-26T17:16:18.268Z,39.1
2017-09-26T17:18:17.316Z,36.6
2017-09-26T17:20:17.376Z,44
2017-09-26T17:22:17.488Z,39.8
2017-09-26T17:24:17.544Z,38.2
2017-09-26T17:26:17.635Z,42
2017-09-26T17:28:17.744Z,33.5
2017-09-26T17:30:17.800Z,44
2017-09-26T17:32:17.898Z,39.4
2017-09-26T17:34:17.993Z,37.5
2017-09-26T17:36:18.061Z,40
2017-09-26T17:38:17.130Z,36.4
2017-09-26T17:40:18.237Z,35.5
2017-09-26T17:42:17.303Z,37.8
2017-09-26T17:44:17.368Z,37.6
2017-09-26T17:46:17.489Z,37.6
2017-09-26T17:48:17.535Z,35.2
2017-09-26T17:50:17.629Z,41.3
2017-09-26T17:52:17.704Z,36.9
2017-09-26T17:54:17.756Z,43.1
2017-09-26T17:56:17.867Z,36.7
2017-09-26T17:58:17.902Z,35.7
2017-09-26T18:00:17.975Z,34.6
2017-09-26T18:02:17.082Z,38.2
2017-09-26T18:04:17.096Z,40.8
2017-09-26T18:06:18.177Z,36
2017-09-26T18:08:17.273Z,43.7
2017-09-26T18:10:18.301Z,32.6
2017-09-26T18:12:17.398Z,32.8
2017-09-26T18:14:17.453Z,38.7
2017-09-26T18:16:18.491Z,29.1
2017-09-26T18:18:17.551Z,32.1
2017-09-26T18:20:17.647Z,32.6
2017-09-26T18:22:17.684Z,38
2017-09-26T18:24:17.777Z,36.9
2017-09-26T18:26:17.810Z,43.2
2017-09-26T18:28:17.910Z,30.7
2017-09-26T18:30:17.980Z,34.8
2017-09-26T18:32:17.018Z,39.5
2017-09-26T18:34:17.072Z,36.5
2017-09-26T18:36:18.129Z,33.3
2017-09-26T18:38:17.214Z,33
2017-09-26T18:40:18.300Z,32.2
2017-09-26T18:42:17.300Z,35.2
2017-09-26T18:44:17.383Z,36
2017-09-26T18:46:17.469Z,33.8
2017-09-26T18:48:17.467Z,38.1
2017-09-26T18:50:17.547Z,35.3
2017-09-26T18:52:17.618Z,40
2017-09-26T18:54:17.625Z,42.2
2017-09-26T18:56:17.733Z,39.4
2017-09-26T18:58:17.782Z,32.9
2017-09-26T19:00:17.791Z,29.6
2017-09-26T19:02:17.832Z,32.2
2017-09-26T19:04:17.953Z,29.9
2017-09-26T19:06:16.956Z,37.9
2017-09-26T19:08:16.989Z,36.6
2017-09-26T19:10:18.002Z,37.7
2017-09-26T19:12:17.048Z,32.1
2017-09-26T19:14:17.097Z,29.9
2017-09-26T19:16:17.201Z,32.4
2017-09-26T19:18:17.213Z,38.6
2017-09-26T19:20:17.252Z,33.9
2017-09-26T19:22:17.304Z,39.3
2017-09-26T19:24:17.323Z,36.4
2017-09-26T19:26:17.389Z,33.5
2017-09-26T19:28:17.395Z,33.6
2017-09-26T19:30:17.444Z,29
2017-09-26T19:32:17.508Z,32
2017-09-26T19:34:17.550Z,33.7
2017-09-26T19:36:17.605Z,33.3
2017-09-26T19:38:17.681Z,32.3
2017-09-26T19:40:17.676Z,34.9
2017-09-26T19:42:17.702Z,31
2017-09-26T19:44:17.786Z,31
2017-09-26T19:46:17.804Z,31
2017-09-26T19:48:17.888Z,35.1
2017-09-26T19:50:17.907Z,33
2017-09-26T19:52:17.932Z,31.8
2017-09-26T19:54:16.978Z,42.4
2017-09-26T19:56:18.057Z,32.6
2017-09-26T19:58:17.082Z,34.6
2017-09-26T20:00:17.111Z,36.6
2017-09-26T20:02:17.184Z,33.1
2017-09-26T20:04:17.196Z,35.8
2017-09-26T20:06:17.188Z,31.3
2017-09-26T20:08:17.288Z,34.6
2017-09-26T20:10:18.290Z,39.1
2017-09-26T20:12:17.353Z,44.3
2017-09-26T20:14:17.379Z,29.9
2017-09-26T20:16:18.390Z,33.4
2017-09-26T20:18:17.477Z,44
2017-09-26T20:20:17.503Z,35.6
2017-09-26T20:22:17.538Z,36.7
2017-09-26T20:24:17.607Z,39.4
2017-09-26T20:26:18.622Z,49
2017-09-26T20:28:17.628Z,32
2017-09-26T20:30:17.684Z,29.5
2017-09-26T20:32:17.721Z,36.7
2017-09-26T20:34:17.796Z,34.7
2017-09-26T20:36:17.811Z,36.4
2017-09-26T20:38:17.851Z,35.7
2017-09-26T20:40:17.924Z,35.7
2017-09-26T20:42:17.916Z,33
2017-09-26T20:44:17.954Z,35.4
2017-09-26T20:46:18.054Z,37.2
2017-09-26T20:48:17.029Z,40
2017-09-26T20:50:17.065Z,32.7
2017-09-26T20:52:17.117Z,37
2017-09-26T20:54:17.142Z,36.1
2017-09-26T20:56:17.175Z,34.7
2017-09-26T20:58:17.226Z,36.5
2017-09-26T21:00:17.217Z,39
2017-09-26T21:02:17.277Z,38
2017-09-26T21:04:17.323Z,37
2017-09-26T21:06:17.373Z,43.4
2017-09-26T21:08:17.390Z,41.2
2017-09-26T21:10:18.423Z,33.4
2017-09-26T21:12:17.454Z,40.1
2017-09-26T21:14:17.468Z,36.3
2017-09-26T21:16:17.507Z,38
2017-09-26T21:18:17.560Z,36.9
2017-09-26T21:20:17.565Z,37.8
2017-09-26T21:22:17.652Z,45.3
2017-09-26T21:24:17.662Z,34.4
2017-09-26T21:26:17.754Z,40.4
2017-09-26T21:28:17.773Z,42.5
2017-09-26T21:30:17.828Z,40.4
2017-09-26T21:32:17.906Z,37.5
2017-09-26T21:34:17.914Z,40.9
2017-09-26T21:36:17.976Z,35.6
2017-09-26T21:38:17.052Z,36.6
2017-09-26T21:40:18.065Z,43.4
2017-09-26T21:42:17.130Z,42
2017-09-26T21:44:17.194Z,36.8
2017-09-26T21:46:17.222Z,51.6
2017-09-26T21:48:17.272Z,40.6
2017-09-26T21:50:17.315Z,40.5
2017-09-26T21:52:17.369Z,35.6
2017-09-26T21:54:17.426Z,36.5
2017-09-26T21:56:17.446Z,36.8
2017-09-26T21:58:17.494Z,36.9
2017-09-26T22:00:17.546Z,38.5
2017-09-26T22:02:17.578Z,44.6
2017-09-26T22:04:17.593Z,45.1
2017-09-26T22:06:17.685Z,39.8
2017-09-26T22:08:17.695Z,38.6
2017-09-26T22:10:17.765Z,38.4
2017-09-26T22:12:17.834Z,36.8
2017-09-26T22:14:17.866Z,40.3
2017-09-26T22:16:17.875Z,41.5
2017-09-26T22:18:16.962Z,47.5
2017-09-26T22:20:17.002Z,42.4
2017-09-26T22:22:17.032Z,43
2017-09-26T22:24:17.106Z,41.9
2017-09-26T22:26:18.101Z,42.1
2017-09-26T22:28:17.170Z,43.5
2017-09-26T22:30:17.210Z,46.6
2017-09-26T22:32:17.230Z,45.4
2017-09-26T22:34:17.312Z,42.9
2017-09-26T22:36:17.365Z,45
2017-09-26T22:38:17.390Z,41.2
2017-09-26T22:40:18.493Z,39.9
2017-09-26T22:42:17.544Z,45.3
2017-09-26T22:44:17.556Z,41.9
2017-09-26T22:46:17.572Z,41.1
2017-09-26T22:48:17.643Z,45.4
2017-09-26T22:50:17.690Z,44.7
2017-09-26T22:52:17.731Z,42.9
2017-09-26T22:54:17.790Z,48.8
2017-09-26T22:56:17.854Z,46.1
2017-09-26T22:58:17.855Z,44.9
2017-09-26T23:00:17.867Z,42
2017-09-26T23:02:17.906Z,44.7
2017-09-26T23:04:17.939Z,46.7
2017-09-26T23:06:18.000Z,43.8
2017-09-26T23:08:17.032Z,48.4
2017-09-26T23:10:18.066Z,48.4
2017-09-26T23:12:17.119Z,45.5
2017-09-26T23:14:17.123Z,52.8
2017-09-26T23:16:18.125Z,42.6
2017-09-26T23:18:17.184Z,45.4
2017-09-26T23:20:17.205Z,51.1
2017-09-26T23:22:17.195Z,49.6
2017-09-26T23:24:17.239Z,50.4
2017-09-26T23:26:18.244Z,47.7
2017-09-26T23:28:17.281Z,50.6
2017-09-26T23:30:17.302Z,45.5
2017-09-26T23:32:17.301Z,50.9
2017-09-26T23:34:17.297Z,50.8
2017-09-26T23:36:17.303Z,54
2017-09-26T23:38:17.350Z,52.3
2017-09-26T23:40:18.365Z,59
2017-09-26T23:42:17.396Z,51.6
2017-09-26T23:44:17.412Z,52.8
2017-09-26T23:46:17.439Z,52.7
2017-09-26T23:48:17.447Z,47.3
2017-09-26T23:50:17.465Z,54.1
2017-09-26T23:52:17.520Z,56.1
2017-09-26T23:54:17.523Z,60.4
2017-09-26T23:56:18.589Z,50.2
2017-09-26T23:58:17.616Z,52.2
