createdAt,value
2018-07-14T00:00:11.489Z,2.85
2018-07-14T00:03:09.179Z,3.10
2018-07-14T00:06:07.622Z,3.20
2018-07-14T00:09:05.395Z,3.20
2018-07-14T00:12:04.144Z,2.75
2018-07-14T00:15:01.899Z,2.35
2018-07-14T00:17:59.848Z,2.70
2018-07-14T00:20:57.843Z,2.35
2018-07-14T00:23:55.680Z,2.90
2018-07-14T00:26:53.539Z,2.87
2018-07-14T00:29:51.380Z,3.10
2018-07-14T00:32:49.172Z,2.87
2018-07-14T00:35:47.026Z,3.00
2018-07-14T00:38:44.798Z,2.83
2018-07-14T00:41:42.713Z,2.92
2018-07-14T00:44:40.328Z,3.50
2018-07-14T00:47:38.341Z,3.12
2018-07-14T00:50:36.943Z,3.12
2018-07-14T00:53:35.167Z,3.20
2018-07-14T00:56:34.006Z,3.33
2018-07-14T00:59:31.905Z,3.60
2018-07-14T01:02:29.846Z,3.47
2018-07-14T01:05:27.958Z,3.02
2018-07-14T01:08:26.132Z,3.50
2018-07-14T01:11:24.292Z,3.45
2018-07-14T01:14:22.141Z,3.17
2018-07-14T01:17:20.201Z,3.30
2018-07-14T01:20:17.958Z,3.50
2018-07-14T01:23:16.057Z,3.20
2018-07-14T01:26:14.611Z,3.62
2018-07-14T01:29:12.367Z,2.98
2018-07-14T01:32:10.217Z,3.25
2018-07-14T01:35:07.971Z,3.80
2018-07-14T01:38:06.660Z,3.42
2018-07-14T01:41:04.712Z,3.20
2018-07-14T01:44:02.377Z,3.52
2018-07-14T01:47:00.346Z,3.30
2018-07-14T01:49:58.885Z,2.83
2018-07-14T01:52:57.873Z,2.75
2018-07-14T01:55:55.732Z,3.67
2018-07-14T01:58:53.791Z,3.58
2018-07-14T09:02:46.871Z,2.27
2018-07-14T09:37:45.292Z,2.62
2018-07-14T09:40:58.423Z,3.50
2018-07-14T09:47:48.257Z,3.45
2018-07-14T09:51:06.827Z,4.90
2018-07-14T09:54:45.104Z,4.90
2018-07-14T10:04:56.572Z,4.65
2018-07-14T10:08:21.854Z,4.62
2018-07-14T11:56:16.535Z,3.15
2018-07-14T14:01:58.957Z,2.60
2018-07-14T14:05:23.581Z,2.80
2018-07-14T14:23:13.622Z,2.75
2018-07-14T20:53:13.052Z,3.62
