createdAt,value
2023-05-24T00:02:43.532Z,101476.88
2023-05-24T00:12:46.499Z,101487.47
2023-05-24T00:22:51.688Z,101493.59
2023-05-24T00:32:54.604Z,101502.25
2023-05-24T00:42:58.750Z,101504.84
2023-05-24T00:53:04.143Z,101503.16
2023-05-24T01:03:08.696Z,101492.28
2023-05-24T01:13:19.923Z,101488.97
2023-05-24T01:23:38.473Z,101494.94
2023-05-24T01:33:43.747Z,101497.59
2023-05-24T01:43:54.890Z,101484.84
2023-05-24T01:54:01.358Z,101491.91
2023-05-24T02:04:04.765Z,101479.06
2023-05-24T02:14:09.294Z,101475.69
2023-05-24T02:24:12.775Z,101470.63
2023-05-24T02:34:17.630Z,101472.44
2023-05-24T02:44:20.809Z,101474.19
2023-05-24T02:54:25.264Z,101481.97
2023-05-24T03:04:29.198Z,101476.09
2023-05-24T03:14:33.807Z,101475.28
2023-05-24T03:24:38.448Z,101459.88
2023-05-24T03:34:43.456Z,101447.84
2023-05-24T03:44:47.350Z,101470.16
2023-05-24T03:54:51.852Z,101475.34
2023-05-24T04:04:54.740Z,101474.50
2023-05-24T04:14:59.604Z,101478.75
2023-05-24T04:25:02.791Z,101498.47
2023-05-24T04:35:09.737Z,101506.94
2023-05-24T04:45:12.951Z,101507.88
2023-05-24T04:55:17.194Z,101521.50
2023-05-24T05:05:21.353Z,101517.94
2023-05-24T05:15:25.990Z,101529.63
2023-05-24T05:25:31.078Z,101543.25
2023-05-24T05:35:35.479Z,101537.91
2023-05-24T05:45:38.720Z,101533.41
2023-05-24T05:55:43.064Z,101552.53
2023-05-24T06:05:46.715Z,101545.59
2023-05-24T06:15:52.901Z,101543.75
2023-05-24T06:25:56.221Z,101548.66
2023-05-24T06:36:00.702Z,101519.41
2023-05-24T06:46:03.741Z,101504.34
2023-05-24T06:56:09.519Z,101506.34
2023-05-24T07:06:14.348Z,101536.16
2023-05-24T07:16:19.005Z,101546.22
2023-05-24T07:26:22.201Z,101546.41
2023-05-24T07:36:27.211Z,101550.66
2023-05-24T07:46:30.303Z,101556.91
2023-05-24T07:56:34.921Z,101552.06
2023-05-24T08:06:38.238Z,101544.41
2023-05-24T08:16:42.604Z,101553.09
2023-05-24T08:26:45.589Z,101551.78
2023-05-24T08:36:50.164Z,101550.84
2023-05-24T08:46:54.618Z,101554.50
2023-05-24T08:57:01.215Z,101558.50
2023-05-24T09:07:04.941Z,101555.28
2023-05-24T09:17:10.903Z,101522.19
2023-05-24T09:27:16.254Z,101526.38
2023-05-24T09:37:28.235Z,101533.78
2023-05-24T09:47:35.072Z,101527.97
2023-05-24T09:57:39.462Z,101528.47
2023-05-24T10:07:42.716Z,101519.88
2023-05-24T10:17:46.936Z,101509.41
2023-05-24T10:27:52.843Z,101505.63
2023-05-24T10:37:57.561Z,101494.00
2023-05-24T10:48:03.358Z,101505.09
2023-05-24T10:58:08.664Z,101495.66
2023-05-24T11:08:11.969Z,101492.44
2023-05-24T11:18:17.606Z,101498.66
2023-05-24T11:28:20.955Z,101472.16
2023-05-24T11:38:27.828Z,101483.13
2023-05-24T11:48:32.099Z,101478.28
2023-05-24T11:58:46.047Z,101456.41
2023-05-24T12:08:49.661Z,101461.28
2023-05-24T12:19:05.358Z,101470.41
2023-05-24T12:29:13.056Z,101480.56
2023-05-24T12:39:20.752Z,101474.03
2023-05-24T12:49:23.529Z,101469.38
2023-05-24T12:59:29.127Z,101465.31
2023-05-24T13:09:33.509Z,101471.41
2023-05-24T13:19:37.761Z,101472.97
2023-05-24T13:29:52.617Z,101465.63
2023-05-24T13:40:04.399Z,101463.34
2023-05-24T13:50:08.772Z,101446.81
2023-05-24T14:00:14.636Z,101447.09
2023-05-24T14:10:19.319Z,101450.19
2023-05-24T14:20:25.802Z,101453.88
2023-05-24T14:31:29.653Z,101450.06
2023-05-24T14:41:36.245Z,101445.50
2023-05-24T14:51:39.371Z,101437.38
2023-05-24T15:01:43.572Z,101437.38
2023-05-24T15:11:46.864Z,101436.56
2023-05-24T15:21:51.131Z,101436.53
2023-05-24T15:31:54.331Z,101430.44
2023-05-24T15:41:58.763Z,101431.53
2023-05-24T15:52:04.381Z,101413.22
2023-05-24T16:02:09.780Z,101416.97
2023-05-24T16:12:12.699Z,101424.56
2023-05-24T16:22:17.081Z,101427.34
2023-05-24T16:32:20.034Z,101410.34
2023-05-24T16:42:24.396Z,101400.19
2023-05-24T16:52:27.726Z,101404.19
2023-05-24T17:02:32.317Z,101415.81
2023-05-24T17:12:35.948Z,101429.34
2023-05-24T17:22:40.182Z,101417.19
2023-05-24T17:32:43.282Z,101429.34
2023-05-24T17:42:47.717Z,101420.28
2023-05-24T17:52:50.906Z,101434.69
2023-05-24T18:02:55.283Z,101433.78
2023-05-24T18:12:58.677Z,101429.59
2023-05-24T18:23:03.120Z,101434.84
2023-05-24T18:33:08.408Z,101445.59
2023-05-24T18:43:13.199Z,101451.41
2023-05-24T18:53:16.385Z,101453.59
2023-05-24T19:03:22.362Z,101457.66
2023-05-24T19:13:25.986Z,101463.25
2023-05-24T19:23:30.282Z,101477.16
2023-05-24T19:33:33.109Z,101481.47
2023-05-24T19:43:37.565Z,101485.97
2023-05-24T19:53:40.479Z,101501.13
2023-05-24T20:03:48.677Z,101515.94
2023-05-24T20:13:52.584Z,101528.25
2023-05-24T20:23:58.163Z,101525.84
2023-05-24T20:34:01.737Z,101534.91
2023-05-24T20:44:06.117Z,101529.81
2023-05-24T20:54:09.238Z,101529.00
2023-05-24T21:04:14.239Z,101541.38
2023-05-24T21:14:17.305Z,101542.38
2023-05-24T21:24:21.722Z,101550.78
2023-05-24T21:34:24.962Z,101548.97
2023-05-24T21:44:29.777Z,101561.63
2023-05-24T21:54:32.948Z,101566.59
2023-05-24T22:04:37.469Z,101572.88
2023-05-24T22:14:40.961Z,101575.84
2023-05-24T22:24:47.101Z,101580.44
2023-05-24T22:34:50.150Z,101580.47
2023-05-24T22:44:54.473Z,101590.97
2023-05-24T22:54:57.710Z,101592.88
2023-05-24T23:05:03.277Z,101582.81
2023-05-24T23:15:07.599Z,101592.44
2023-05-24T23:25:12.337Z,101583.06
2023-05-24T23:35:15.417Z,101592.63
2023-05-24T23:45:19.748Z,101595.38
2023-05-24T23:55:23.780Z,101594.59
