createdAt,value
2023-02-24T00:02:15.333Z,-4.29
2023-02-24T00:04:45.636Z,-4.26
2023-02-24T00:07:17.018Z,-4.24
2023-02-24T00:09:46.801Z,-4.22
2023-02-24T00:12:16.016Z,-4.20
2023-02-24T00:14:48.479Z,-4.18
2023-02-24T00:17:17.223Z,-4.15
2023-02-24T00:19:46.787Z,-4.12
2023-02-24T00:22:14.930Z,-4.10
2023-02-24T00:24:44.606Z,-4.07
2023-02-24T00:27:12.765Z,-4.04
2023-02-24T00:29:45.943Z,-4.02
2023-02-24T00:32:15.075Z,-4.00
2023-02-24T00:34:44.690Z,-3.97
2023-02-24T00:37:15.453Z,-3.93
2023-02-24T00:39:48.144Z,-3.90
2023-02-24T00:42:16.530Z,-3.88
2023-02-24T00:44:45.911Z,-3.85
2023-02-24T00:47:17.614Z,-3.82
2023-02-24T00:49:46.069Z,-3.79
2023-02-24T00:52:19.354Z,-3.77
2023-02-24T00:54:49.391Z,-3.75
2023-02-24T00:57:21.638Z,-3.72
2023-02-24T00:59:52.287Z,-3.69
2023-02-24T01:02:21.681Z,-3.65
2023-02-24T01:04:51.631Z,-3.62
2023-02-24T01:07:19.968Z,-3.58
2023-02-24T01:09:50.016Z,-3.56
2023-02-24T01:12:38.885Z,-3.54
2023-02-24T01:15:10.202Z,-3.52
2023-02-24T01:17:44.136Z,-3.51
2023-02-24T01:20:19.269Z,-3.49
2023-02-24T01:22:53.181Z,-3.47
2023-02-24T01:25:22.594Z,-3.43
2023-02-24T01:27:50.960Z,-3.42
2023-02-24T01:30:20.771Z,-3.40
2023-02-24T01:32:49.613Z,-3.39
2023-02-24T01:35:23.518Z,-3.38
2023-02-24T01:37:53.389Z,-3.37
2023-02-24T01:40:21.975Z,-3.34
2023-02-24T01:42:52.224Z,-3.33
2023-02-24T01:45:22.890Z,-3.30
2023-02-24T01:47:53.016Z,-3.27
2023-02-24T01:50:22.205Z,-3.25
2023-02-24T01:52:51.996Z,-3.24
2023-02-24T01:55:23.840Z,-3.22
2023-02-24T01:57:52.196Z,-3.20
2023-02-24T02:00:32.146Z,-3.20
2023-02-24T02:03:08.336Z,-3.18
2023-02-24T02:05:39.112Z,-3.17
2023-02-24T02:08:09.268Z,-3.16
2023-02-24T02:10:40.030Z,-3.18
2023-02-24T02:13:08.146Z,-3.16
2023-02-24T02:15:44.199Z,-3.17
2023-02-24T02:18:56.363Z,-3.17
2023-02-24T02:21:55.346Z,-3.12
2023-02-24T02:24:44.130Z,-3.12
2023-02-24T02:27:19.990Z,-3.10
2023-02-24T02:30:07.979Z,-3.09
2023-02-24T02:32:39.837Z,-3.06
2023-02-24T02:35:13.064Z,-3.05
2023-02-24T02:37:43.948Z,-3.03
2023-02-24T02:40:23.408Z,-3.00
2023-02-24T02:42:54.727Z,-2.98
2023-02-24T02:45:47.889Z,-2.96
2023-02-24T02:48:20.390Z,-2.94
2023-02-24T02:50:55.325Z,-2.92
2023-02-24T02:53:34.911Z,-2.91
2023-02-24T02:56:16.647Z,-2.89
2023-02-24T02:58:49.692Z,-2.87
2023-02-24T03:01:21.106Z,-2.86
2023-02-24T03:03:51.972Z,-2.83
2023-02-24T03:06:53.158Z,-2.81
2023-02-24T03:09:24.507Z,-2.80
2023-02-24T03:11:59.945Z,-2.78
2023-02-24T03:14:33.332Z,-2.78
2023-02-24T03:17:04.590Z,-2.77
2023-02-24T03:19:38.017Z,-2.79
2023-02-24T03:22:13.837Z,-2.79
2023-02-24T03:24:42.873Z,-2.80
2023-02-24T03:27:20.918Z,-2.81
2023-02-24T03:29:54.938Z,-2.80
2023-02-24T03:32:33.613Z,-2.78
2023-02-24T03:35:15.207Z,-2.77
2023-02-24T03:37:44.788Z,-2.78
2023-02-24T03:40:16.788Z,-2.77
2023-02-24T03:42:52.351Z,-2.75
2023-02-24T03:45:23.306Z,-2.74
2023-02-24T03:47:56.179Z,-2.72
2023-02-24T03:50:27.783Z,-2.71
2023-02-24T03:53:20.932Z,-2.70
2023-02-24T03:55:59.624Z,-2.66
2023-02-24T03:58:37.422Z,-2.63
2023-02-24T04:01:14.881Z,-2.60
2023-02-24T04:03:52.081Z,-2.58
2023-02-24T04:06:59.826Z,-2.54
2023-02-24T04:09:45.087Z,-2.51
2023-02-24T04:12:31.080Z,-2.49
2023-02-24T04:15:16.073Z,-2.47
2023-02-24T04:17:47.620Z,-2.45
2023-02-24T04:20:20.434Z,-2.44
2023-02-24T04:22:59.729Z,-2.42
2023-02-24T04:25:28.601Z,-2.40
2023-02-24T04:27:59.079Z,-2.38
2023-02-24T04:30:30.174Z,-2.37
2023-02-24T04:32:58.934Z,-2.35
2023-02-24T04:35:28.466Z,-2.35
2023-02-24T04:37:57.223Z,-2.32
2023-02-24T04:40:26.711Z,-2.31
2023-02-24T04:42:54.839Z,-2.30
2023-02-24T04:45:29.139Z,-2.28
2023-02-24T04:48:02.293Z,-2.28
2023-02-24T04:50:35.837Z,-2.28
2023-02-24T04:53:07.365Z,-2.25
2023-02-24T04:55:40.311Z,-2.24
2023-02-24T04:58:12.958Z,-2.24
2023-02-24T05:00:42.024Z,-2.22
2023-02-24T05:03:11.698Z,-2.20
2023-02-24T05:05:39.703Z,-2.21
2023-02-24T05:08:10.253Z,-2.19
2023-02-24T05:10:46.743Z,-2.19
2023-02-24T05:13:17.611Z,-2.17
2023-02-24T05:15:46.750Z,-2.16
2023-02-24T05:18:24.113Z,-2.15
2023-02-24T05:21:13.063Z,-2.13
2023-02-24T05:23:45.919Z,-2.12
2023-02-24T05:26:37.957Z,-2.09
2023-02-24T05:29:06.797Z,-2.08
2023-02-24T05:31:35.174Z,-2.05
2023-02-24T05:34:05.619Z,-2.04
2023-02-24T05:36:34.449Z,-2.02
2023-02-24T05:39:08.070Z,-2.01
2023-02-24T05:41:38.290Z,-1.99
2023-02-24T05:44:13.663Z,-1.95
2023-02-24T05:46:46.788Z,-1.93
2023-02-24T05:49:20.798Z,-1.91
2023-02-24T05:51:55.729Z,-1.88
2023-02-24T05:54:35.899Z,-1.84
2023-02-24T05:57:09.124Z,-1.81
2023-02-24T05:59:38.195Z,-1.79
2023-02-24T06:02:09.756Z,-1.77
2023-02-24T06:04:40.744Z,-1.73
2023-02-24T06:07:19.527Z,-1.69
2023-02-24T06:09:56.697Z,-1.64
2023-02-24T06:12:31.891Z,-1.61
2023-02-24T06:15:07.860Z,-1.57
2023-02-24T06:17:36.770Z,-1.53
2023-02-24T06:20:15.098Z,-1.48
2023-02-24T06:22:43.327Z,-1.44
2023-02-24T06:25:15.953Z,-1.41
2023-02-24T06:27:45.131Z,-1.38
2023-02-24T06:30:15.277Z,-1.34
2023-02-24T06:32:45.025Z,-1.31
2023-02-24T06:35:13.218Z,-1.29
2023-02-24T06:37:42.075Z,-1.26
2023-02-24T06:40:20.325Z,-1.22
2023-02-24T06:42:49.665Z,-1.20
2023-02-24T06:45:18.814Z,-1.17
2023-02-24T06:47:49.077Z,-1.15
2023-02-24T06:50:21.960Z,-1.11
2023-02-24T06:52:53.340Z,-1.07
2023-02-24T06:55:27.697Z,-1.04
2023-02-24T06:57:58.982Z,-1.03
2023-02-24T07:00:37.347Z,-0.99
2023-02-24T07:03:16.321Z,-0.98
2023-02-24T07:05:54.603Z,-0.95
2023-02-24T07:08:27.447Z,-0.92
2023-02-24T07:11:00.109Z,-0.88
2023-02-24T07:13:31.120Z,-0.83
2023-02-24T07:16:06.941Z,-0.81
2023-02-24T07:18:37.126Z,-0.78
2023-02-24T07:21:05.590Z,-0.76
2023-02-24T07:23:34.344Z,-0.74
2023-02-24T07:26:04.428Z,-0.72
2023-02-24T07:28:34.623Z,-0.69
2023-02-24T07:31:08.642Z,-0.68
2023-02-24T07:33:37.340Z,-0.64
2023-02-24T07:36:10.361Z,-0.62
2023-02-24T07:38:39.608Z,-0.57
2023-02-24T07:41:08.270Z,-0.53
2023-02-24T07:43:37.356Z,-0.49
2023-02-24T07:46:13.668Z,-0.47
2023-02-24T07:48:42.612Z,-0.43
2023-02-24T07:51:12.085Z,-0.40
2023-02-24T07:53:43.590Z,-0.37
2023-02-24T07:56:15.802Z,-0.35
2023-02-24T07:58:44.711Z,-0.33
2023-02-24T08:01:23.458Z,-0.30
2023-02-24T08:03:56.176Z,-0.25
2023-02-24T08:06:38.288Z,-0.23
2023-02-24T08:09:17.591Z,-0.19
2023-02-24T08:11:52.609Z,-0.16
2023-02-24T08:14:23.926Z,-0.13
2023-02-24T08:16:59.622Z,-0.08
2023-02-24T08:19:41.847Z,-0.05
2023-02-24T08:22:20.336Z,-0.00
2023-02-24T08:25:06.452Z,0.02
2023-02-24T08:27:40.432Z,0.04
2023-02-24T08:30:25.213Z,0.03
2023-02-24T08:32:57.101Z,0.02
2023-02-24T08:35:35.931Z,0.04
2023-02-24T08:38:14.774Z,0.04
2023-02-24T08:40:55.960Z,0.09
2023-02-24T08:43:29.826Z,0.12
2023-02-24T08:46:12.791Z,0.13
2023-02-24T08:48:45.193Z,0.14
2023-02-24T08:51:24.129Z,0.18
2023-02-24T08:53:54.015Z,0.23
2023-02-24T08:56:24.811Z,0.24
2023-02-24T08:59:05.780Z,0.21
2023-02-24T09:01:37.390Z,0.19
2023-02-24T09:04:11.636Z,0.20
2023-02-24T09:06:53.835Z,0.20
2023-02-24T09:09:25.949Z,0.25
2023-02-24T09:11:57.256Z,0.31
2023-02-24T09:14:30.552Z,0.37
2023-02-24T09:17:30.015Z,0.37
2023-02-24T09:20:17.963Z,0.38
2023-02-24T09:22:58.087Z,0.39
2023-02-24T09:25:40.840Z,0.44
2023-02-24T09:28:18.970Z,0.46
2023-02-24T09:30:58.754Z,0.51
2023-02-24T09:33:28.700Z,0.51
2023-02-24T09:36:10.734Z,0.53
2023-02-24T09:39:02.982Z,0.55
2023-02-24T09:42:17.950Z,0.56
2023-02-24T09:44:49.193Z,0.61
2023-02-24T09:47:54.838Z,0.64
2023-02-24T09:51:03.305Z,0.67
2023-02-24T09:53:41.328Z,0.68
2023-02-24T09:56:16.245Z,0.69
2023-02-24T09:58:53.423Z,0.69
2023-02-24T10:01:33.838Z,0.69
2023-02-24T10:04:27.558Z,0.70
2023-02-24T10:06:59.067Z,0.72
2023-02-24T10:09:34.693Z,0.78
2023-02-24T10:12:17.478Z,0.77
2023-02-24T10:15:15.630Z,0.78
2023-02-24T10:17:50.811Z,0.79
2023-02-24T10:20:39.956Z,0.84
2023-02-24T10:23:45.341Z,0.88
2023-02-24T10:26:31.966Z,0.92
2023-02-24T10:29:29.800Z,0.96
2023-02-24T10:32:24.738Z,0.99
2023-02-24T10:34:53.422Z,1.02
2023-02-24T10:37:28.724Z,1.07
2023-02-24T10:39:59.615Z,1.07
2023-02-24T10:42:32.419Z,1.12
2023-02-24T10:45:18.614Z,1.12
2023-02-24T10:47:56.813Z,1.13
2023-02-24T10:50:32.862Z,1.17
2023-02-24T10:53:26.049Z,1.20
2023-02-24T10:56:17.578Z,1.21
2023-02-24T10:58:49.755Z,1.21
2023-02-24T11:01:44.832Z,1.18
2023-02-24T11:04:33.272Z,1.21
2023-02-24T11:07:33.604Z,1.24
2023-02-24T11:10:26.232Z,1.22
2023-02-24T11:13:14.093Z,1.22
2023-02-24T11:16:01.895Z,1.24
2023-02-24T11:18:31.375Z,1.28
2023-02-24T11:21:04.845Z,1.34
2023-02-24T11:24:06.359Z,1.38
2023-02-24T11:26:37.943Z,1.43
2023-02-24T11:29:18.616Z,1.43
2023-02-24T11:32:25.557Z,1.46
2023-02-24T11:35:06.119Z,1.51
2023-02-24T11:37:43.607Z,1.55
2023-02-24T11:40:25.738Z,1.60
2023-02-24T11:43:10.498Z,1.60
2023-02-24T11:45:47.583Z,1.57
2023-02-24T11:48:22.887Z,1.52
2023-02-24T11:51:06.060Z,1.45
2023-02-24T11:53:44.281Z,1.44
2023-02-24T11:56:34.126Z,1.43
2023-02-24T11:59:21.313Z,1.45
2023-02-24T12:01:57.191Z,1.48
2023-02-24T12:04:30.273Z,1.52
2023-02-24T12:07:20.340Z,1.57
2023-02-24T12:10:14.101Z,1.60
2023-02-24T12:12:49.570Z,1.60
2023-02-24T12:15:27.748Z,1.58
2023-02-24T12:18:04.499Z,1.55
2023-02-24T12:20:41.727Z,1.57
2023-02-24T12:23:15.965Z,1.56
2023-02-24T12:26:05.020Z,1.60
2023-02-24T12:28:58.791Z,1.64
2023-02-24T12:32:00.655Z,1.65
2023-02-24T12:34:53.528Z,1.63
2023-02-24T12:37:24.638Z,1.66
2023-02-24T12:40:02.062Z,1.70
2023-02-24T12:43:07.964Z,1.72
2023-02-24T12:45:41.059Z,1.72
2023-02-24T12:48:23.577Z,1.71
2023-02-24T12:51:07.920Z,1.71
2023-02-24T12:53:57.665Z,1.72
2023-02-24T12:56:30.621Z,1.74
2023-02-24T12:59:05.620Z,1.68
2023-02-24T13:01:40.198Z,1.70
2023-02-24T13:04:27.066Z,1.74
2023-02-24T13:07:10.168Z,1.79
2023-02-24T13:10:07.788Z,1.82
2023-02-24T13:12:53.174Z,1.84
2023-02-24T13:15:25.541Z,1.84
2023-02-24T13:17:57.680Z,1.85
2023-02-24T13:20:37.556Z,1.86
2023-02-24T13:23:19.706Z,1.90
2023-02-24T13:25:52.105Z,1.93
2023-02-24T13:28:33.517Z,1.96
2023-02-24T13:31:07.543Z,1.93
2023-02-24T13:33:36.431Z,1.91
2023-02-24T13:36:13.731Z,1.87
2023-02-24T13:38:43.892Z,1.86
2023-02-24T13:41:23.692Z,1.87
2023-02-24T13:44:22.860Z,1.89
2023-02-24T13:46:59.957Z,1.87
2023-02-24T13:50:10.106Z,1.88
2023-02-24T13:52:59.007Z,1.89
2023-02-24T13:56:01.462Z,1.87
2023-02-24T13:58:50.458Z,1.88
2023-02-24T14:01:19.198Z,1.91
2023-02-24T14:04:14.964Z,1.93
2023-02-24T14:06:50.326Z,1.96
2023-02-24T14:09:22.771Z,1.98
2023-02-24T14:11:53.062Z,1.99
2023-02-24T14:14:21.161Z,1.98
2023-02-24T14:16:50.224Z,1.98
2023-02-24T14:19:19.137Z,1.95
2023-02-24T14:21:51.314Z,1.94
2023-02-24T14:24:20.774Z,1.93
2023-02-24T14:26:53.479Z,1.92
2023-02-24T14:29:32.158Z,1.91
2023-02-24T14:32:00.534Z,1.91
2023-02-24T14:34:30.198Z,1.91
2023-02-24T14:37:02.892Z,1.92
2023-02-24T14:39:32.232Z,1.91
2023-02-24T14:42:08.209Z,1.92
2023-02-24T14:44:45.127Z,1.92
2023-02-24T14:47:14.636Z,1.92
2023-02-24T14:49:43.024Z,1.93
2023-02-24T14:52:21.940Z,1.94
2023-02-24T14:54:57.906Z,1.94
2023-02-24T14:57:36.158Z,1.93
2023-02-24T15:00:17.598Z,1.93
2023-02-24T15:02:47.895Z,1.93
2023-02-24T15:05:17.017Z,1.94
2023-02-24T15:07:46.268Z,1.95
2023-02-24T15:13:24.557Z,1.97
2023-02-24T15:15:57.198Z,1.99
2023-02-24T15:18:27.859Z,2.01
2023-02-24T15:21:01.509Z,2.01
2023-02-24T15:23:36.953Z,2.03
2023-02-24T15:26:08.774Z,2.03
2023-02-24T15:28:37.374Z,2.06
2023-02-24T15:31:10.845Z,2.07
2023-02-24T15:33:52.949Z,2.09
2023-02-24T15:36:23.739Z,2.10
2023-02-24T15:38:58.523Z,2.11
2023-02-24T15:41:26.931Z,2.10
2023-02-24T15:43:56.479Z,2.11
2023-02-24T15:46:30.576Z,2.12
2023-02-24T15:49:03.230Z,2.14
2023-02-24T15:51:36.400Z,2.14
2023-02-24T15:54:11.017Z,2.15
2023-02-24T15:56:39.769Z,2.15
2023-02-24T15:59:07.836Z,2.16
2023-02-24T16:01:36.230Z,2.19
2023-02-24T16:04:05.754Z,2.19
2023-02-24T16:06:36.210Z,2.19
2023-02-24T16:09:05.470Z,2.21
2023-02-24T16:11:35.598Z,2.23
2023-02-24T16:14:03.638Z,2.22
2023-02-24T16:16:33.583Z,2.22
2023-02-24T16:19:04.495Z,2.22
2023-02-24T16:21:34.329Z,2.24
2023-02-24T16:24:02.652Z,2.26
2023-02-24T16:26:30.992Z,2.28
2023-02-24T16:28:59.351Z,2.29
2023-02-24T16:31:31.373Z,2.28
2023-02-24T16:33:59.986Z,2.28
2023-02-24T16:36:29.088Z,2.29
2023-02-24T16:38:57.572Z,2.30
2023-02-24T16:41:25.914Z,2.30
2023-02-24T16:43:54.028Z,2.31
2023-02-24T16:46:23.159Z,2.31
2023-02-24T16:48:53.498Z,2.33
2023-02-24T16:51:22.250Z,2.33
2023-02-24T16:53:50.360Z,2.32
2023-02-24T16:56:19.693Z,2.30
2023-02-24T16:58:48.285Z,2.30
2023-02-24T17:01:20.073Z,2.30
2023-02-24T17:03:50.428Z,2.30
2023-02-24T17:06:21.959Z,2.32
2023-02-24T17:08:50.825Z,2.31
2023-02-24T17:11:20.275Z,2.31
2023-02-24T17:13:51.654Z,2.32
2023-02-24T17:16:21.632Z,2.31
2023-02-24T17:18:50.150Z,2.33
2023-02-24T17:21:18.295Z,2.34
2023-02-24T17:23:46.512Z,2.33
2023-02-24T17:26:14.992Z,2.32
2023-02-24T17:28:43.263Z,2.33
2023-02-24T17:31:12.607Z,2.34
2023-02-24T17:33:41.674Z,2.36
2023-02-24T17:36:10.021Z,2.38
2023-02-24T17:38:38.418Z,2.39
2023-02-24T17:41:06.568Z,2.40
2023-02-24T17:43:37.694Z,2.39
2023-02-24T17:46:07.420Z,2.37
2023-02-24T17:48:39.851Z,2.35
2023-02-24T17:51:30.832Z,2.34
2023-02-24T17:53:59.207Z,2.29
2023-02-24T17:56:27.828Z,2.27
2023-02-24T17:58:59.143Z,2.23
2023-02-24T18:01:27.644Z,2.19
2023-02-24T18:03:57.660Z,2.16
2023-02-24T18:06:25.732Z,2.13
2023-02-24T18:08:54.783Z,2.09
2023-02-24T18:11:23.005Z,2.06
2023-02-24T18:14:00.408Z,2.03
2023-02-24T18:16:30.617Z,2.00
2023-02-24T18:18:58.955Z,1.98
2023-02-24T18:21:27.084Z,1.96
2023-02-24T18:23:55.895Z,1.95
2023-02-24T18:26:25.568Z,1.94
2023-02-24T18:28:55.646Z,1.93
2023-02-24T18:31:27.209Z,1.91
2023-02-24T18:33:56.306Z,1.90
2023-02-24T18:36:24.922Z,1.87
2023-02-24T18:38:56.744Z,1.84
2023-02-24T18:41:25.102Z,1.83
2023-02-24T18:43:54.997Z,1.82
2023-02-24T18:46:24.537Z,1.83
2023-02-24T18:48:52.916Z,1.82
2023-02-24T18:51:22.514Z,1.82
2023-02-24T18:53:52.739Z,1.82
2023-02-24T18:56:23.573Z,1.82
2023-02-24T18:58:55.288Z,1.82
2023-02-24T19:01:25.030Z,1.83
2023-02-24T19:03:55.422Z,1.83
2023-02-24T19:06:24.790Z,1.83
2023-02-24T19:09:11.273Z,1.85
2023-02-24T19:11:39.794Z,1.84
2023-02-24T19:14:10.356Z,1.85
2023-02-24T19:16:40.135Z,1.86
2023-02-24T19:19:13.298Z,1.87
2023-02-24T19:21:41.989Z,1.87
2023-02-24T19:24:12.641Z,1.88
2023-02-24T19:26:42.889Z,1.88
2023-02-24T19:29:13.732Z,1.88
2023-02-24T19:31:41.899Z,1.89
2023-02-24T19:34:14.263Z,1.91
2023-02-24T19:36:42.700Z,1.93
2023-02-24T19:39:15.839Z,1.96
2023-02-24T19:41:44.226Z,1.97
2023-02-24T19:44:17.668Z,1.97
2023-02-24T19:46:45.895Z,1.99
2023-02-24T19:49:14.247Z,2.02
2023-02-24T19:51:48.088Z,2.05
2023-02-24T19:54:16.980Z,2.09
2023-02-24T19:56:45.015Z,2.13
2023-02-24T19:59:13.709Z,2.17
2023-02-24T20:01:42.140Z,2.23
2023-02-24T20:04:11.135Z,2.27
2023-02-24T20:06:40.968Z,2.30
2023-02-24T20:09:12.457Z,2.34
2023-02-24T20:11:42.949Z,2.39
2023-02-24T20:14:17.197Z,2.41
2023-02-24T20:16:48.271Z,2.45
2023-02-24T20:19:18.381Z,2.46
2023-02-24T20:21:47.829Z,2.48
2023-02-24T20:24:16.645Z,2.51
2023-02-24T20:26:47.447Z,2.53
2023-02-24T20:29:16.406Z,2.56
2023-02-24T20:31:46.890Z,2.57
2023-02-24T20:34:16.933Z,2.55
2023-02-24T20:36:46.941Z,2.55
2023-02-24T20:39:15.263Z,2.55
2023-02-24T20:41:43.340Z,2.55
2023-02-24T20:44:11.575Z,2.55
2023-02-24T20:46:40.057Z,2.52
2023-02-24T20:49:09.389Z,2.51
2023-02-24T20:51:37.901Z,2.52
2023-02-24T20:54:06.564Z,2.53
2023-02-24T20:56:38.194Z,2.53
2023-02-24T20:59:12.665Z,2.53
2023-02-24T21:01:41.177Z,2.52
2023-02-24T21:04:09.367Z,2.53
2023-02-24T21:06:39.605Z,2.52
2023-02-24T21:09:12.623Z,2.52
2023-02-24T21:11:44.744Z,2.53
2023-02-24T21:14:15.733Z,2.52
2023-02-24T21:16:46.357Z,2.53
2023-02-24T21:19:17.930Z,2.54
2023-02-24T21:21:46.574Z,2.56
2023-02-24T21:24:15.787Z,2.56
2023-02-24T21:26:43.891Z,2.56
2023-02-24T21:29:12.200Z,2.56
2023-02-24T21:31:40.584Z,2.57
2023-02-24T21:34:12.266Z,2.59
2023-02-24T21:36:43.543Z,2.62
2023-02-24T21:39:14.915Z,2.62
2023-02-24T21:41:43.149Z,2.63
2023-02-24T21:44:12.236Z,2.63
2023-02-24T21:46:45.621Z,2.62
2023-02-24T21:49:15.309Z,2.63
2023-02-24T21:51:48.696Z,2.64
2023-02-24T21:54:17.974Z,2.64
2023-02-24T21:56:46.286Z,2.63
2023-02-24T21:59:14.708Z,2.65
2023-02-24T22:01:43.807Z,2.66
2023-02-24T22:04:13.922Z,2.65
2023-02-24T22:06:42.910Z,2.65
2023-02-24T22:09:14.621Z,2.68
2023-02-24T22:11:42.768Z,2.67
2023-02-24T22:14:13.883Z,2.64
2023-02-24T22:16:42.785Z,2.63
2023-02-24T22:19:11.452Z,2.60
2023-02-24T22:21:42.652Z,2.60
2023-02-24T22:24:13.348Z,2.59
2023-02-24T22:26:42.142Z,2.59
2023-02-24T22:29:10.850Z,2.58
2023-02-24T22:31:39.695Z,2.60
2023-02-24T22:34:09.016Z,2.61
2023-02-24T22:36:37.560Z,2.61
2023-02-24T22:39:06.710Z,2.58
2023-02-24T22:41:35.505Z,2.57
2023-02-24T22:44:04.668Z,2.54
2023-02-24T22:46:37.373Z,2.53
2023-02-24T22:49:06.600Z,2.53
2023-02-24T22:51:35.250Z,2.52
2023-02-24T22:54:04.306Z,2.50
2023-02-24T22:56:33.740Z,2.51
2023-02-24T22:59:03.124Z,2.49
2023-02-24T23:01:32.850Z,2.48
2023-02-24T23:04:05.239Z,2.47
2023-02-24T23:06:35.009Z,2.47
2023-02-24T23:09:03.831Z,2.47
2023-02-24T23:11:34.398Z,2.48
2023-02-24T23:14:03.804Z,2.47
2023-02-24T23:16:34.184Z,2.46
2023-02-24T23:19:06.659Z,2.47
2023-02-24T23:21:40.027Z,2.46
2023-02-24T23:24:11.132Z,2.46
2023-02-24T23:26:45.864Z,2.45
2023-02-24T23:29:15.493Z,2.45
2023-02-24T23:31:44.326Z,2.45
2023-02-24T23:34:12.590Z,2.45
2023-02-24T23:36:43.755Z,2.45
2023-02-24T23:39:23.094Z,2.45
2023-02-24T23:41:57.155Z,2.44
2023-02-24T23:44:25.861Z,2.43
2023-02-24T23:46:54.874Z,2.44
2023-02-24T23:49:24.125Z,2.44
2023-02-24T23:51:52.329Z,2.44
2023-02-24T23:54:20.610Z,2.45
2023-02-24T23:56:48.975Z,2.45
2023-02-24T23:59:26.767Z,2.46
