createdAt,value
2018-03-19T00:00:47.227Z,53.63
2018-03-19T00:01:47.473Z,53.53
2018-03-19T00:02:47.189Z,53.44
2018-03-19T00:03:47.173Z,53.53
2018-03-19T00:04:47.424Z,53.41
2018-03-19T00:05:47.413Z,53.59
2018-03-19T00:06:47.376Z,53.81
2018-03-19T00:07:47.356Z,53.72
2018-03-19T00:08:47.337Z,54.44
2018-03-19T00:09:47.061Z,54.57
2018-03-19T00:10:47.305Z,54.44
2018-03-19T00:11:47.300Z,54.28
2018-03-19T00:12:47.270Z,54.35
2018-03-19T00:13:47.246Z,54.38
2018-03-19T00:14:47.228Z,54.44
2018-03-19T00:15:47.212Z,54.38
2018-03-19T00:16:47.189Z,54.07
2018-03-19T00:17:47.177Z,54.26
2018-03-19T00:18:47.154Z,54.19
2018-03-19T00:19:47.142Z,54.73
2018-03-19T00:20:47.114Z,54.54
2018-03-19T00:21:47.097Z,54.73
2018-03-19T00:22:47.080Z,54.73
2018-03-19T00:23:46.811Z,54.54
2018-03-19T00:24:47.041Z,54.73
2018-03-19T00:25:47.030Z,54.63
2018-03-19T00:26:46.751Z,54.63
2018-03-19T00:27:46.991Z,54.82
2018-03-19T00:28:46.975Z,54.92
2018-03-19T00:29:46.957Z,54.92
2018-03-19T00:30:46.930Z,54.82
2018-03-19T00:31:46.912Z,55.11
2018-03-19T00:32:46.907Z,55.49
2018-03-19T00:33:46.878Z,55.3
2018-03-19T00:34:46.862Z,55.01
2018-03-19T00:35:46.839Z,55.2
2018-03-19T00:36:46.828Z,55.58
2018-03-19T00:37:46.804Z,55.77
2018-03-19T00:38:46.801Z,55.49
2018-03-19T00:39:46.775Z,55.58
2018-03-19T00:40:46.750Z,55.67
2018-03-19T00:41:46.732Z,55.58
2018-03-19T00:42:46.710Z,56.15
2018-03-19T00:43:46.690Z,56.15
2018-03-19T00:44:46.676Z,56.05
2018-03-19T00:45:46.669Z,56.15
2018-03-19T00:46:46.636Z,56.43
2018-03-19T00:47:46.617Z,56.62
2018-03-19T00:48:46.602Z,56.43
2018-03-19T00:49:46.580Z,56.52
2018-03-19T00:50:46.568Z,56.05
2018-03-19T00:51:46.544Z,55.96
2018-03-19T00:52:46.528Z,56.43
2018-03-19T00:53:46.508Z,56.52
2018-03-19T00:54:46.490Z,56.81
2018-03-19T00:55:46.471Z,56.9
2018-03-19T00:56:46.451Z,56.71
2018-03-19T00:57:46.434Z,57.18
2018-03-19T00:58:46.417Z,56.9
2018-03-19T00:59:46.395Z,56.9
2018-03-19T01:00:46.380Z,56.9
2018-03-19T01:01:46.361Z,57.09
2018-03-19T01:02:46.341Z,57.09
2018-03-19T01:03:46.329Z,56.81
2018-03-19T01:04:46.301Z,57.09
2018-03-19T01:05:46.291Z,57.46
2018-03-19T01:06:46.265Z,57.28
2018-03-19T01:07:45.992Z,57.46
2018-03-19T01:08:46.230Z,57.65
2018-03-19T01:09:45.955Z,57.65
2018-03-19T01:10:46.195Z,57.94
2018-03-19T01:11:46.175Z,58.03
2018-03-19T01:12:46.155Z,57.75
2018-03-19T01:13:46.139Z,57.75
2018-03-19T01:14:46.118Z,57.65
2018-03-19T01:15:46.103Z,57.75
2018-03-19T01:16:46.080Z,58.03
2018-03-19T01:17:46.065Z,58.12
2018-03-19T01:18:46.061Z,58.03
2018-03-19T01:19:46.025Z,58.03
2018-03-19T01:20:46.005Z,58.12
2018-03-19T01:21:45.989Z,58.31
2018-03-19T01:22:45.971Z,58.31
2018-03-19T01:23:45.954Z,58.12
2018-03-19T01:24:45.935Z,58.31
2018-03-19T01:25:45.916Z,58.31
2018-03-19T01:26:45.910Z,58.88
2018-03-19T01:27:45.878Z,58.79
2018-03-19T01:28:45.862Z,58.69
2018-03-19T01:29:45.841Z,58.88
2018-03-19T01:30:45.843Z,58.79
2018-03-19T01:31:45.803Z,58.6
2018-03-19T01:32:45.788Z,59.07
2018-03-19T01:33:45.768Z,58.88
2018-03-19T01:34:45.748Z,58.79
2018-03-19T01:35:45.730Z,59.45
2018-03-19T01:36:45.712Z,59.64
2018-03-19T01:37:45.699Z,60.21
2018-03-19T01:38:45.669Z,59.83
2018-03-19T01:39:45.653Z,60.11
2018-03-19T01:40:45.636Z,60.11
2018-03-19T01:41:45.613Z,60.02
2018-03-19T01:42:45.598Z,60.02
2018-03-19T01:43:45.582Z,60.02
2018-03-19T01:44:45.560Z,59.83
2018-03-19T01:45:45.551Z,60.02
2018-03-19T01:46:45.520Z,60.21
2018-03-19T01:47:45.510Z,60.49
2018-03-19T01:48:45.488Z,60.3
2018-03-19T01:49:45.467Z,60.49
2018-03-19T01:50:45.450Z,60.58
2018-03-19T01:51:45.429Z,60.39
2018-03-19T01:52:45.411Z,60.68
2018-03-19T01:53:45.390Z,60.58
2018-03-19T01:54:45.372Z,60.58
2018-03-19T01:55:45.354Z,60.68
2018-03-19T01:56:45.346Z,60.68
2018-03-19T01:57:45.062Z,60.21
2018-03-19T01:58:45.303Z,60.77
2018-03-19T01:59:45.277Z,60.77
2018-03-19T02:00:45.260Z,60.96
2018-03-19T02:01:45.241Z,60.68
2018-03-19T02:02:45.233Z,60.86
2018-03-19T02:03:45.201Z,61.33
2018-03-19T02:04:45.189Z,61.15
2018-03-19T02:05:45.164Z,60.86
2018-03-19T02:06:44.892Z,61.71
2018-03-19T02:07:45.132Z,61.8
2018-03-19T02:08:45.110Z,61.99
2018-03-19T02:09:45.096Z,62.18
2018-03-19T02:10:45.070Z,62.47
2018-03-19T02:11:45.056Z,62.47
2018-03-19T02:12:45.040Z,62.66
2018-03-19T02:13:45.020Z,62.56
2018-03-19T02:14:44.745Z,62.75
2018-03-19T02:15:44.977Z,63.13
2018-03-19T02:16:44.960Z,63.22
2018-03-19T02:17:44.941Z,64.45
2018-03-19T02:18:44.922Z,64.26
2018-03-19T02:19:44.906Z,64.17
2018-03-19T02:20:44.882Z,64.73
2018-03-19T02:21:44.865Z,65.08
2018-03-19T02:22:44.854Z,64.79
2018-03-19T02:23:44.832Z,64.98
2018-03-19T02:24:44.806Z,65.36
2018-03-19T02:25:44.793Z,65.83
2018-03-19T02:26:44.769Z,66.11
2018-03-19T02:27:44.754Z,66.02
2018-03-19T02:28:44.737Z,66.49
2018-03-19T02:29:44.714Z,66.49
2018-03-19T02:30:44.701Z,66.58
2018-03-19T02:31:44.682Z,66.77
2018-03-19T02:32:44.659Z,67.53
2018-03-19T02:33:44.386Z,67.43
2018-03-19T02:34:44.619Z,67.06
2018-03-19T02:35:44.604Z,67.15
2018-03-19T02:36:44.583Z,67.53
2018-03-19T02:37:44.566Z,67.91
2018-03-19T02:38:44.547Z,68
2018-03-19T02:39:44.523Z,67.53
2018-03-19T02:40:44.511Z,68.1
2018-03-19T02:41:44.504Z,68.85
2018-03-19T02:42:44.470Z,68.66
2018-03-19T02:43:44.484Z,69.32
2018-03-19T02:44:44.426Z,69.04
2018-03-19T02:45:44.407Z,69.32
2018-03-19T02:46:44.393Z,69.51
2018-03-19T02:47:44.373Z,69.23
2018-03-19T02:48:44.360Z,70.26
2018-03-19T02:49:44.335Z,69.7
2018-03-19T02:50:44.309Z,70.07
2018-03-19T02:51:44.038Z,70.36
2018-03-19T02:52:44.276Z,70.26
2018-03-19T02:53:44.001Z,70.64
2018-03-19T02:54:44.233Z,70.36
2018-03-19T02:55:44.226Z,70.64
2018-03-19T02:56:44.196Z,70.92
2018-03-19T02:57:44.180Z,70.64
2018-03-19T02:58:44.161Z,71.49
2018-03-19T02:59:44.140Z,70.73
2018-03-19T03:00:44.122Z,70.92
2018-03-19T03:01:43.844Z,71.3
2018-03-19T03:02:44.086Z,71.4
2018-03-19T03:03:44.067Z,71.87
2018-03-19T03:04:44.046Z,71.49
2018-03-19T03:05:44.028Z,71.58
2018-03-19T03:06:44.005Z,72.06
2018-03-19T03:07:43.989Z,71.68
2018-03-19T03:08:43.966Z,71.96
2018-03-19T03:09:43.957Z,71.68
2018-03-19T03:10:43.929Z,72.34
2018-03-19T03:11:43.905Z,72.15
2018-03-19T03:12:43.888Z,72.53
2018-03-19T03:13:43.866Z,72.91
2018-03-19T03:14:43.850Z,72.72
2018-03-19T03:15:43.830Z,72.91
2018-03-19T03:16:43.812Z,72.62
2018-03-19T03:17:43.535Z,72.91
2018-03-19T03:18:43.768Z,73.1
2018-03-19T03:19:43.751Z,73.1
2018-03-19T03:20:43.733Z,72.81
2018-03-19T03:21:43.711Z,73.28
2018-03-19T03:22:43.693Z,73.1
2018-03-19T03:23:43.673Z,73
2018-03-19T03:24:43.652Z,73.1
2018-03-19T03:25:43.635Z,73.1
2018-03-19T03:26:43.615Z,73.38
2018-03-19T03:27:43.594Z,73.38
2018-03-19T03:28:43.576Z,73.28
2018-03-19T03:29:43.555Z,73.38
2018-03-19T03:30:43.539Z,73.75
2018-03-19T03:31:43.521Z,73.28
2018-03-19T03:32:43.497Z,73.66
2018-03-19T03:33:43.477Z,73.85
2018-03-19T03:34:43.460Z,73.75
2018-03-19T03:35:43.443Z,73.75
2018-03-19T03:36:43.421Z,73.66
2018-03-19T03:37:43.404Z,73.57
2018-03-19T03:38:43.377Z,74.13
2018-03-19T03:39:43.363Z,74.04
2018-03-19T03:40:43.342Z,74.32
2018-03-19T03:41:43.320Z,73.94
2018-03-19T03:42:43.303Z,74.51
2018-03-19T03:43:43.288Z,73.94
2018-03-19T03:44:43.270Z,74.22
2018-03-19T03:45:43.241Z,74.32
2018-03-19T03:46:43.228Z,74.51
2018-03-19T03:47:43.211Z,74.41
2018-03-19T03:48:43.222Z,74.32
2018-03-19T03:49:43.163Z,74.13
2018-03-19T03:50:43.143Z,74.69
2018-03-19T03:51:43.134Z,74.6
2018-03-19T03:52:43.108Z,74.04
2018-03-19T03:53:43.091Z,74.51
2018-03-19T03:54:42.812Z,74.98
2018-03-19T03:55:43.101Z,75.73
2018-03-19T03:56:43.031Z,75.45
2018-03-19T03:57:43.014Z,75.36
2018-03-19T03:58:42.989Z,75.26
2018-03-19T03:59:42.971Z,74.98
2018-03-19T04:00:42.951Z,75.26
2018-03-19T04:01:42.932Z,75.54
2018-03-19T04:02:42.918Z,75.92
2018-03-19T04:03:42.893Z,75.64
2018-03-19T04:04:42.871Z,76.02
2018-03-19T04:05:42.854Z,75.73
2018-03-19T04:06:42.833Z,75.64
2018-03-19T04:07:42.810Z,76.11
2018-03-19T04:08:42.790Z,76.21
2018-03-19T04:09:42.783Z,75.54
2018-03-19T04:10:42.757Z,75.92
2018-03-19T04:11:42.732Z,75.83
2018-03-19T04:12:42.714Z,75.92
2018-03-19T04:13:42.692Z,76.4
2018-03-19T04:14:42.674Z,76.21
2018-03-19T04:15:42.656Z,76.11
2018-03-19T04:16:42.637Z,76.3
2018-03-19T04:17:42.645Z,76.21
2018-03-19T04:18:42.603Z,76.21
2018-03-19T04:19:42.592Z,76.11
2018-03-19T04:20:42.556Z,76.21
2018-03-19T04:21:42.540Z,76.11
2018-03-19T04:22:42.520Z,76.21
2018-03-19T04:23:42.496Z,76.21
2018-03-19T04:24:42.477Z,76.02
2018-03-19T04:25:42.471Z,75.73
2018-03-19T04:26:42.439Z,76.11
2018-03-19T04:27:42.165Z,76.49
2018-03-19T04:28:42.404Z,76.49
2018-03-19T04:29:42.380Z,76.4
2018-03-19T04:30:42.360Z,76.49
2018-03-19T04:31:42.367Z,76.87
2018-03-19T04:32:42.071Z,76.4
2018-03-19T04:33:42.317Z,77.15
2018-03-19T04:34:42.282Z,76.87
2018-03-19T04:35:42.267Z,76.87
2018-03-19T04:36:41.991Z,76.77
2018-03-19T04:37:42.239Z,76.58
2018-03-19T04:38:42.207Z,76.68
2018-03-19T04:39:42.188Z,76.77
2018-03-19T04:40:42.168Z,76.49
2018-03-19T04:41:42.146Z,77.2
2018-03-19T04:42:42.126Z,77.3
2018-03-19T04:43:42.105Z,77.2
2018-03-19T04:44:42.090Z,77.39
2018-03-19T04:45:42.072Z,77.2
2018-03-19T04:46:42.049Z,77.77
2018-03-19T04:47:42.027Z,77.62
2018-03-19T04:48:42.010Z,77.77
2018-03-19T04:49:41.991Z,77.49
2018-03-19T04:50:41.968Z,77.58
2018-03-19T04:51:41.950Z,78.34
2018-03-19T04:52:41.931Z,77.96
2018-03-19T04:53:41.912Z,78.05
2018-03-19T04:54:41.892Z,78.24
2018-03-19T04:55:41.873Z,78.05
2018-03-19T04:56:41.852Z,78.15
2018-03-19T04:57:41.830Z,78.24
2018-03-19T04:58:41.569Z,78.34
2018-03-19T04:59:41.795Z,79
2018-03-19T05:00:41.779Z,78.9
2018-03-19T05:01:41.752Z,78.62
2018-03-19T05:02:41.731Z,78.71
2018-03-19T05:03:41.712Z,78.62
2018-03-19T05:04:41.696Z,78.9
2018-03-19T05:05:41.677Z,78.43
2018-03-19T05:06:41.652Z,78.9
2018-03-19T05:07:41.641Z,78.9
2018-03-19T05:08:41.616Z,79.19
2018-03-19T05:09:41.341Z,79.28
2018-03-19T05:10:41.624Z,79
2018-03-19T05:11:41.557Z,79.19
2018-03-19T05:12:41.281Z,79.19
2018-03-19T05:13:41.516Z,79
2018-03-19T05:14:41.502Z,79.19
2018-03-19T05:15:41.477Z,79.56
2018-03-19T05:16:41.457Z,79.19
2018-03-19T05:17:41.554Z,79.19
2018-03-19T05:18:41.419Z,79.37
2018-03-19T05:19:41.400Z,79.75
2018-03-19T05:20:41.376Z,79.66
2018-03-19T05:21:41.359Z,79.56
2018-03-19T05:22:41.340Z,79.85
2018-03-19T05:23:41.322Z,78.9
2018-03-19T05:24:41.310Z,78.9
2018-03-19T05:25:41.280Z,79.19
2018-03-19T05:26:41.258Z,79.09
2018-03-19T05:27:41.243Z,79
2018-03-19T05:28:41.227Z,79.37
2018-03-19T05:29:41.201Z,79.85
2018-03-19T05:30:41.181Z,79.19
2018-03-19T05:31:41.169Z,79.37
2018-03-19T05:32:41.140Z,79.28
2018-03-19T05:33:40.868Z,79.19
2018-03-19T05:34:41.108Z,78.94
2018-03-19T05:35:41.100Z,79.37
2018-03-19T05:36:41.063Z,79.28
2018-03-19T05:37:41.046Z,79.41
2018-03-19T05:38:41.146Z,79.03
2018-03-19T05:39:41.007Z,79.13
2018-03-19T05:40:40.730Z,78.75
2018-03-19T05:41:40.975Z,78.38
2018-03-19T05:42:40.949Z,78.09
2018-03-19T05:43:40.928Z,77.81
2018-03-19T05:44:40.910Z,77.44
2018-03-19T05:45:40.894Z,77.06
2018-03-19T05:46:40.615Z,75.64
2018-03-19T05:47:40.852Z,75.49
2018-03-19T05:48:40.833Z,75.02
2018-03-19T05:49:40.818Z,75.02
2018-03-19T05:50:40.803Z,74.45
2018-03-19T05:51:40.784Z,73.88
2018-03-19T05:52:40.776Z,73.6
2018-03-19T05:53:40.791Z,73.32
2018-03-19T05:54:40.766Z,73.03
2018-03-19T05:55:40.712Z,72.94
2018-03-19T05:56:40.829Z,72.03
2018-03-19T05:57:40.674Z,71.47
2018-03-19T05:58:40.404Z,70.9
2018-03-19T05:59:40.648Z,70.34
2018-03-19T06:00:40.627Z,69.58
2018-03-19T06:01:40.615Z,68.35
2018-03-19T06:02:40.646Z,68.26
2018-03-19T06:03:40.575Z,68.16
2018-03-19T06:04:40.560Z,67.22
2018-03-19T06:05:40.544Z,67.25
2018-03-19T06:06:40.275Z,66.69
2018-03-19T06:07:40.531Z,66.69
2018-03-19T06:08:40.504Z,66.03
2018-03-19T06:09:40.488Z,65.36
2018-03-19T06:10:40.215Z,64.61
2018-03-19T06:11:40.199Z,64.32
2018-03-19T06:12:40.438Z,63.95
2018-03-19T06:13:40.172Z,63.32
2018-03-19T06:14:40.411Z,62.75
2018-03-19T06:15:40.140Z,62.56
2018-03-19T06:16:40.125Z,62.47
2018-03-19T06:17:40.114Z,61.8
2018-03-19T06:18:40.357Z,61.61
2018-03-19T06:19:40.363Z,61.15
2018-03-19T06:20:40.381Z,61.24
2018-03-19T06:21:40.059Z,60.96
2018-03-19T06:22:40.048Z,60.49
2018-03-19T06:23:40.293Z,59.28
2018-03-19T06:24:40.019Z,58.34
2018-03-19T06:25:40.267Z,58.5
2018-03-19T06:26:39.996Z,58.97
2018-03-19T06:27:40.241Z,58.87
2018-03-19T06:28:39.975Z,58.53
2018-03-19T06:29:39.952Z,58.62
2018-03-19T06:30:40.201Z,58.34
2018-03-19T06:31:40.184Z,58.34
2018-03-19T06:32:40.175Z,57.2
2018-03-19T06:33:40.164Z,56.95
2018-03-19T06:34:40.149Z,56.67
2018-03-19T06:35:40.140Z,56.57
2018-03-19T06:36:40.128Z,56.29
2018-03-19T06:37:40.118Z,54.96
2018-03-19T06:38:40.102Z,54.96
2018-03-19T06:39:40.092Z,54.96
2018-03-19T06:40:40.080Z,54.87
2018-03-19T06:41:40.070Z,54.14
2018-03-19T06:42:40.058Z,53.76
2018-03-19T06:43:39.791Z,52.15
2018-03-19T06:44:40.101Z,52.53
2018-03-19T06:45:40.027Z,52.72
2018-03-19T06:46:40.015Z,51.68
2018-03-19T06:47:40.013Z,52.15
2018-03-19T06:48:39.995Z,52.34
2018-03-19T06:49:39.983Z,52.46
2018-03-19T06:50:39.975Z,51.14
2018-03-19T06:51:39.964Z,51.89
2018-03-19T06:52:39.954Z,51.42
2018-03-19T06:53:39.944Z,51.42
2018-03-19T06:54:39.937Z,50.59
2018-03-19T06:55:39.931Z,49.36
2018-03-19T06:56:39.920Z,47.77
2018-03-19T06:57:39.907Z,47.2
2018-03-19T06:58:39.899Z,46.92
2018-03-19T06:59:39.890Z,45.97
2018-03-19T07:00:39.889Z,45.69
2018-03-19T07:01:39.629Z,44.46
2018-03-19T07:02:39.873Z,44.08
2018-03-19T07:03:39.862Z,44.17
2018-03-19T07:04:39.854Z,44.17
2018-03-19T07:05:39.843Z,44.08
2018-03-19T07:06:39.838Z,44.34
2018-03-19T07:07:39.828Z,44.34
2018-03-19T07:08:39.831Z,43.58
2018-03-19T07:09:39.810Z,43.49
2018-03-19T07:10:39.807Z,43.87
2018-03-19T07:11:39.810Z,43.68
2018-03-19T07:12:39.797Z,43.87
2018-03-19T07:13:39.525Z,44.06
2018-03-19T07:14:39.773Z,44.34
2018-03-19T07:15:39.778Z,44.89
2018-03-19T07:16:39.760Z,45.38
2018-03-19T07:17:39.756Z,44.24
2018-03-19T07:18:39.742Z,43.96
2018-03-19T07:19:39.737Z,43.87
2018-03-19T07:20:39.731Z,44.41
2018-03-19T07:21:39.725Z,44.41
2018-03-19T07:22:39.773Z,44.89
2018-03-19T07:23:39.716Z,44.32
2018-03-19T07:24:39.723Z,44.22
2018-03-19T07:25:39.715Z,44.89
2018-03-19T07:26:39.694Z,44.89
2018-03-19T07:27:39.703Z,44.89
2018-03-19T07:28:39.762Z,45.36
2018-03-19T07:29:39.669Z,45.55
2018-03-19T07:30:39.675Z,45.74
2018-03-19T07:31:39.659Z,45.62
2018-03-19T07:32:39.654Z,45.62
2018-03-19T07:33:39.646Z,45.53
2018-03-19T07:34:39.901Z,45.53
2018-03-19T07:35:39.644Z,45.93
2018-03-19T07:36:39.642Z,45.64
2018-03-19T07:37:39.624Z,45.45
2018-03-19T07:38:39.618Z,44.51
2018-03-19T07:39:39.374Z,43.94
2018-03-19T07:40:39.633Z,43.94
2018-03-19T07:41:39.618Z,44.32
2018-03-19T07:42:39.597Z,44.03
2018-03-19T07:43:39.592Z,43.3
2018-03-19T07:44:39.586Z,43.01
2018-03-19T07:45:39.589Z,42.92
2018-03-19T07:46:39.319Z,42.82
2018-03-19T07:47:39.568Z,43.3
2018-03-19T07:48:39.641Z,43.3
2018-03-19T07:49:39.558Z,42.73
2018-03-19T07:50:39.295Z,42.16
2018-03-19T07:51:39.548Z,41.78
2018-03-19T07:52:39.538Z,42.04
2018-03-19T07:53:39.530Z,42.52
2018-03-19T07:54:39.526Z,42.8
2018-03-19T07:55:39.534Z,43.56
2018-03-19T07:56:39.511Z,43.94
2018-03-19T07:57:39.507Z,43.84
2018-03-19T07:58:39.495Z,43.27
2018-03-19T07:59:39.491Z,42.61
2018-03-19T08:00:39.484Z,42.71
2018-03-19T08:01:39.486Z,42.8
2018-03-19T08:02:39.470Z,42.99
2018-03-19T08:03:39.466Z,42.8
2018-03-19T08:04:39.455Z,43.08
2018-03-19T08:05:39.449Z,43.44
2018-03-19T08:06:39.444Z,43.08
2018-03-19T08:07:39.181Z,41.95
2018-03-19T08:08:39.429Z,42.3
2018-03-19T08:09:39.425Z,41.93
2018-03-19T08:10:39.413Z,42.88
2018-03-19T08:11:39.408Z,43.44
2018-03-19T08:12:39.399Z,43.99
2018-03-19T08:13:39.397Z,45.03
2018-03-19T08:14:39.400Z,45.5
2018-03-19T08:15:39.381Z,44.84
2018-03-19T08:16:39.368Z,45.22
2018-03-19T08:17:39.361Z,45.5
2018-03-19T08:18:39.471Z,45.6
2018-03-19T08:19:39.344Z,45.79
2018-03-19T08:20:39.330Z,45.5
2018-03-19T08:21:39.335Z,46.36
2018-03-19T08:22:39.319Z,46.64
2018-03-19T08:23:39.295Z,46.64
2018-03-19T08:24:39.286Z,46.55
2018-03-19T08:25:39.344Z,46.71
2018-03-19T08:26:39.259Z,46.71
2018-03-19T08:27:39.247Z,46.61
2018-03-19T08:28:39.242Z,46.61
2018-03-19T08:29:39.230Z,46.33
2018-03-19T08:30:38.955Z,46.61
2018-03-19T08:31:39.196Z,46.52
2018-03-19T08:32:39.186Z,46.8
2018-03-19T08:33:39.173Z,47.09
2018-03-19T08:34:39.160Z,47.47
2018-03-19T08:35:39.145Z,48.13
2018-03-19T08:36:39.137Z,48.6
2018-03-19T08:37:39.114Z,48.5
2018-03-19T08:38:39.103Z,48.41
2018-03-19T08:39:39.091Z,48.22
2018-03-19T08:40:39.112Z,48.2
2018-03-19T08:41:39.080Z,48.1
2018-03-19T08:42:39.666Z,47.63
2018-03-19T08:43:38.776Z,47.44
2018-03-19T08:44:39.018Z,47.82
2018-03-19T08:45:38.815Z,47.34
2018-03-19T08:46:38.995Z,47.25
2018-03-19T08:47:38.982Z,46.69
2018-03-19T08:48:38.973Z,46.21
2018-03-19T08:49:38.703Z,45.74
2018-03-19T08:50:38.940Z,45.17
2018-03-19T08:51:38.933Z,45.36
2018-03-19T08:52:38.648Z,45.83
2018-03-19T08:53:38.883Z,45.55
2018-03-19T08:54:38.882Z,45.83
2018-03-19T08:55:38.893Z,46.59
2018-03-19T08:56:38.844Z,46.02
2018-03-19T08:57:38.835Z,45.74
2018-03-19T08:58:38.556Z,45.55
2018-03-19T08:59:38.797Z,45.64
2018-03-19T09:00:38.780Z,45.08
2018-03-19T09:01:38.782Z,44.98
2018-03-19T09:02:38.811Z,44.98
2018-03-19T09:03:38.742Z,45.27
2018-03-19T09:04:38.731Z,45.17
2018-03-19T09:05:38.725Z,44.79
2018-03-19T09:06:38.705Z,44.51
2018-03-19T09:07:38.702Z,44.82
2018-03-19T09:08:38.676Z,45.1
2018-03-19T09:09:38.654Z,44.63
2018-03-19T09:10:38.637Z,44.25
2018-03-19T09:11:38.623Z,44.34
2018-03-19T09:12:38.718Z,44.44
2018-03-19T09:13:38.598Z,44.72
2018-03-19T09:14:38.567Z,44.44
2018-03-19T09:15:38.565Z,43.96
2018-03-19T09:16:38.543Z,43.12
2018-03-19T09:17:38.563Z,42.45
2018-03-19T09:18:38.270Z,41.98
2018-03-19T09:19:38.264Z,41.89
2018-03-19T09:20:38.483Z,41.89
2018-03-19T09:21:38.465Z,42.08
2018-03-19T09:22:38.462Z,41.89
2018-03-19T09:23:38.434Z,42.17
2018-03-19T09:24:38.431Z,41.6
2018-03-19T09:25:38.420Z,41.79
2018-03-19T09:26:38.391Z,41.7
2018-03-19T09:27:38.375Z,41.7
2018-03-19T09:28:38.378Z,41.79
2018-03-19T09:29:38.357Z,41.13
2018-03-19T09:30:38.348Z,41.41
2018-03-19T09:31:38.060Z,41.41
2018-03-19T09:32:38.047Z,41.6
2018-03-19T09:33:38.309Z,41.79
2018-03-19T09:34:38.308Z,41.98
2018-03-19T09:35:38.008Z,42.36
2018-03-19T09:36:38.318Z,41.89
2018-03-19T09:37:38.232Z,42.08
2018-03-19T09:38:38.214Z,42.17
2018-03-19T09:39:38.191Z,42.64
2018-03-19T09:40:38.195Z,42.93
2018-03-19T09:41:38.260Z,42.74
2018-03-19T09:42:38.184Z,42.08
2018-03-19T09:43:38.389Z,41.89
2018-03-19T09:44:38.161Z,42.08
2018-03-19T09:45:38.114Z,42.45
2018-03-19T09:46:38.104Z,43.02
2018-03-19T09:47:38.083Z,43.02
2018-03-19T09:48:38.084Z,43.49
2018-03-19T09:49:38.060Z,43.4
2018-03-19T09:50:38.113Z,43.68
2018-03-19T09:51:38.057Z,43.59
2018-03-19T09:52:38.026Z,43.02
2018-03-19T09:53:37.997Z,42.83
2018-03-19T09:54:37.757Z,42.74
2018-03-19T09:55:37.965Z,43.02
2018-03-19T09:56:37.947Z,43.21
2018-03-19T09:57:37.951Z,43.4
2018-03-19T09:58:37.928Z,43.59
2018-03-19T09:59:37.895Z,43.3
2018-03-19T10:00:37.889Z,43.4
2018-03-19T10:01:37.877Z,43.4
2018-03-19T10:02:37.873Z,42.93
2018-03-19T10:03:37.833Z,42.64
2018-03-19T10:04:37.826Z,42.55
2018-03-19T10:05:37.811Z,42.74
2018-03-19T10:06:37.890Z,42.83
2018-03-19T10:07:37.776Z,43.02
2018-03-19T10:08:37.783Z,42.93
2018-03-19T10:09:37.745Z,43.02
2018-03-19T10:10:37.987Z,42.83
2018-03-19T10:11:37.719Z,42.55
2018-03-19T10:12:37.707Z,42.45
2018-03-19T10:13:37.709Z,42.45
2018-03-19T10:14:37.676Z,42.17
2018-03-19T10:15:37.663Z,42.64
2018-03-19T10:16:37.647Z,42.74
2018-03-19T10:17:37.636Z,43.3
2018-03-19T10:18:37.631Z,43.77
2018-03-19T10:19:37.596Z,43.87
2018-03-19T10:20:37.328Z,43.3
2018-03-19T10:21:37.618Z,42.95
2018-03-19T10:22:37.555Z,42.95
2018-03-19T10:23:37.535Z,42.47
2018-03-19T10:24:37.545Z,41.91
2018-03-19T10:25:37.518Z,41.34
2018-03-19T10:26:37.512Z,40.96
2018-03-19T10:27:37.264Z,40.96
2018-03-19T10:28:37.479Z,41.15
2018-03-19T10:29:37.465Z,41.63
2018-03-19T10:30:37.457Z,42.29
2018-03-19T10:31:37.418Z,42.29
2018-03-19T10:32:37.424Z,41.82
2018-03-19T10:33:37.392Z,42.19
2018-03-19T10:34:37.381Z,41.72
2018-03-19T10:35:37.359Z,41.25
2018-03-19T10:36:37.346Z,41.15
2018-03-19T10:37:37.349Z,40.49
2018-03-19T10:38:37.402Z,40.01
2018-03-19T10:39:37.305Z,40.2
2018-03-19T10:40:37.287Z,39.92
2018-03-19T10:41:37.546Z,40.2
2018-03-19T10:42:37.257Z,40.11
2018-03-19T10:43:37.247Z,40.2
2018-03-19T10:44:36.975Z,39.83
2018-03-19T10:45:37.218Z,39.54
2018-03-19T10:46:37.202Z,39.64
2018-03-19T10:47:37.189Z,39.64
2018-03-19T10:48:37.200Z,39.54
2018-03-19T10:49:37.157Z,39.64
2018-03-19T10:50:37.144Z,39.36
2018-03-19T10:51:37.137Z,39.45
2018-03-19T10:52:37.128Z,38.22
2018-03-19T10:53:37.103Z,38.79
2018-03-19T10:54:37.090Z,39.07
2018-03-19T10:55:37.073Z,39.07
2018-03-19T10:56:37.059Z,38.5
2018-03-19T10:57:37.047Z,38.69
2018-03-19T10:58:36.770Z,38.43
2018-03-19T10:59:37.015Z,39.09
2018-03-19T11:00:37.017Z,39.28
2018-03-19T11:01:36.985Z,39.28
2018-03-19T11:02:37.014Z,39.84
2018-03-19T11:03:36.956Z,39.47
2018-03-19T11:04:36.961Z,39.47
2018-03-19T11:05:36.946Z,39.65
2018-03-19T11:06:36.919Z,38.33
2018-03-19T11:07:36.924Z,38.14
2018-03-19T11:08:36.912Z,37.29
2018-03-19T11:09:36.902Z,36.72
2018-03-19T11:10:36.873Z,36.91
2018-03-19T11:11:36.844Z,36.44
2018-03-19T11:12:36.832Z,35.96
2018-03-19T11:13:36.564Z,36.25
2018-03-19T11:14:36.799Z,36.06
2018-03-19T11:15:36.790Z,36.63
2018-03-19T11:16:36.773Z,36.63
2018-03-19T11:17:36.794Z,36.15
2018-03-19T11:18:36.744Z,36.25
2018-03-19T11:19:36.730Z,36.25
2018-03-19T11:20:36.797Z,36.25
2018-03-19T11:21:36.702Z,36.25
2018-03-19T11:22:36.692Z,35.96
2018-03-19T11:23:36.673Z,36.15
2018-03-19T11:24:36.669Z,36.25
2018-03-19T11:25:36.655Z,36.44
2018-03-19T11:26:36.652Z,36.72
2018-03-19T11:27:36.639Z,37.19
2018-03-19T11:28:36.614Z,36.63
2018-03-19T11:29:36.601Z,36.06
2018-03-19T11:30:36.575Z,35.58
2018-03-19T11:31:36.559Z,34.36
2018-03-19T11:32:36.554Z,34.17
2018-03-19T11:33:36.548Z,34.17
2018-03-19T11:34:36.534Z,33.79
2018-03-19T11:35:36.521Z,33.41
2018-03-19T11:36:36.593Z,33.41
2018-03-19T11:37:36.496Z,33.31
2018-03-19T11:38:36.488Z,33.5
2018-03-19T11:39:36.455Z,34.07
2018-03-19T11:40:36.444Z,34.55
2018-03-19T11:41:36.421Z,35.11
2018-03-19T11:42:36.409Z,35.3
2018-03-19T11:43:36.402Z,34.55
2018-03-19T11:44:36.400Z,34.74
2018-03-19T11:45:36.107Z,34.92
2018-03-19T11:46:36.351Z,35.3
2018-03-19T11:47:36.356Z,35.77
2018-03-19T11:48:36.323Z,36.15
2018-03-19T11:49:36.307Z,35.58
2018-03-19T11:50:36.045Z,34.92
2018-03-19T11:51:36.284Z,33.6
2018-03-19T11:52:36.283Z,32.65
2018-03-19T11:53:36.269Z,32.56
2018-03-19T11:54:36.244Z,32.56
2018-03-19T11:55:36.252Z,32.46
2018-03-19T11:56:36.217Z,32.56
2018-03-19T11:57:36.199Z,32.84
2018-03-19T11:58:36.182Z,32.84
2018-03-19T11:59:36.178Z,32.65
2018-03-19T12:00:36.211Z,33.12
2018-03-19T12:01:36.142Z,33.31
2018-03-19T12:02:36.127Z,33.23
2018-03-19T12:03:36.141Z,33.31
2018-03-19T12:04:36.106Z,32.76
2018-03-19T12:05:36.094Z,32.57
2018-03-19T12:06:36.080Z,32.48
2018-03-19T12:07:36.064Z,32.57
2018-03-19T12:08:35.789Z,33.04
2018-03-19T12:09:36.036Z,33.43
2018-03-19T12:10:36.019Z,33.43
2018-03-19T12:11:36.003Z,33.52
2018-03-19T12:12:35.992Z,33.81
2018-03-19T12:13:35.986Z,33.81
2018-03-19T12:14:35.970Z,33.23
2018-03-19T12:15:35.697Z,33.04
2018-03-19T12:16:35.936Z,33.04
2018-03-19T12:17:35.920Z,33.23
2018-03-19T12:18:35.910Z,33.81
2018-03-19T12:19:35.890Z,33.81
2018-03-19T12:20:35.876Z,34
2018-03-19T12:21:35.873Z,34.09
2018-03-19T12:22:35.856Z,33.71
2018-03-19T12:23:35.836Z,33.04
2018-03-19T12:24:35.823Z,33.23
2018-03-19T12:25:35.827Z,33.23
2018-03-19T12:26:35.541Z,33.14
2018-03-19T12:27:35.789Z,32.57
2018-03-19T12:28:35.770Z,32.67
2018-03-19T12:29:35.768Z,32.67
2018-03-19T12:30:35.746Z,32.57
2018-03-19T12:31:35.729Z,32.29
2018-03-19T12:32:35.714Z,32.1
2018-03-19T12:33:35.710Z,32.39
2018-03-19T12:34:35.694Z,32.57
2018-03-19T12:35:35.690Z,32.48
2018-03-19T12:36:35.664Z,32.76
2018-03-19T12:37:35.647Z,32.29
2018-03-19T12:38:35.637Z,32.2
2018-03-19T12:39:35.621Z,31.82
2018-03-19T12:40:35.611Z,32.01
2018-03-19T12:41:35.594Z,31.72
2018-03-19T12:42:35.586Z,32.2
2018-03-19T12:43:35.572Z,31.63
2018-03-19T12:44:35.550Z,31.34
2018-03-19T12:45:35.540Z,31.15
2018-03-19T12:46:35.785Z,31.63
2018-03-19T12:47:35.545Z,31.82
2018-03-19T12:48:35.501Z,31.91
2018-03-19T12:49:35.486Z,31.72
2018-03-19T12:50:35.471Z,31.44
2018-03-19T12:51:35.458Z,30.58
2018-03-19T12:52:35.445Z,30.4
2018-03-19T12:53:35.434Z,30.21
2018-03-19T13:01:35.327Z,29.65
2018-03-19T13:02:35.322Z,29.65