createdAt,value
2024-05-09T00:01:17.258Z,100.00
2024-05-09T00:03:50.629Z,100.00
2024-05-09T00:06:23.069Z,100.00
2024-05-09T00:08:57.162Z,100.00
2024-05-09T00:11:33.144Z,100.00
2024-05-09T00:14:03.780Z,100.00
2024-05-09T00:16:34.781Z,100.00
2024-05-09T00:19:05.062Z,100.00
2024-05-09T00:21:37.491Z,100.00
2024-05-09T00:24:12.531Z,100.00
2024-05-09T00:26:42.804Z,100.00
2024-05-09T00:29:17.639Z,100.00
2024-05-09T00:31:49.760Z,100.00
2024-05-09T00:34:22.353Z,100.00
2024-05-09T00:36:55.077Z,100.00
2024-05-09T00:39:28.234Z,100.00
2024-05-09T00:41:59.819Z,100.00
2024-05-09T00:44:30.261Z,100.00
2024-05-09T00:47:09.477Z,100.00
2024-05-09T00:49:40.633Z,100.00
2024-05-09T00:52:14.688Z,100.00
2024-05-09T00:54:49.087Z,100.00
2024-05-09T00:57:24.484Z,100.00
2024-05-09T00:59:58.565Z,100.00
2024-05-09T01:02:31.063Z,100.00
2024-05-09T01:05:01.706Z,100.00
2024-05-09T01:07:32.842Z,100.00
2024-05-09T01:10:09.050Z,100.00
2024-05-09T01:12:41.387Z,100.00
2024-05-09T01:15:11.687Z,100.00
2024-05-09T01:17:42.181Z,100.00
2024-05-09T01:20:20.004Z,100.00
2024-05-09T01:22:58.744Z,100.00
2024-05-09T01:25:35.637Z,100.00
2024-05-09T01:28:06.327Z,100.00
2024-05-09T01:30:37.727Z,100.00
2024-05-09T01:33:13.021Z,100.00
2024-05-09T01:35:45.443Z,100.00
2024-05-09T01:38:20.301Z,100.00
2024-05-09T01:40:53.422Z,100.00
2024-05-09T01:43:25.699Z,100.00
2024-05-09T01:45:57.548Z,100.00
2024-05-09T01:48:29.039Z,100.00
2024-05-09T01:51:01.378Z,100.00
2024-05-09T01:53:31.867Z,100.00
2024-05-09T01:56:04.954Z,100.00
2024-05-09T01:58:35.845Z,100.00
2024-05-09T02:01:07.308Z,100.00
2024-05-09T02:03:38.849Z,100.00
2024-05-09T02:06:11.560Z,100.00
2024-05-09T02:08:44.625Z,100.00
2024-05-09T02:11:17.392Z,100.00
2024-05-09T02:13:51.391Z,100.00
2024-05-09T02:16:21.405Z,100.00
2024-05-09T02:18:52.475Z,100.00
2024-05-09T02:21:22.699Z,100.00
2024-05-09T02:23:53.099Z,100.00
2024-05-09T02:26:25.983Z,100.00
2024-05-09T02:28:56.102Z,100.00
2024-05-09T02:31:26.740Z,100.00
2024-05-09T02:33:58.447Z,100.00
2024-05-09T02:36:28.526Z,100.00
2024-05-09T02:38:55.780Z,100.00
2024-05-09T02:41:30.868Z,100.00
2024-05-09T02:44:00.731Z,100.00
2024-05-09T02:46:31.519Z,100.00
2024-05-09T02:48:59.705Z,100.00
2024-05-09T02:51:29.866Z,100.00
2024-05-09T02:54:00.217Z,100.00
2024-05-09T02:56:33.093Z,100.00
2024-05-09T02:59:02.230Z,100.00
2024-05-09T03:01:32.520Z,100.00
2024-05-09T03:04:02.847Z,100.00
2024-05-09T03:06:36.774Z,100.00
2024-05-09T03:09:04.997Z,100.00
2024-05-09T03:11:40.704Z,100.00
2024-05-09T03:14:16.303Z,100.00
2024-05-09T03:16:47.364Z,100.00
2024-05-09T03:19:14.808Z,100.00
2024-05-09T03:21:47.686Z,100.00
2024-05-09T03:24:14.925Z,100.00
2024-05-09T03:26:48.032Z,100.00
2024-05-09T03:29:20.859Z,100.00
2024-05-09T03:31:52.647Z,100.00
2024-05-09T03:34:20.980Z,100.00
2024-05-09T03:36:52.951Z,100.00
2024-05-09T03:39:23.013Z,100.00
2024-05-09T03:41:56.845Z,100.00
2024-05-09T03:44:30.397Z,100.00
2024-05-09T03:46:57.913Z,100.00
2024-05-09T03:49:31.290Z,100.00
2024-05-09T03:52:04.901Z,100.00
2024-05-09T03:54:37.025Z,100.00
2024-05-09T03:57:09.263Z,100.00
2024-05-09T03:59:39.699Z,100.00
2024-05-09T04:02:10.833Z,100.00
2024-05-09T04:04:45.103Z,100.00
2024-05-09T04:07:15.135Z,100.00
2024-05-09T04:09:45.506Z,100.00
2024-05-09T04:12:18.139Z,100.00
2024-05-09T04:14:47.844Z,100.00
2024-05-09T04:17:17.779Z,100.00
2024-05-09T04:19:47.567Z,100.00
2024-05-09T04:22:14.733Z,100.00
2024-05-09T04:24:44.694Z,100.00
2024-05-09T04:27:16.320Z,100.00
2024-05-09T04:29:46.342Z,100.00
2024-05-09T04:32:18.416Z,100.00
2024-05-09T04:34:45.783Z,100.00
2024-05-09T04:37:15.534Z,100.00
2024-05-09T04:39:45.168Z,100.00
2024-05-09T04:42:19.011Z,100.00
2024-05-09T04:44:49.134Z,100.00
2024-05-09T04:47:19.703Z,100.00
2024-05-09T04:49:50.484Z,100.00
2024-05-09T04:52:20.593Z,100.00
2024-05-09T04:54:48.578Z,100.00
2024-05-09T04:57:24.335Z,100.00
2024-05-09T04:59:51.902Z,100.00
2024-05-09T05:02:23.130Z,100.00
2024-05-09T05:04:51.104Z,100.00
2024-05-09T05:07:23.607Z,100.00
2024-05-09T05:09:53.249Z,100.00
2024-05-09T05:12:41.309Z,100.00
2024-05-09T05:15:12.151Z,100.00
2024-05-09T05:17:43.777Z,100.00
2024-05-09T05:20:17.889Z,100.00
2024-05-09T05:22:52.874Z,100.00
2024-05-09T05:25:25.581Z,100.00
2024-05-09T05:27:55.532Z,100.00
2024-05-09T05:30:29.290Z,100.00
2024-05-09T05:33:02.314Z,100.00
2024-05-09T05:35:32.813Z,100.00
2024-05-09T05:38:03.947Z,100.00
2024-05-09T05:40:37.164Z,100.00
2024-05-09T05:43:16.245Z,100.00
2024-05-09T05:45:46.821Z,100.00
2024-05-09T05:48:17.459Z,100.00
2024-05-09T05:50:48.551Z,100.00
2024-05-09T05:53:16.038Z,100.00
2024-05-09T05:55:46.305Z,100.00
2024-05-09T05:58:16.310Z,100.00
2024-05-09T06:00:46.574Z,100.00
2024-05-09T06:03:15.881Z,100.00
2024-05-09T06:05:46.121Z,100.00
2024-05-09T06:08:14.878Z,100.00
2024-05-09T06:10:47.196Z,100.00
2024-05-09T06:13:18.565Z,100.00
2024-05-09T06:15:48.855Z,100.00
2024-05-09T06:18:19.772Z,100.00
2024-05-09T06:20:50.237Z,100.00
2024-05-09T06:23:28.645Z,100.00
2024-05-09T06:26:02.311Z,100.00
2024-05-09T06:28:36.293Z,100.00
2024-05-09T06:31:07.012Z,100.00
2024-05-09T06:33:36.837Z,100.00
2024-05-09T06:36:08.388Z,100.00
2024-05-09T06:38:38.044Z,100.00
2024-05-09T06:41:08.664Z,100.00
2024-05-09T06:43:40.430Z,100.00
2024-05-09T06:46:14.490Z,100.00
2024-05-09T06:48:47.014Z,100.00
2024-05-09T06:51:17.341Z,100.00
2024-05-09T06:53:48.430Z,100.00
2024-05-09T06:56:18.277Z,100.00
2024-05-09T06:58:48.201Z,100.00
2024-05-09T07:01:21.869Z,100.00
2024-05-09T07:03:51.731Z,100.00
2024-05-09T07:06:25.127Z,100.00
2024-05-09T07:08:57.210Z,100.00
2024-05-09T07:11:31.468Z,100.00
2024-05-09T07:14:03.498Z,100.00
2024-05-09T07:16:36.029Z,100.00
2024-05-09T07:19:08.368Z,100.00
2024-05-09T07:21:40.756Z,100.00
2024-05-09T07:24:09.128Z,100.00
2024-05-09T07:26:41.820Z,100.00
2024-05-09T07:29:13.823Z,100.00
2024-05-09T07:31:45.232Z,100.00
2024-05-09T07:34:13.506Z,100.00
2024-05-09T07:36:43.815Z,100.00
2024-05-09T07:39:11.321Z,100.00
2024-05-09T07:41:42.769Z,100.00
2024-05-09T07:44:17.392Z,100.00
2024-05-09T07:47:52.279Z,100.00
2024-05-09T07:51:32.151Z,100.00
2024-05-09T07:53:33.205Z,100.00
2024-05-09T07:55:28.164Z,100.00
2024-05-09T07:58:02.056Z,100.00
2024-05-09T08:00:34.902Z,100.00
2024-05-09T08:03:07.714Z,100.00
2024-05-09T08:05:35.609Z,100.00
2024-05-09T08:08:08.359Z,100.00
2024-05-09T08:10:36.431Z,100.00
2024-05-09T08:13:09.190Z,100.00
2024-05-09T08:15:39.567Z,100.00
2024-05-09T08:18:11.520Z,100.00
2024-05-09T08:20:40.644Z,100.00
2024-05-09T08:23:15.556Z,100.00
2024-05-09T08:25:44.475Z,100.00
2024-05-09T08:28:15.696Z,100.00
2024-05-09T08:30:49.919Z,100.00
2024-05-09T08:33:22.361Z,100.00
2024-05-09T08:35:55.734Z,100.00
2024-05-09T08:41:14.459Z,100.00
2024-05-09T08:43:50.229Z,100.00
2024-05-09T08:46:22.953Z,100.00
2024-05-09T08:48:56.445Z,100.00
2024-05-09T08:51:25.081Z,100.00
2024-05-09T08:53:55.415Z,100.00
2024-05-09T08:56:28.668Z,100.00
2024-05-09T08:59:03.345Z,100.00
2024-05-09T09:01:40.116Z,100.00
2024-05-09T09:04:16.345Z,100.00
2024-05-09T09:06:53.142Z,100.00
2024-05-09T09:09:24.224Z,100.00
2024-05-09T09:11:55.034Z,100.00
2024-05-09T09:14:25.352Z,100.00
2024-05-09T09:16:56.768Z,100.00
2024-05-09T09:19:27.057Z,100.00
2024-05-09T09:21:56.051Z,100.00
2024-05-09T09:24:26.160Z,100.00
2024-05-09T09:26:53.707Z,100.00
2024-05-09T09:29:24.939Z,100.00
2024-05-09T09:32:01.247Z,100.00
2024-05-09T09:34:31.896Z,100.00
2024-05-09T09:37:03.997Z,100.00
2024-05-09T09:39:37.536Z,100.00
2024-05-09T09:42:08.443Z,90.57
2024-05-09T09:44:47.796Z,91.94
2024-05-09T09:47:28.242Z,91.14
2024-05-09T09:49:58.919Z,93.67
2024-05-09T09:52:27.514Z,90.47
2024-05-09T09:54:58.973Z,87.40
2024-05-09T09:57:33.022Z,86.48
2024-05-09T10:00:09.554Z,76.83
2024-05-09T10:02:48.600Z,77.64
2024-05-09T10:05:18.966Z,80.85
2024-05-09T10:07:47.410Z,81.80
2024-05-09T10:10:31.821Z,82.01
2024-05-09T10:13:06.821Z,83.62
2024-05-09T10:15:46.722Z,86.25
2024-05-09T10:18:17.475Z,90.50
2024-05-09T10:20:51.912Z,87.30
2024-05-09T10:23:25.933Z,85.54
2024-05-09T10:26:03.209Z,77.66
2024-05-09T10:28:37.194Z,78.56
2024-05-09T10:31:12.437Z,77.79
2024-05-09T10:33:48.722Z,84.98
2024-05-09T10:36:23.249Z,89.63
2024-05-09T10:38:54.338Z,90.68
2024-05-09T10:41:27.756Z,87.52
2024-05-09T10:43:57.151Z,85.37
2024-05-09T10:46:27.393Z,82.10
2024-05-09T10:49:00.334Z,74.85
2024-05-09T10:51:33.338Z,76.72
2024-05-09T10:54:03.400Z,75.70
2024-05-09T10:56:34.067Z,72.50
2024-05-09T10:59:04.603Z,70.41
2024-05-09T11:01:36.576Z,67.80
2024-05-09T11:04:15.812Z,69.24
2024-05-09T11:06:48.429Z,70.95
2024-05-09T11:09:18.619Z,74.66
2024-05-09T11:11:51.847Z,77.24
2024-05-09T11:14:19.163Z,79.93
2024-05-09T11:16:49.260Z,79.04
2024-05-09T11:19:21.044Z,81.94
2024-05-09T11:21:54.050Z,82.60
2024-05-09T11:24:23.731Z,77.12
2024-05-09T11:27:01.227Z,69.98
2024-05-09T11:29:37.648Z,71.03
2024-05-09T11:32:11.729Z,75.35
2024-05-09T11:34:46.322Z,74.32
2024-05-09T11:37:16.699Z,72.80
2024-05-09T11:40:06.793Z,73.38
2024-05-09T11:42:51.502Z,78.29
2024-05-09T11:45:22.609Z,72.07
2024-05-09T11:47:53.974Z,70.58
2024-05-09T11:50:29.834Z,64.87
2024-05-09T11:53:03.590Z,66.49
2024-05-09T11:55:31.151Z,66.05
2024-05-09T11:58:01.575Z,69.73
2024-05-09T12:00:36.596Z,64.29
2024-05-09T12:03:12.832Z,67.55
2024-05-09T12:05:46.789Z,74.31
2024-05-09T12:08:17.130Z,75.16
2024-05-09T12:10:47.117Z,71.76
2024-05-09T12:13:20.682Z,69.77
2024-05-09T12:15:48.019Z,69.47
2024-05-09T12:18:21.390Z,67.42
2024-05-09T12:20:51.585Z,67.99
2024-05-09T12:23:21.450Z,65.29
2024-05-09T12:25:51.581Z,67.75
2024-05-09T12:28:22.861Z,68.93
2024-05-09T12:30:50.771Z,66.79
2024-05-09T12:33:20.982Z,61.43
2024-05-09T12:35:52.080Z,62.17
2024-05-09T12:38:28.223Z,63.15
2024-05-09T12:40:56.274Z,65.19
2024-05-09T12:43:31.266Z,63.26
2024-05-09T12:45:58.790Z,60.47
2024-05-09T12:48:29.784Z,60.93
2024-05-09T12:51:02.946Z,63.57
2024-05-09T12:53:38.034Z,63.88
2024-05-09T12:56:09.449Z,65.80
2024-05-09T12:58:41.447Z,65.85
2024-05-09T13:01:10.803Z,67.89
2024-05-09T13:03:42.924Z,61.95
2024-05-09T13:06:13.376Z,60.35
2024-05-09T13:08:49.847Z,62.05
2024-05-09T13:11:19.125Z,62.15
2024-05-09T13:13:52.562Z,59.79
2024-05-09T13:16:20.457Z,57.13
2024-05-09T13:18:52.950Z,50.84
2024-05-09T13:21:25.044Z,52.85
2024-05-09T13:23:58.168Z,52.88
2024-05-09T13:26:26.309Z,52.34
2024-05-09T13:28:56.351Z,50.95
2024-05-09T13:31:24.461Z,52.38
2024-05-09T13:33:54.344Z,52.35
2024-05-09T13:36:24.739Z,48.50
2024-05-09T13:38:55.010Z,51.01
2024-05-09T13:41:23.367Z,51.33
2024-05-09T13:43:53.624Z,50.14
2024-05-09T13:46:21.473Z,51.91
2024-05-09T13:48:57.070Z,53.26
2024-05-09T13:51:27.116Z,48.34
2024-05-09T13:53:59.297Z,46.06
2024-05-09T13:56:26.721Z,49.34
2024-05-09T13:58:58.744Z,47.90
2024-05-09T14:01:26.337Z,48.23
2024-05-09T14:03:56.388Z,48.04
2024-05-09T14:06:29.690Z,46.97
2024-05-09T14:09:04.620Z,44.65
2024-05-09T14:11:39.991Z,46.57
2024-05-09T14:14:12.756Z,44.16
2024-05-09T14:16:44.699Z,45.68
2024-05-09T14:19:20.027Z,46.86
2024-05-09T14:21:50.028Z,44.40
2024-05-09T14:24:19.974Z,45.54
2024-05-09T14:26:50.089Z,46.83
2024-05-09T14:29:23.145Z,44.27
2024-05-09T14:31:53.015Z,44.32
2024-05-09T14:34:25.988Z,43.09
2024-05-09T14:37:01.672Z,43.50
2024-05-09T14:39:34.841Z,41.80
2024-05-09T14:42:04.055Z,43.22
2024-05-09T14:44:35.383Z,41.74
2024-05-09T14:47:09.522Z,42.17
2024-05-09T14:49:41.844Z,42.05
2024-05-09T14:52:14.913Z,41.93
2024-05-09T14:54:51.321Z,43.75
2024-05-09T14:57:21.263Z,41.44
2024-05-09T14:59:54.854Z,42.28
2024-05-09T15:02:24.820Z,40.62
2024-05-09T15:04:56.902Z,39.43
2024-05-09T15:07:27.246Z,39.59
2024-05-09T15:09:59.574Z,38.03
2024-05-09T15:12:29.203Z,37.84
2024-05-09T15:15:00.108Z,38.70
2024-05-09T15:17:28.391Z,38.00
2024-05-09T15:19:58.761Z,36.69
2024-05-09T15:22:29.931Z,36.76
2024-05-09T15:25:05.317Z,34.54
2024-05-09T15:27:33.263Z,33.97
2024-05-09T15:30:06.871Z,34.11
2024-05-09T15:32:38.047Z,32.82
2024-05-09T15:35:10.457Z,32.42
2024-05-09T15:37:41.966Z,30.83
2024-05-09T15:40:18.846Z,28.93
2024-05-09T15:42:54.746Z,27.32
2024-05-09T15:45:27.238Z,25.31
2024-05-09T15:47:54.867Z,26.19
2024-05-09T15:50:32.821Z,26.87
2024-05-09T15:53:12.280Z,25.35
2024-05-09T15:55:45.105Z,25.04
2024-05-09T15:58:14.480Z,23.12
2024-05-09T16:00:51.427Z,22.54
2024-05-09T16:03:21.181Z,21.29
2024-05-09T16:05:55.755Z,21.21
2024-05-09T16:08:29.203Z,20.14
2024-05-09T16:11:01.290Z,19.52
2024-05-09T16:13:32.225Z,19.39
2024-05-09T16:16:02.613Z,19.76
2024-05-09T16:18:32.559Z,19.29
2024-05-09T16:21:02.655Z,19.03
2024-05-09T16:23:33.236Z,19.53
2024-05-09T16:26:03.694Z,20.43
2024-05-09T16:28:31.350Z,19.79
2024-05-09T16:31:02.682Z,20.10
2024-05-09T16:33:33.509Z,19.51
2024-05-09T16:36:05.826Z,19.76
2024-05-09T16:38:35.672Z,19.76
2024-05-09T16:41:06.091Z,21.39
2024-05-09T16:43:34.044Z,21.96
2024-05-09T16:46:09.070Z,22.10
2024-05-09T16:48:37.738Z,20.44
2024-05-09T16:51:10.568Z,20.28
2024-05-09T16:53:42.973Z,20.69
2024-05-09T16:56:18.257Z,20.51
2024-05-09T16:58:45.599Z,21.65
2024-05-09T17:01:24.984Z,22.15
2024-05-09T17:03:55.930Z,23.31
2024-05-09T17:06:27.331Z,24.32
2024-05-09T17:09:08.124Z,25.38
2024-05-09T17:11:44.117Z,25.48
2024-05-09T17:14:16.870Z,26.69
2024-05-09T17:16:47.795Z,27.11
2024-05-09T17:19:24.220Z,27.96
2024-05-09T17:21:54.057Z,28.44
2024-05-09T17:24:30.552Z,29.03
2024-05-09T17:26:59.640Z,29.42
2024-05-09T17:29:32.144Z,30.33
2024-05-09T17:32:00.734Z,31.42
2024-05-09T17:34:31.163Z,31.54
2024-05-09T17:37:01.638Z,32.76
2024-05-09T17:39:34.737Z,33.11
2024-05-09T17:42:04.699Z,34.59
2024-05-09T17:44:36.857Z,35.68
2024-05-09T17:47:09.168Z,36.58
2024-05-09T17:49:40.504Z,38.14
2024-05-09T17:52:11.603Z,39.21
2024-05-09T17:54:47.039Z,39.97
2024-05-09T17:57:14.963Z,41.55
2024-05-09T17:59:45.758Z,42.87
2024-05-09T18:02:16.585Z,45.46
2024-05-09T18:04:48.118Z,45.81
2024-05-09T18:07:17.997Z,46.90
2024-05-09T18:09:51.796Z,49.79
2024-05-09T18:12:21.718Z,51.99
2024-05-09T18:14:52.096Z,52.62
2024-05-09T18:17:22.341Z,56.20
2024-05-09T18:19:54.093Z,59.24
2024-05-09T18:22:24.773Z,63.02
2024-05-09T18:25:02.198Z,62.97
2024-05-09T18:27:31.359Z,67.87
2024-05-09T18:30:11.679Z,67.51
2024-05-09T18:32:42.389Z,70.33
2024-05-09T18:35:14.241Z,72.21
2024-05-09T18:37:43.335Z,75.40
2024-05-09T18:40:24.816Z,78.11
2024-05-09T18:43:02.499Z,79.67
2024-05-09T18:45:34.024Z,79.66
2024-05-09T18:48:06.858Z,83.96
2024-05-09T18:50:42.474Z,83.87
2024-05-09T18:53:14.577Z,86.00
2024-05-09T18:55:48.719Z,87.87
2024-05-09T18:58:18.725Z,87.47
2024-05-09T19:00:51.238Z,89.93
2024-05-09T19:03:22.730Z,89.79
2024-05-09T19:05:55.262Z,90.10
2024-05-09T19:08:26.243Z,92.29
2024-05-09T19:11:03.972Z,94.32
2024-05-09T19:13:32.007Z,97.01
2024-05-09T19:16:03.213Z,97.73
2024-05-09T19:18:31.013Z,99.51
2024-05-09T19:21:01.373Z,100.00
2024-05-09T19:23:29.165Z,100.00
2024-05-09T19:25:59.275Z,100.00
2024-05-09T19:28:29.042Z,100.00
2024-05-09T19:30:59.324Z,100.00
2024-05-09T19:33:26.723Z,100.00
2024-05-09T19:35:58.885Z,100.00
2024-05-09T19:38:26.370Z,100.00
2024-05-09T19:40:56.417Z,100.00
2024-05-09T19:43:30.034Z,100.00
2024-05-09T19:46:01.412Z,100.00
2024-05-09T19:48:30.728Z,100.00
2024-05-09T19:51:03.483Z,100.00
2024-05-09T19:53:31.748Z,100.00
2024-05-09T19:56:01.751Z,100.00
2024-05-09T19:58:31.695Z,100.00
2024-05-09T20:01:03.992Z,100.00
2024-05-09T20:03:36.961Z,100.00
2024-05-09T20:06:07.987Z,100.00
2024-05-09T20:08:35.697Z,100.00
2024-05-09T20:11:05.827Z,100.00
2024-05-09T20:13:39.685Z,100.00
2024-05-09T20:16:12.293Z,100.00
2024-05-09T20:18:41.233Z,100.00
2024-05-09T20:21:13.309Z,100.00
2024-05-09T20:23:42.562Z,100.00
2024-05-09T20:26:15.039Z,100.00
2024-05-09T20:28:46.311Z,100.00
2024-05-09T20:31:22.134Z,100.00
2024-05-09T20:33:52.297Z,100.00
2024-05-09T20:36:23.232Z,100.00
2024-05-09T20:38:50.894Z,100.00
2024-05-09T20:41:23.956Z,100.00
2024-05-09T20:43:55.138Z,100.00
2024-05-09T20:46:25.248Z,100.00
2024-05-09T20:48:54.155Z,100.00
2024-05-09T20:51:30.246Z,100.00
2024-05-09T20:54:00.502Z,100.00
2024-05-09T20:56:33.748Z,100.00
2024-05-09T20:59:05.796Z,100.00
2024-05-09T21:01:35.804Z,100.00
2024-05-09T21:04:03.575Z,100.00
2024-05-09T21:06:33.535Z,100.00
2024-05-09T21:09:00.845Z,100.00
2024-05-09T21:11:30.891Z,100.00
2024-05-09T21:13:58.205Z,100.00
2024-05-09T21:16:33.877Z,100.00
2024-05-09T21:19:01.693Z,100.00
2024-05-09T21:21:31.893Z,100.00
2024-05-09T21:23:59.057Z,100.00
2024-05-09T21:26:32.334Z,100.00
2024-05-09T21:28:59.925Z,100.00
2024-05-09T21:31:32.327Z,100.00
2024-05-09T21:34:00.058Z,100.00
2024-05-09T21:36:32.293Z,100.00
2024-05-09T21:39:00.502Z,100.00
2024-05-09T21:41:30.307Z,100.00
2024-05-09T21:44:00.924Z,100.00
2024-05-09T21:46:34.982Z,100.00
2024-05-09T21:49:04.010Z,100.00
2024-05-09T21:51:35.176Z,100.00
2024-05-09T21:54:05.920Z,100.00
2024-05-09T21:56:37.024Z,100.00
2024-05-09T21:59:04.240Z,100.00
2024-05-09T22:01:37.477Z,100.00
2024-05-09T22:04:05.180Z,100.00
2024-05-09T22:06:35.392Z,100.00
2024-05-09T22:09:06.820Z,100.00
2024-05-09T22:11:36.910Z,100.00
2024-05-09T22:14:08.736Z,100.00
2024-05-09T22:16:44.726Z,100.00
2024-05-09T22:19:12.820Z,100.00
2024-05-09T22:21:42.990Z,100.00
2024-05-09T22:24:12.823Z,100.00
2024-05-09T22:26:42.878Z,100.00
2024-05-09T22:29:12.800Z,100.00
2024-05-09T22:31:46.005Z,100.00
2024-05-09T22:34:15.940Z,100.00
2024-05-09T22:36:49.792Z,100.00
2024-05-09T22:39:17.748Z,100.00
2024-05-09T22:41:52.403Z,100.00
2024-05-09T22:44:19.742Z,100.00
2024-05-09T22:46:52.902Z,100.00
2024-05-09T22:49:20.619Z,100.00
2024-05-09T22:51:50.526Z,100.00
2024-05-09T22:54:18.034Z,100.00
2024-05-09T22:56:50.773Z,100.00
2024-05-09T22:59:18.238Z,100.00
2024-05-09T23:01:48.628Z,100.00
2024-05-09T23:04:19.306Z,100.00
2024-05-09T23:06:49.470Z,100.00
2024-05-09T23:09:17.083Z,100.00
2024-05-09T23:11:47.755Z,100.00
2024-05-09T23:14:15.903Z,100.00
2024-05-09T23:16:46.145Z,100.00
2024-05-09T23:19:13.876Z,100.00
2024-05-09T23:21:46.462Z,100.00
2024-05-09T23:24:20.086Z,100.00
2024-05-09T23:26:50.929Z,100.00
2024-05-09T23:29:19.312Z,100.00
2024-05-09T23:31:51.105Z,100.00
2024-05-09T23:34:21.645Z,100.00
2024-05-09T23:36:55.047Z,100.00
2024-05-09T23:39:23.742Z,100.00
2024-05-09T23:41:54.270Z,100.00
2024-05-09T23:44:23.836Z,100.00
2024-05-09T23:46:53.955Z,100.00
2024-05-09T23:49:22.500Z,100.00
2024-05-09T23:51:57.762Z,100.00
2024-05-09T23:54:25.670Z,100.00
2024-05-09T23:56:59.651Z,100.00
2024-05-09T23:59:29.676Z,100.00
