createdAt,value
2022-10-30T00:00:20.255Z,95.70
2022-10-30T00:02:52.536Z,95.80
2022-10-30T00:05:24.652Z,95.80
2022-10-30T00:07:58.111Z,95.80
2022-10-30T00:10:30.332Z,95.80
2022-10-30T00:13:02.605Z,95.90
2022-10-30T00:15:35.195Z,95.90
2022-10-30T00:18:07.323Z,96.00
2022-10-30T00:20:39.907Z,96.10
2022-10-30T00:23:12.316Z,96.10
2022-10-30T00:25:44.272Z,96.00
2022-10-30T00:28:16.206Z,96.00
2022-10-30T00:30:48.094Z,96.00
2022-10-30T00:33:20.104Z,96.00
2022-10-30T00:35:52.086Z,96.00
2022-10-30T00:38:24.138Z,96.10
2022-10-30T00:40:56.055Z,96.20
2022-10-30T00:43:38.813Z,96.20
2022-10-30T00:46:40.837Z,96.30
2022-10-30T00:49:20.794Z,96.30
2022-10-30T00:51:54.891Z,96.30
2022-10-30T00:54:27.060Z,96.40
2022-10-30T00:57:01.180Z,96.40
2022-10-30T00:59:38.367Z,96.50
2022-10-30T01:02:10.870Z,96.50
2022-10-30T01:04:45.641Z,96.50
2022-10-30T01:07:18.034Z,96.50
2022-10-30T01:09:50.100Z,96.60
2022-10-30T01:12:22.092Z,96.60
2022-10-30T01:14:59.302Z,96.60
2022-10-30T01:18:05.070Z,96.70
2022-10-30T01:21:08.880Z,96.80
2022-10-30T01:23:40.763Z,96.80
2022-10-30T01:26:48.481Z,96.80
2022-10-30T01:29:56.390Z,96.90
2022-10-30T01:32:46.743Z,96.80
2022-10-30T01:35:27.724Z,96.80
2022-10-30T01:38:20.699Z,96.90
2022-10-30T01:40:52.859Z,96.90
2022-10-30T01:43:24.789Z,97.00
2022-10-30T01:46:08.607Z,97.00
2022-10-30T01:48:55.604Z,97.10
2022-10-30T01:52:00.983Z,97.10
2022-10-30T01:54:37.857Z,97.20
2022-10-30T01:57:40.845Z,97.10
2022-10-30T02:00:18.793Z,97.20
2022-10-30T02:02:52.154Z,97.20
2022-10-30T02:05:47.534Z,97.20
2022-10-30T02:08:22.029Z,97.30
2022-10-30T02:10:54.727Z,97.30
2022-10-30T02:13:27.207Z,97.40
2022-10-30T02:15:59.757Z,97.40
2022-10-30T02:18:31.807Z,97.40
2022-10-30T02:21:04.002Z,97.50
2022-10-30T02:23:36.391Z,97.60
2022-10-30T02:26:08.452Z,97.60
2022-10-30T02:28:40.469Z,97.60
2022-10-30T02:31:12.492Z,97.60
2022-10-30T02:33:48.536Z,97.70
2022-10-30T02:36:20.545Z,97.70
2022-10-30T02:38:52.540Z,97.70
2022-10-30T02:41:24.965Z,97.80
2022-10-30T02:43:56.964Z,97.70
2022-10-30T02:46:28.963Z,97.70
2022-10-30T02:49:00.963Z,97.70
2022-10-30T02:51:33.580Z,97.80
2022-10-30T02:54:05.729Z,97.90
2022-10-30T02:56:40.709Z,97.90
2022-10-30T02:59:12.758Z,98.00
2022-10-30T03:01:44.934Z,98.00
2022-10-30T03:04:16.992Z,98.00
2022-10-30T03:06:48.896Z,98.10
2022-10-30T03:09:20.898Z,98.10
2022-10-30T03:11:52.824Z,98.10
2022-10-30T03:14:24.832Z,98.10
2022-10-30T03:16:56.788Z,98.10
2022-10-30T03:19:28.767Z,98.20
2022-10-30T03:22:00.715Z,98.20
2022-10-30T03:24:35.375Z,98.30
2022-10-30T03:27:07.316Z,98.30
2022-10-30T03:29:39.935Z,98.30
2022-10-30T03:32:12.196Z,98.40
2022-10-30T03:34:44.239Z,98.40
2022-10-30T03:37:16.261Z,98.50
2022-10-30T03:39:48.263Z,98.50
2022-10-30T03:42:20.247Z,98.60
2022-10-30T03:44:52.172Z,98.60
2022-10-30T03:47:24.083Z,98.70
2022-10-30T03:49:55.990Z,99.10
2022-10-30T03:52:27.942Z,98.80
2022-10-30T03:54:59.894Z,98.80
2022-10-30T03:57:31.831Z,98.80
2022-10-30T04:00:05.495Z,98.80
2022-10-30T04:02:37.529Z,98.90
2022-10-30T04:05:09.573Z,98.80
2022-10-30T04:07:41.654Z,98.90
2022-10-30T04:10:20.854Z,98.90
2022-10-30T04:13:07.323Z,98.90
2022-10-30T04:15:39.834Z,99.00
2022-10-30T04:18:14.119Z,99.00
2022-10-30T04:20:46.406Z,99.10
2022-10-30T04:23:20.720Z,99.10
2022-10-30T04:25:52.684Z,99.20
2022-10-30T04:28:24.677Z,99.20
2022-10-30T04:30:56.924Z,99.30
2022-10-30T04:33:28.966Z,99.30
2022-10-30T04:36:00.868Z,99.30
2022-10-30T04:38:32.861Z,99.30
2022-10-30T04:41:04.998Z,99.50
2022-10-30T04:43:36.891Z,99.40
2022-10-30T04:46:08.779Z,99.50
2022-10-30T04:48:41.094Z,99.50
2022-10-30T04:51:13.384Z,99.50
2022-10-30T04:53:45.428Z,99.60
2022-10-30T04:56:17.387Z,99.60
2022-10-30T04:58:49.291Z,99.60
2022-10-30T05:01:21.389Z,99.70
2022-10-30T05:03:54.792Z,99.70
2022-10-30T05:06:30.528Z,99.80
2022-10-30T05:09:02.698Z,99.80
2022-10-30T05:11:34.759Z,99.80
2022-10-30T05:14:06.706Z,99.80
2022-10-30T05:16:38.824Z,99.90
2022-10-30T05:19:10.842Z,99.70
2022-10-30T05:21:42.712Z,99.80
2022-10-30T05:24:14.679Z,99.70
2022-10-30T05:26:46.764Z,99.70
2022-10-30T05:29:18.660Z,99.70
2022-10-30T05:31:50.687Z,99.70
2022-10-30T05:34:22.626Z,99.70
2022-10-30T05:36:54.617Z,99.70
2022-10-30T05:39:26.547Z,99.60
2022-10-30T05:41:58.542Z,99.60
2022-10-30T05:44:58.718Z,99.60
2022-10-30T05:47:22.459Z,99.60
2022-10-30T05:49:54.524Z,99.60
2022-10-30T05:52:26.444Z,99.60
2022-10-30T05:54:58.465Z,99.60
2022-10-30T05:57:33.238Z,99.50
2022-10-30T06:00:06.569Z,99.50
2022-10-30T06:02:38.828Z,99.50
2022-10-30T06:05:10.752Z,99.50
2022-10-30T06:07:42.797Z,99.50
2022-10-30T06:10:14.855Z,99.50
2022-10-30T06:12:58.039Z,99.40
2022-10-30T06:15:31.659Z,99.40
2022-10-30T06:18:03.733Z,99.80
2022-10-30T06:20:35.640Z,99.40
2022-10-30T06:23:10.311Z,99.40
2022-10-30T06:25:42.460Z,99.40
2022-10-30T06:28:14.848Z,99.70
2022-10-30T06:30:46.926Z,99.60
2022-10-30T06:33:18.889Z,99.40
2022-10-30T06:35:51.169Z,99.30
2022-10-30T06:38:23.192Z,99.30
2022-10-30T06:40:55.084Z,99.30
2022-10-30T06:43:27.142Z,99.30
2022-10-30T06:45:59.203Z,99.30
2022-10-30T06:48:31.464Z,99.20
2022-10-30T06:51:03.632Z,99.20
2022-10-30T06:53:35.515Z,99.30
2022-10-30T06:56:09.529Z,99.40
2022-10-30T06:58:42.206Z,99.50
2022-10-30T07:01:14.205Z,99.50
2022-10-30T07:03:46.225Z,99.50
2022-10-30T07:06:18.471Z,99.50
2022-10-30T07:08:50.410Z,99.50
2022-10-30T07:11:22.335Z,99.90
2022-10-30T07:13:54.199Z,99.50
2022-10-30T07:16:26.148Z,99.60
2022-10-30T07:19:00.660Z,99.70
2022-10-30T07:21:36.995Z,99.70
2022-10-30T07:24:09.054Z,99.80
2022-10-30T07:26:40.932Z,99.80
2022-10-30T07:29:12.840Z,99.90
2022-10-30T07:32:02.412Z,99.90
2022-10-30T07:34:35.218Z,99.90
2022-10-30T07:37:07.144Z,99.90
2022-10-30T07:39:39.696Z,99.90
2022-10-30T07:42:11.589Z,99.90
2022-10-30T07:44:43.516Z,99.90
2022-10-30T07:47:15.480Z,99.90
2022-10-30T07:49:47.447Z,99.90
2022-10-30T07:52:19.371Z,99.90
2022-10-30T07:54:51.264Z,99.90
2022-10-30T07:57:23.213Z,99.90
2022-10-30T07:59:57.000Z,99.90
2022-10-30T08:02:32.055Z,99.90
2022-10-30T08:05:05.961Z,99.90
2022-10-30T08:07:40.008Z,99.90
2022-10-30T08:10:12.221Z,99.90
2022-10-30T08:12:45.881Z,99.90
2022-10-30T08:15:18.124Z,99.90
2022-10-30T08:17:51.538Z,99.90
2022-10-30T08:20:25.009Z,99.90
2022-10-30T08:22:58.784Z,99.90
2022-10-30T08:25:31.676Z,99.90
2022-10-30T08:28:07.711Z,99.90
2022-10-30T08:30:42.544Z,99.90
2022-10-30T08:33:14.552Z,99.90
2022-10-30T08:35:58.679Z,99.90
2022-10-30T08:38:30.582Z,99.90
2022-10-30T08:41:03.016Z,99.90
2022-10-30T08:43:34.891Z,99.90
2022-10-30T08:46:06.790Z,99.90
2022-10-30T08:48:38.897Z,99.90
2022-10-30T08:51:10.836Z,99.90
2022-10-30T08:53:42.880Z,99.90
2022-10-30T08:56:14.851Z,99.90
2022-10-30T08:58:46.811Z,99.90
2022-10-30T09:01:19.570Z,99.80
2022-10-30T09:03:51.779Z,99.60
2022-10-30T09:06:23.792Z,99.50
2022-10-30T09:08:55.863Z,99.40
2022-10-30T09:11:27.834Z,99.30
2022-10-30T09:13:59.794Z,99.20
2022-10-30T09:16:31.763Z,99.00
2022-10-30T09:19:03.715Z,98.80
2022-10-30T09:21:35.696Z,98.90
2022-10-30T09:24:08.018Z,98.70
2022-10-30T09:26:40.407Z,98.70
2022-10-30T09:29:12.344Z,98.40
2022-10-30T09:31:44.385Z,98.10
2022-10-30T09:34:16.426Z,97.60
2022-10-30T09:36:49.649Z,97.40
2022-10-30T09:39:21.575Z,97.20
2022-10-30T09:42:41.151Z,97.20
2022-10-30T09:45:56.326Z,97.20
2022-10-30T09:48:47.150Z,97.00
2022-10-30T09:51:59.454Z,96.70
2022-10-30T09:54:51.622Z,96.60
2022-10-30T09:57:50.993Z,96.50
2022-10-30T10:01:07.402Z,96.50
2022-10-30T10:04:01.192Z,96.40
2022-10-30T10:06:40.775Z,96.40
2022-10-30T10:09:27.506Z,96.40
2022-10-30T10:12:13.828Z,96.40
2022-10-30T10:14:48.354Z,96.30
2022-10-30T10:17:35.969Z,96.40
2022-10-30T10:20:32.777Z,96.40
2022-10-30T10:23:26.407Z,96.30
2022-10-30T10:26:21.256Z,96.10
2022-10-30T10:29:16.305Z,96.10
2022-10-30T10:32:28.233Z,96.00
2022-10-30T10:35:31.509Z,95.70
2022-10-30T10:38:18.380Z,95.30
2022-10-30T10:41:24.347Z,95.20
2022-10-30T10:44:37.048Z,94.40
2022-10-30T10:47:18.088Z,94.50
2022-10-30T10:50:24.473Z,94.50
2022-10-30T10:53:06.021Z,94.40
2022-10-30T10:55:49.665Z,94.60
2022-10-30T10:58:40.925Z,94.50
2022-10-30T11:01:21.645Z,94.50
2022-10-30T11:04:13.837Z,94.30
2022-10-30T11:06:52.373Z,94.00
2022-10-30T11:09:27.948Z,93.90
2022-10-30T11:11:59.969Z,93.90
2022-10-30T11:14:35.168Z,93.80
2022-10-30T11:17:24.659Z,93.70
2022-10-30T11:20:19.523Z,93.30
2022-10-30T11:22:51.739Z,93.30
2022-10-30T11:25:32.891Z,93.20
2022-10-30T11:28:06.356Z,93.30
2022-10-30T11:30:39.290Z,93.20
2022-10-30T11:33:30.611Z,93.30
2022-10-30T11:36:15.474Z,93.30
2022-10-30T11:38:48.670Z,93.20
2022-10-30T11:41:21.222Z,93.20
2022-10-30T11:43:53.522Z,93.00
2022-10-30T11:46:25.531Z,92.90
2022-10-30T11:48:57.622Z,92.80
2022-10-30T11:51:40.595Z,92.80
2022-10-30T11:54:21.643Z,92.70
2022-10-30T11:56:54.821Z,92.70
2022-10-30T11:59:27.062Z,92.60
2022-10-30T12:02:23.457Z,92.60
2022-10-30T12:05:02.797Z,92.60
2022-10-30T12:07:35.089Z,92.90
2022-10-30T12:10:30.794Z,92.70
2022-10-30T12:13:06.474Z,92.90
2022-10-30T12:15:39.126Z,92.90
2022-10-30T12:18:22.456Z,93.00
2022-10-30T12:20:57.739Z,92.90
2022-10-30T12:23:31.490Z,92.90
2022-10-30T12:26:12.719Z,92.90
2022-10-30T12:29:01.354Z,92.90
2022-10-30T12:31:57.652Z,93.10
2022-10-30T12:34:51.878Z,93.20
2022-10-30T12:37:32.023Z,93.20
2022-10-30T12:40:18.524Z,93.30
2022-10-30T12:43:12.152Z,93.60
2022-10-30T12:45:49.110Z,93.60
2022-10-30T12:48:53.274Z,93.40
2022-10-30T12:51:42.519Z,93.40
2022-10-30T12:54:39.825Z,93.40
2022-10-30T12:57:25.950Z,93.40
2022-10-30T13:00:13.749Z,93.10
2022-10-30T13:03:00.834Z,93.20
2022-10-30T13:06:07.196Z,93.10
2022-10-30T13:09:18.722Z,92.80
2022-10-30T13:12:09.332Z,92.50
2022-10-30T13:14:54.509Z,91.90
2022-10-30T13:17:28.685Z,91.40
2022-10-30T13:20:00.851Z,90.80
2022-10-30T13:23:14.389Z,90.40
2022-10-30T13:26:05.060Z,90.10
2022-10-30T13:28:58.914Z,90.10
2022-10-30T13:31:48.825Z,90.10
2022-10-30T13:35:15.888Z,90.20
2022-10-30T13:38:24.432Z,90.10
2022-10-30T13:41:16.328Z,90.20
2022-10-30T13:44:28.354Z,90.30
2022-10-30T13:47:29.130Z,90.40
2022-10-30T13:50:40.791Z,90.70
2022-10-30T13:53:23.387Z,90.70
2022-10-30T13:55:57.432Z,90.80
2022-10-30T13:58:40.048Z,90.90
2022-10-30T14:01:35.905Z,90.90
2022-10-30T14:04:25.491Z,90.90
2022-10-30T14:07:21.292Z,90.80
2022-10-30T14:10:41.481Z,90.80
2022-10-30T14:13:28.143Z,90.60
2022-10-30T14:16:07.555Z,90.30
2022-10-30T14:19:01.866Z,90.20
2022-10-30T14:21:42.375Z,90.20
2022-10-30T14:24:20.734Z,90.20
2022-10-30T14:27:11.158Z,90.30
2022-10-30T14:29:50.213Z,90.40
2022-10-30T14:32:22.112Z,90.50
2022-10-30T14:34:54.753Z,90.50
2022-10-30T14:37:29.822Z,90.50
2022-10-30T14:40:54.076Z,90.50
2022-10-30T14:43:46.339Z,90.30
2022-10-30T14:46:38.815Z,89.40
2022-10-30T14:49:55.127Z,88.40
2022-10-30T14:52:47.915Z,87.20
2022-10-30T14:55:37.535Z,87.50
2022-10-30T14:58:22.328Z,87.40
2022-10-30T15:01:20.061Z,87.30
2022-10-30T15:04:30.150Z,86.40
2022-10-30T15:07:12.987Z,86.00
2022-10-30T15:10:31.495Z,86.40
2022-10-30T15:13:13.547Z,86.00
2022-10-30T15:15:46.540Z,86.00
2022-10-30T15:18:20.856Z,85.90
2022-10-30T15:26:36.972Z,86.90
2022-10-30T15:29:19.561Z,87.60
2022-10-30T15:32:04.889Z,88.20
2022-10-30T15:34:37.190Z,88.60
2022-10-30T15:37:12.950Z,89.90
2022-10-30T15:39:44.891Z,89.60
2022-10-30T15:42:17.345Z,90.00
2022-10-30T15:44:49.498Z,90.20
2022-10-30T15:47:21.404Z,90.20
2022-10-30T15:49:55.363Z,90.50
2022-10-30T15:52:34.004Z,90.70
2022-10-30T15:55:13.697Z,91.00
2022-10-30T15:58:07.889Z,91.00
2022-10-30T16:00:40.219Z,91.20
2022-10-30T16:03:19.164Z,91.30
2022-10-30T16:05:51.674Z,91.60
2022-10-30T16:08:25.094Z,91.70
2022-10-30T16:10:57.403Z,91.90
2022-10-30T16:13:31.877Z,92.00
2022-10-30T16:16:04.995Z,92.20
2022-10-30T16:18:37.425Z,92.30
2022-10-30T16:21:16.528Z,92.40
2022-10-30T16:23:56.263Z,92.60
2022-10-30T16:26:38.146Z,92.80
2022-10-30T16:29:21.887Z,93.60
2022-10-30T16:31:55.298Z,93.50
2022-10-30T16:34:34.891Z,93.60
2022-10-30T16:37:19.828Z,93.70
2022-10-30T16:39:53.805Z,93.80
2022-10-30T16:42:26.848Z,93.80
2022-10-30T16:45:36.427Z,93.80
2022-10-30T16:51:04.367Z,94.10
2022-10-30T16:53:36.516Z,94.40
2022-10-30T16:56:30.937Z,94.40
2022-10-30T16:59:15.575Z,94.70
2022-10-30T17:01:55.595Z,94.90
2022-10-30T17:04:30.614Z,95.00
2022-10-30T17:07:21.889Z,95.40
2022-10-30T17:09:57.269Z,95.20
2022-10-30T17:12:30.571Z,95.20
2022-10-30T17:15:18.072Z,95.30
2022-10-30T17:18:15.421Z,95.40
2022-10-30T17:21:13.714Z,95.50
2022-10-30T17:23:56.022Z,95.50
2022-10-30T17:26:32.110Z,95.50
2022-10-30T17:29:04.273Z,95.50
2022-10-30T17:31:39.174Z,95.50
2022-10-30T17:34:17.054Z,95.60
2022-10-30T17:36:49.464Z,95.70
2022-10-30T17:39:32.568Z,95.70
2022-10-30T17:42:04.997Z,95.80
2022-10-30T17:44:37.640Z,95.80
2022-10-30T17:47:18.902Z,95.90
2022-10-30T17:49:51.032Z,95.90
2022-10-30T17:52:23.006Z,95.90
2022-10-30T17:54:55.411Z,96.00
2022-10-30T17:57:28.895Z,96.40
2022-10-30T18:00:04.190Z,96.00
2022-10-30T18:02:36.796Z,96.10
2022-10-30T18:05:22.680Z,96.10
2022-10-30T18:07:54.630Z,96.20
2022-10-30T18:10:30.337Z,96.20
2022-10-30T18:13:07.224Z,96.40
2022-10-30T18:15:44.358Z,96.50
2022-10-30T18:18:16.420Z,96.40
2022-10-30T18:20:48.596Z,96.40
2022-10-30T18:23:51.966Z,96.40
2022-10-30T18:26:20.093Z,96.50
2022-10-30T18:28:52.833Z,96.60
2022-10-30T18:31:24.997Z,96.60
2022-10-30T18:33:56.959Z,96.70
2022-10-30T18:36:29.030Z,96.80
2022-10-30T18:39:02.236Z,96.80
2022-10-30T18:41:38.333Z,97.10
2022-10-30T18:44:18.666Z,97.10
2022-10-30T18:46:50.657Z,97.10
2022-10-30T18:49:24.536Z,97.10
2022-10-30T18:51:56.652Z,97.20
2022-10-30T18:54:28.863Z,97.80
2022-10-30T18:57:03.064Z,97.60
2022-10-30T18:59:35.073Z,97.60
2022-10-30T19:02:24.287Z,97.50
2022-10-30T19:04:56.874Z,97.40
2022-10-30T19:07:28.936Z,97.40
2022-10-30T19:10:04.207Z,97.40
2022-10-30T19:12:38.740Z,97.50
2022-10-30T19:15:19.377Z,97.40
2022-10-30T19:17:51.549Z,97.40
2022-10-30T19:20:37.675Z,97.30
2022-10-30T19:23:23.394Z,97.40
2022-10-30T19:25:55.611Z,97.30
2022-10-30T19:28:27.587Z,97.30
2022-10-30T19:30:59.701Z,97.30
2022-10-30T19:33:31.798Z,97.40
2022-10-30T19:36:05.460Z,97.40
2022-10-30T19:38:37.329Z,97.50
2022-10-30T19:41:10.262Z,97.50
2022-10-30T19:43:42.202Z,97.50
2022-10-30T19:46:15.451Z,97.60
2022-10-30T19:48:57.397Z,97.70
2022-10-30T19:51:30.591Z,97.70
2022-10-30T19:54:05.292Z,97.80
2022-10-30T19:56:37.330Z,97.80
2022-10-30T19:59:13.580Z,97.90
2022-10-30T20:01:45.754Z,97.90
2022-10-30T20:04:17.774Z,98.00
2022-10-30T20:06:49.889Z,98.00
2022-10-30T20:09:23.877Z,98.00
2022-10-30T20:11:55.868Z,98.10
2022-10-30T20:14:27.805Z,98.10
2022-10-30T20:16:59.833Z,98.10
2022-10-30T20:19:32.907Z,98.20
2022-10-30T20:22:04.914Z,98.30
2022-10-30T20:24:36.805Z,98.20
2022-10-30T20:27:10.909Z,98.20
2022-10-30T20:29:46.768Z,98.20
2022-10-30T20:32:18.977Z,98.20
2022-10-30T20:34:51.224Z,98.20
2022-10-30T20:37:23.874Z,98.20
2022-10-30T20:39:55.960Z,98.30
2022-10-30T20:42:30.837Z,98.30
2022-10-30T20:45:06.131Z,98.40
2022-10-30T20:47:38.251Z,98.30
2022-10-30T20:50:11.704Z,98.40
2022-10-30T20:52:43.989Z,98.40
2022-10-30T20:55:16.267Z,98.50
2022-10-30T20:57:48.419Z,98.50
2022-10-30T21:00:20.526Z,98.50
2022-10-30T21:02:52.537Z,98.60
2022-10-30T21:05:42.789Z,98.60
2022-10-30T21:08:16.146Z,98.70
2022-10-30T21:10:48.093Z,98.70
2022-10-30T21:13:20.053Z,98.80
2022-10-30T21:15:52.062Z,98.80
2022-10-30T21:18:23.989Z,98.80
2022-10-30T21:21:01.755Z,98.80
2022-10-30T21:23:34.143Z,98.80
2022-10-30T21:26:11.003Z,98.90
2022-10-30T21:28:42.995Z,98.90
2022-10-30T21:31:15.090Z,98.90
2022-10-30T21:33:47.329Z,99.00
2022-10-30T21:36:23.517Z,99.00
2022-10-30T21:38:58.238Z,99.10
2022-10-30T21:41:30.540Z,99.10
2022-10-30T21:44:05.352Z,99.10
2022-10-30T21:46:37.415Z,99.10
2022-10-30T21:49:14.751Z,99.10
2022-10-30T21:51:49.827Z,99.20
2022-10-30T21:54:22.078Z,99.20
2022-10-30T21:56:59.454Z,99.20
2022-10-30T21:59:31.824Z,99.30
2022-10-30T22:02:04.074Z,99.30
2022-10-30T22:04:36.041Z,99.40
2022-10-30T22:07:08.232Z,99.40
2022-10-30T22:09:40.263Z,99.40
2022-10-30T22:12:12.399Z,99.60
2022-10-30T22:14:44.339Z,99.50
2022-10-30T22:17:16.402Z,99.70
2022-10-30T22:19:48.376Z,99.60
2022-10-30T22:22:21.574Z,99.70
2022-10-30T22:24:53.490Z,99.70
2022-10-30T22:27:25.422Z,99.80
2022-10-30T22:29:57.404Z,99.80
2022-10-30T22:32:29.490Z,99.90
2022-10-30T22:35:04.873Z,99.90
2022-10-30T22:37:36.790Z,99.90
2022-10-30T22:40:09.514Z,99.90
2022-10-30T22:42:41.480Z,99.90
2022-10-30T22:45:13.398Z,99.90
2022-10-30T22:47:45.344Z,99.90
2022-10-30T22:50:17.640Z,99.90
2022-10-30T22:52:49.548Z,99.90
2022-10-30T22:55:21.507Z,99.90
2022-10-30T22:57:54.823Z,99.90
2022-10-30T23:00:32.697Z,99.90
2022-10-30T23:03:04.813Z,99.90
2022-10-30T23:05:36.840Z,99.90
2022-10-30T23:08:08.979Z,99.90
2022-10-30T23:10:40.958Z,99.90
2022-10-30T23:13:12.988Z,99.90
2022-10-30T23:15:45.091Z,99.90
2022-10-30T23:18:17.610Z,99.90
2022-10-30T23:20:49.569Z,99.90
2022-10-30T23:23:21.548Z,99.90
2022-10-30T23:25:53.507Z,99.90
2022-10-30T23:28:25.600Z,99.90
2022-10-30T23:30:57.680Z,99.90
2022-10-30T23:33:29.683Z,99.90
2022-10-30T23:36:04.143Z,99.90
2022-10-30T23:38:36.071Z,99.90
2022-10-30T23:41:08.349Z,99.90
2022-10-30T23:43:40.276Z,99.90
2022-10-30T23:46:12.317Z,99.90
2022-10-30T23:48:44.278Z,99.90
2022-10-30T23:51:16.541Z,99.90
2022-10-30T23:53:48.872Z,99.90
2022-10-30T23:56:21.462Z,99.90
2022-10-30T23:58:53.510Z,99.90
