createdAt,value
2018-04-01T00:00:20.686Z,987.1
2018-04-01T00:01:21.428Z,987.2
2018-04-01T00:02:22.146Z,987.3
2018-04-01T00:03:22.943Z,987.4
2018-04-01T00:04:23.686Z,987.3
2018-04-01T00:05:24.496Z,987.3
2018-04-01T00:06:25.215Z,987.3
2018-04-01T00:07:25.942Z,987.3
2018-04-01T00:08:26.662Z,987.3
2018-04-01T00:09:27.401Z,987.3
2018-04-01T00:10:28.130Z,987.4
2018-04-01T00:11:28.839Z,987.4
2018-04-01T00:12:29.629Z,987.5
2018-04-01T00:13:30.415Z,987.4
2018-04-01T00:14:31.150Z,987.4
2018-04-01T00:15:31.938Z,987.3
2018-04-01T00:16:32.732Z,987.3
2018-04-01T00:17:33.466Z,987.3
2018-04-01T00:18:34.244Z,987.4
2018-04-01T00:19:34.976Z,987.3
2018-04-01T00:20:35.704Z,987.3
2018-04-01T00:21:36.436Z,987.3
2018-04-01T00:22:37.166Z,987.3
2018-04-01T00:23:37.926Z,987.5
2018-04-01T00:24:38.658Z,987.5
2018-04-01T00:25:39.381Z,987.4
2018-04-01T00:26:40.176Z,987.5
2018-04-01T00:27:40.900Z,987.5
2018-04-01T00:28:41.655Z,987.5
2018-04-01T00:29:42.381Z,987.6
2018-04-01T00:30:43.108Z,987.6
2018-04-01T00:31:43.897Z,987.7
2018-04-01T00:32:44.635Z,987.7
2018-04-01T00:33:45.350Z,987.6
2018-04-01T00:34:46.071Z,987.7
2018-04-01T00:35:46.860Z,987.6
2018-04-01T00:36:47.580Z,987.6
2018-04-01T00:37:48.382Z,987.6
2018-04-01T00:38:49.114Z,987.6
2018-04-01T00:39:49.852Z,987.6
2018-04-01T00:40:50.632Z,987.6
2018-04-01T00:41:51.410Z,987.5
2018-04-01T00:42:52.141Z,987.6
2018-04-01T00:43:52.875Z,987.5
2018-04-01T00:44:53.595Z,987.5
2018-04-01T00:45:54.705Z,987.5
2018-04-01T00:46:55.419Z,987.5
2018-04-01T00:47:56.154Z,987.6
2018-04-01T00:48:56.886Z,987.7
2018-04-01T00:49:57.604Z,987.7
2018-04-01T00:50:58.445Z,987.7
2018-04-01T00:51:59.196Z,987.7
2018-04-01T00:53:00.033Z,987.7
2018-04-01T00:54:00.852Z,987.7
2018-04-01T00:55:01.592Z,987.7
2018-04-01T00:56:02.317Z,987.7
2018-04-01T00:57:03.037Z,987.6
2018-04-01T00:58:03.850Z,987.6
2018-04-01T00:59:04.633Z,987.5
2018-04-01T01:00:05.355Z,987.5
2018-04-01T01:01:06.075Z,987.6
2018-04-01T01:02:06.793Z,987.6
2018-04-01T01:03:07.520Z,987.6
2018-04-01T01:04:08.243Z,987.5
2018-04-01T01:05:08.973Z,987.5
2018-04-01T01:06:09.697Z,987.5
2018-04-01T01:07:10.506Z,987.5
2018-04-01T01:08:11.223Z,987.5
2018-04-01T01:09:11.972Z,987.5
2018-04-01T01:10:12.836Z,987.5
2018-04-01T01:11:13.507Z,987.6
2018-04-01T01:12:14.296Z,987.6
2018-04-01T01:13:15.013Z,987.5
2018-04-01T01:14:15.746Z,987.5
2018-04-01T01:15:16.480Z,987.5
2018-04-01T01:16:17.185Z,987.5
2018-04-01T01:17:17.949Z,987.5
2018-04-01T01:18:18.678Z,987.5
2018-04-01T01:19:19.491Z,987.6
2018-04-01T01:20:20.338Z,987.5
2018-04-01T01:21:21.059Z,987.6
2018-04-01T01:22:21.798Z,987.6
2018-04-01T01:23:22.543Z,987.5
2018-04-01T01:24:23.333Z,987.5
2018-04-01T01:25:24.066Z,987.5
2018-04-01T01:26:24.851Z,987.4
2018-04-01T01:27:25.581Z,987.4
2018-04-01T01:28:26.304Z,987.4
2018-04-01T01:29:27.036Z,987.5
2018-04-01T01:30:27.803Z,987.5
2018-04-01T01:31:28.529Z,987.5
2018-04-01T01:32:29.250Z,987.5
2018-04-01T01:33:29.922Z,987.5
2018-04-01T01:34:30.646Z,987.5
2018-04-01T01:35:31.440Z,987.4
2018-04-01T01:36:32.232Z,987.5
2018-04-01T01:37:33.047Z,987.5
2018-04-01T01:38:33.787Z,987.5
2018-04-01T01:39:34.520Z,987.5
2018-04-01T01:40:35.309Z,987.5
2018-04-01T01:41:36.025Z,987.5
2018-04-01T01:42:36.744Z,987.5
2018-04-01T01:43:37.544Z,987.5
2018-04-01T01:44:38.281Z,987.5
2018-04-01T01:45:39.058Z,987.6
2018-04-01T01:46:39.764Z,987.6
2018-04-01T01:47:40.495Z,987.6
2018-04-01T01:48:41.206Z,987.6
2018-04-01T01:49:41.934Z,987.6
2018-04-01T01:50:42.698Z,987.6
2018-04-01T01:51:43.440Z,987.6
2018-04-01T01:52:44.217Z,987.6
2018-04-01T01:53:45.008Z,987.6
2018-04-01T01:54:45.803Z,987.5
2018-04-01T01:55:46.547Z,987.6
2018-04-01T01:56:47.275Z,987.6
2018-04-01T01:57:47.985Z,987.6
2018-04-01T01:58:48.776Z,987.6
2018-04-01T01:59:49.497Z,987.6
2018-04-01T02:00:50.304Z,987.6
2018-04-01T02:01:51.115Z,987.6
2018-04-01T02:02:51.850Z,987.5
2018-04-01T02:03:52.572Z,987.6
2018-04-01T02:04:53.368Z,987.6
2018-04-01T02:05:54.181Z,987.6
2018-04-01T02:06:54.967Z,987.5
2018-04-01T02:07:55.683Z,987.6
2018-04-01T02:08:56.408Z,987.6
2018-04-01T02:09:57.208Z,987.6
2018-04-01T02:10:57.871Z,987.6
2018-04-01T02:11:58.647Z,987.6
2018-04-01T02:12:59.381Z,987.6
2018-04-01T02:14:00.153Z,987.6
2018-04-01T02:15:00.872Z,987.6
2018-04-01T02:16:01.593Z,987.5
2018-04-01T02:17:02.314Z,987.5
2018-04-01T02:18:03.036Z,987.5
2018-04-01T02:19:03.773Z,987.4
2018-04-01T02:20:04.559Z,987.4
2018-04-01T02:21:05.351Z,987.4
2018-04-01T02:22:06.136Z,987.5
2018-04-01T02:23:07.252Z,987.5
2018-04-01T02:24:08.044Z,987.5
2018-04-01T02:25:08.782Z,987.5
2018-04-01T02:26:09.494Z,987.5
2018-04-01T02:27:10.228Z,987.5
2018-04-01T02:28:11.001Z,987.5
2018-04-01T02:29:11.736Z,987.5
2018-04-01T02:30:12.477Z,987.5
2018-04-01T02:31:13.259Z,987.5
2018-04-01T02:32:14.001Z,987.5
2018-04-01T02:33:14.776Z,987.5
2018-04-01T02:34:15.570Z,987.5
2018-04-01T02:35:16.310Z,987.5
2018-04-01T02:36:17.040Z,987.5
2018-04-01T02:37:17.765Z,987.5
2018-04-01T02:38:18.462Z,987.5
2018-04-01T02:39:19.199Z,987.4
2018-04-01T02:40:20.019Z,987.4
2018-04-01T02:41:20.816Z,987.4
2018-04-01T02:42:21.589Z,987.3
2018-04-01T02:43:22.373Z,987.3
2018-04-01T02:44:23.097Z,987.3
2018-04-01T02:45:23.827Z,987.3
2018-04-01T02:46:24.645Z,987.3
2018-04-01T02:47:25.363Z,987.2
2018-04-01T02:48:26.163Z,987.3
2018-04-01T02:49:26.887Z,987.3
2018-04-01T02:50:27.692Z,987.3
2018-04-01T02:51:28.465Z,987.3
2018-04-01T02:52:29.244Z,987.4
2018-04-01T02:53:29.919Z,987.4
2018-04-01T02:54:30.700Z,987.4
2018-04-01T02:55:31.410Z,987.4
2018-04-01T02:56:32.141Z,987.4
2018-04-01T02:57:32.926Z,987.4
2018-04-01T02:58:33.737Z,987.4
2018-04-01T02:59:34.519Z,987.4
2018-04-01T03:00:35.236Z,987.4
2018-04-01T03:01:35.982Z,987.4
2018-04-01T03:02:36.674Z,987.4
2018-04-01T03:03:37.397Z,987.4
2018-04-01T03:04:38.161Z,987.5
2018-04-01T03:05:38.864Z,987.4
2018-04-01T03:06:39.581Z,987.4
2018-04-01T03:07:40.318Z,987.4
2018-04-01T03:08:41.121Z,987.4
2018-04-01T03:09:41.959Z,987.4
2018-04-01T03:10:42.752Z,987.4
2018-04-01T03:11:43.540Z,987.5
2018-04-01T03:12:44.246Z,987.5
2018-04-01T03:13:44.977Z,987.5
2018-04-01T03:14:45.991Z,987.5
2018-04-01T03:15:46.722Z,987.5
2018-04-01T03:16:47.513Z,987.5
2018-04-01T03:17:48.245Z,987.5
2018-04-01T03:18:49.011Z,987.4
2018-04-01T03:19:50.073Z,987.4
2018-04-01T03:20:50.877Z,987.5
2018-04-01T03:21:51.597Z,987.5
2018-04-01T03:22:52.417Z,987.5
2018-04-01T03:23:53.213Z,987.5
2018-04-01T03:24:53.948Z,987.5
2018-04-01T03:25:54.667Z,987.5
2018-04-01T03:26:55.748Z,987.5
2018-04-01T03:27:56.475Z,987.5
2018-04-01T03:28:57.202Z,987.5
2018-04-01T03:29:57.999Z,987.6
2018-04-01T03:30:58.715Z,987.6
2018-04-01T03:31:59.496Z,987.6
2018-04-01T03:33:00.217Z,987.6
2018-04-01T03:34:01.003Z,987.6
2018-04-01T03:35:01.742Z,987.6
2018-04-01T03:36:02.467Z,987.6
2018-04-01T03:37:03.247Z,987.6
2018-04-01T03:38:03.965Z,987.6
2018-04-01T03:39:04.679Z,987.6
2018-04-01T03:40:05.400Z,987.6
2018-04-01T03:41:06.122Z,987.5
2018-04-01T03:42:06.868Z,987.6
2018-04-01T03:43:07.588Z,987.6
2018-04-01T03:44:08.692Z,987.6
2018-04-01T03:45:09.406Z,987.6
2018-04-01T03:46:10.171Z,987.6
2018-04-01T03:47:10.882Z,987.6
2018-04-01T03:48:11.606Z,987.6
2018-04-01T03:49:12.621Z,987.6
2018-04-01T03:50:13.342Z,987.6
2018-04-01T03:51:14.076Z,987.7
2018-04-01T03:52:14.864Z,987.6
2018-04-01T03:53:15.653Z,987.7
2018-04-01T03:54:16.446Z,987.7
2018-04-01T03:55:17.177Z,987.7
2018-04-01T03:56:17.932Z,987.8
2018-04-01T03:57:18.671Z,987.8
2018-04-01T03:58:19.397Z,987.8
2018-04-01T03:59:20.184Z,987.8
2018-04-01T04:00:20.902Z,987.8
2018-04-01T04:01:21.708Z,987.9
2018-04-01T04:02:22.498Z,987.9
2018-04-01T04:03:23.167Z,987.9
2018-04-01T04:04:23.960Z,987.9
2018-04-01T04:05:24.697Z,987.9
2018-04-01T04:06:25.507Z,987.9
2018-04-01T04:07:26.236Z,987.9
2018-04-01T04:08:26.954Z,987.9
2018-04-01T04:09:27.659Z,987.8
2018-04-01T04:10:28.390Z,987.8
2018-04-01T04:11:29.093Z,987.8
2018-04-01T04:12:29.873Z,987.8
2018-04-01T04:13:30.613Z,987.8
2018-04-01T04:14:31.403Z,987.8
2018-04-01T04:15:32.134Z,987.8
2018-04-01T04:16:32.916Z,987.8
2018-04-01T04:17:33.762Z,987.8
2018-04-01T04:18:34.540Z,987.9
2018-04-01T04:19:35.263Z,987.9
2018-04-01T04:20:36.010Z,987.9
2018-04-01T04:21:36.796Z,987.9
2018-04-01T04:22:37.509Z,987.9
2018-04-01T04:23:38.232Z,988.0
2018-04-01T04:24:38.951Z,988.0
2018-04-01T04:25:39.682Z,988.0
2018-04-01T04:26:40.342Z,988.0
2018-04-01T04:27:41.157Z,988.1
2018-04-01T04:28:41.879Z,988.1
2018-04-01T04:29:42.607Z,988.1
2018-04-01T04:30:43.329Z,988.1
2018-04-01T04:31:44.140Z,988.1
2018-04-01T04:32:44.852Z,988.1
2018-04-01T04:33:45.571Z,988.1
2018-04-01T04:34:46.378Z,988.1
2018-04-01T04:35:47.168Z,988.1
2018-04-01T04:36:47.975Z,988.1
2018-04-01T04:37:48.710Z,988.1
2018-04-01T04:38:49.506Z,988.2
2018-04-01T04:39:50.306Z,988.2
2018-04-01T04:40:51.067Z,988.2
2018-04-01T04:41:51.775Z,988.2
2018-04-01T04:42:52.481Z,988.3
2018-04-01T04:43:53.213Z,988.3
2018-04-01T04:44:53.942Z,988.3
2018-04-01T04:45:54.666Z,988.2
2018-04-01T04:46:55.400Z,988.2
2018-04-01T04:47:56.109Z,988.2
2018-04-01T04:48:56.836Z,988.2
2018-04-01T04:49:57.562Z,988.2
2018-04-01T04:50:58.275Z,988.2
2018-04-01T04:51:59.076Z,988.2
2018-04-01T04:52:59.856Z,988.2
2018-04-01T04:54:00.582Z,988.2
2018-04-01T04:55:01.325Z,988.2
2018-04-01T04:56:02.126Z,988.2
2018-04-01T04:57:02.831Z,988.2
2018-04-01T04:58:03.620Z,988.2
2018-04-01T04:59:04.347Z,988.2
2018-04-01T05:00:05.126Z,988.2
2018-04-01T05:01:05.849Z,988.1
2018-04-01T05:02:06.584Z,988.1
2018-04-01T05:03:07.399Z,988.1
2018-04-01T05:04:08.459Z,988.1
2018-04-01T05:05:09.193Z,988.1
2018-04-01T05:06:10.012Z,988.1
2018-04-01T05:07:10.820Z,988.1
2018-04-01T05:08:11.633Z,988.1
2018-04-01T05:09:12.430Z,988.1
2018-04-01T05:10:13.220Z,988.1
2018-04-01T05:11:13.952Z,988.1
2018-04-01T05:12:14.679Z,988.2
2018-04-01T05:13:15.494Z,988.2
2018-04-01T05:14:16.286Z,988.2
2018-04-01T05:15:17.001Z,988.3
2018-04-01T05:16:17.721Z,988.2
2018-04-01T05:17:18.439Z,988.3
2018-04-01T05:18:19.175Z,988.3
2018-04-01T05:19:19.891Z,988.3
2018-04-01T05:20:20.609Z,988.4
2018-04-01T05:21:21.335Z,988.4
2018-04-01T05:22:22.105Z,988.4
2018-04-01T05:23:22.898Z,988.3
2018-04-01T05:24:23.637Z,988.4
2018-04-01T05:25:24.428Z,988.4
2018-04-01T05:26:25.249Z,988.4
2018-04-01T05:27:26.038Z,988.4
2018-04-01T05:28:26.837Z,988.5
2018-04-01T05:29:27.640Z,988.5
2018-04-01T05:30:28.372Z,988.5
2018-04-01T05:31:29.464Z,988.6
2018-04-01T05:32:30.269Z,988.6
2018-04-01T05:33:30.997Z,988.6
2018-04-01T05:34:31.723Z,988.6
2018-04-01T05:35:32.520Z,988.6
2018-04-01T05:36:33.305Z,988.6
2018-04-01T05:37:34.031Z,988.7
2018-04-01T05:38:34.761Z,988.7
2018-04-01T05:39:35.499Z,988.7
2018-04-01T05:40:36.302Z,988.7
2018-04-01T05:41:37.172Z,988.7
2018-04-01T05:42:37.964Z,988.7
2018-04-01T05:43:38.751Z,988.7
2018-04-01T05:44:39.481Z,988.7
2018-04-01T05:45:40.200Z,988.7
2018-04-01T05:46:41.305Z,988.7
2018-04-01T05:47:42.112Z,988.7
2018-04-01T05:48:42.835Z,988.7
2018-04-01T05:49:43.646Z,988.7
2018-04-01T05:50:44.374Z,988.8
2018-04-01T05:51:45.113Z,988.7
2018-04-01T05:52:45.849Z,988.7
2018-04-01T05:53:46.933Z,988.8
2018-04-01T05:54:47.651Z,988.8
2018-04-01T05:55:48.386Z,988.8
2018-04-01T05:56:49.204Z,988.8
2018-04-01T05:57:49.975Z,988.8
2018-04-01T05:58:50.752Z,988.8
2018-04-01T05:59:51.536Z,988.8
2018-04-01T06:00:52.256Z,988.8
2018-04-01T06:01:52.992Z,988.8
2018-04-01T06:02:53.706Z,988.8
2018-04-01T06:03:54.519Z,988.9
2018-04-01T06:04:55.599Z,988.9
2018-04-01T06:05:56.322Z,988.9
2018-04-01T06:06:57.111Z,988.9
2018-04-01T06:07:57.839Z,989.0
2018-04-01T06:08:58.635Z,989.0
2018-04-01T06:09:59.457Z,989.0
2018-04-01T06:11:00.235Z,989.0
2018-04-01T06:12:00.948Z,989.1
2018-04-01T06:13:01.665Z,989.1
2018-04-01T06:14:02.416Z,989.2
2018-04-01T06:15:03.120Z,989.2
2018-04-01T06:16:03.835Z,989.2
2018-04-01T06:17:04.561Z,989.2
2018-04-01T06:18:05.292Z,989.2
2018-04-01T06:19:06.126Z,989.2
2018-04-01T06:20:06.902Z,989.2
2018-04-01T06:21:07.682Z,989.2
2018-04-01T06:22:08.415Z,989.3
2018-04-01T06:23:09.133Z,989.3
2018-04-01T06:24:09.865Z,989.3
2018-04-01T06:25:10.596Z,989.3
2018-04-01T06:26:11.382Z,989.3
2018-04-01T06:27:12.115Z,989.3
2018-04-01T06:28:12.852Z,989.4
2018-04-01T06:29:13.643Z,989.4
2018-04-01T06:30:14.367Z,989.3
2018-04-01T06:31:15.116Z,989.4
2018-04-01T06:32:15.889Z,989.3
2018-04-01T06:33:16.669Z,989.4
2018-04-01T06:34:17.475Z,989.3
2018-04-01T06:35:18.210Z,989.4
2018-04-01T06:36:18.982Z,989.4
2018-04-01T06:37:19.719Z,989.4
2018-04-01T06:38:20.442Z,989.4
2018-04-01T06:39:21.166Z,989.4
2018-04-01T06:40:21.908Z,989.4
2018-04-01T06:41:22.673Z,989.4
2018-04-01T06:42:23.410Z,989.5
2018-04-01T06:43:24.232Z,989.5
2018-04-01T06:44:25.063Z,989.5
2018-04-01T06:45:25.806Z,989.5
2018-04-01T06:46:26.518Z,989.4
2018-04-01T06:47:27.252Z,989.5
2018-04-01T06:48:28.044Z,989.5
2018-04-01T06:49:28.833Z,989.5
2018-04-01T06:50:29.565Z,989.5
2018-04-01T06:51:30.374Z,989.5
2018-04-01T06:52:31.108Z,989.5
2018-04-01T06:53:31.904Z,989.6
2018-04-01T06:54:33.031Z,989.6
2018-04-01T06:55:33.763Z,989.6
2018-04-01T06:56:34.565Z,989.6
2018-04-01T06:57:35.294Z,989.6
2018-04-01T06:58:36.081Z,989.7
2018-04-01T06:59:36.869Z,989.7
2018-04-01T07:00:37.606Z,989.6
2018-04-01T07:01:38.327Z,989.7
2018-04-01T07:02:39.054Z,989.6
2018-04-01T07:03:39.814Z,989.7
2018-04-01T07:04:40.585Z,989.7
2018-04-01T07:05:41.312Z,989.7
2018-04-01T07:06:42.095Z,989.7
2018-04-01T07:07:42.891Z,989.7
2018-04-01T07:08:43.629Z,989.7
2018-04-01T07:09:44.490Z,989.7
2018-04-01T07:10:45.302Z,989.7
2018-04-01T07:11:46.075Z,989.8
2018-04-01T07:12:46.876Z,989.8
2018-04-01T07:13:47.682Z,989.8
2018-04-01T07:14:48.742Z,989.8
2018-04-01T07:15:49.487Z,989.8
2018-04-01T07:16:50.225Z,989.8
2018-04-01T07:17:51.002Z,989.8
2018-04-01T07:18:51.806Z,989.8
2018-04-01T07:19:52.527Z,989.9
2018-04-01T07:20:53.352Z,989.9
2018-04-01T07:21:54.126Z,989.8
2018-04-01T07:22:54.853Z,989.8
2018-04-01T07:23:55.650Z,989.9
2018-04-01T07:24:56.455Z,989.9
2018-04-01T07:25:57.178Z,989.9
2018-04-01T07:26:57.900Z,989.9
2018-04-01T07:27:58.631Z,989.9
2018-04-01T07:28:59.364Z,990.0
2018-04-01T07:30:00.086Z,989.9
2018-04-01T07:31:00.905Z,989.9
2018-04-01T07:32:01.690Z,989.9
2018-04-01T07:33:02.427Z,990.0
2018-04-01T07:34:03.159Z,989.9
2018-04-01T07:35:03.883Z,990.0
2018-04-01T07:36:04.611Z,990.0
2018-04-01T07:37:05.338Z,990.0
2018-04-01T07:38:06.065Z,990.0
2018-04-01T07:39:06.882Z,990.1
2018-04-01T07:40:07.613Z,990.1
2018-04-01T07:41:08.346Z,990.1
2018-04-01T07:42:09.074Z,990.2
2018-04-01T07:43:09.885Z,990.2
2018-04-01T07:44:10.677Z,990.2
2018-04-01T07:45:11.412Z,990.3
2018-04-01T07:46:12.139Z,990.3
2018-04-01T07:47:12.862Z,990.2
2018-04-01T07:48:13.574Z,990.2
2018-04-01T07:49:14.368Z,990.2
2018-04-01T07:50:15.162Z,990.3
2018-04-01T07:51:15.950Z,990.3
2018-04-01T07:52:16.683Z,990.2
2018-04-01T07:53:17.481Z,990.3
2018-04-01T07:54:18.213Z,990.3
2018-04-01T07:55:19.032Z,990.3
2018-04-01T07:56:19.755Z,990.3
2018-04-01T07:57:20.487Z,990.3
2018-04-01T07:58:21.251Z,990.3
2018-04-01T07:59:22.010Z,990.3
2018-04-01T08:00:22.732Z,990.3
2018-04-01T08:01:23.509Z,990.3
2018-04-01T08:02:24.274Z,990.3
2018-04-01T08:03:25.004Z,990.3
2018-04-01T08:04:25.765Z,990.3
2018-04-01T08:05:26.543Z,990.3
2018-04-01T08:06:27.336Z,990.3
2018-04-01T08:07:28.418Z,990.3
2018-04-01T08:08:29.138Z,990.3
2018-04-01T08:09:29.872Z,990.3
2018-04-01T08:10:30.674Z,990.4
2018-04-01T08:11:31.447Z,990.3
2018-04-01T08:12:32.186Z,990.4
2018-04-01T08:13:32.911Z,990.4
2018-04-01T08:14:33.638Z,990.4
2018-04-01T08:15:34.433Z,990.4
2018-04-01T08:16:35.170Z,990.4
2018-04-01T08:17:35.884Z,990.4
2018-04-01T08:18:36.632Z,990.4
2018-04-01T08:19:37.361Z,990.4
2018-04-01T08:20:38.090Z,990.5
2018-04-01T08:21:38.828Z,990.4
2018-04-01T08:22:39.562Z,990.5
2018-04-01T08:23:40.364Z,990.5
2018-04-01T08:24:41.164Z,990.6
2018-04-01T08:25:41.995Z,990.6
2018-04-01T08:26:42.710Z,990.5
2018-04-01T08:27:43.446Z,990.6
2018-04-01T08:28:44.248Z,990.6
2018-04-01T08:29:45.096Z,990.6
2018-04-01T08:30:45.836Z,990.6
2018-04-01T08:31:46.569Z,990.7
2018-04-01T08:32:47.304Z,990.7
2018-04-01T08:33:48.104Z,990.7
2018-04-01T08:34:49.166Z,990.7
2018-04-01T08:35:49.900Z,990.7
2018-04-01T08:36:50.693Z,990.8
2018-04-01T08:37:51.421Z,990.8
2018-04-01T08:38:52.224Z,990.8
2018-04-01T08:39:53.011Z,990.7
2018-04-01T08:40:53.749Z,990.8
2018-04-01T08:41:54.476Z,990.8
2018-04-01T08:42:55.305Z,990.8
2018-04-01T08:43:56.012Z,990.8
2018-04-01T08:44:56.815Z,990.8
2018-04-01T08:45:57.541Z,990.8
2018-04-01T08:46:58.328Z,990.8
2018-04-01T08:47:59.060Z,990.8
2018-04-01T08:48:59.794Z,990.8
2018-04-01T08:50:00.568Z,990.8
2018-04-01T08:51:01.286Z,990.9
2018-04-01T08:52:02.013Z,990.8
2018-04-01T08:53:02.731Z,990.9
2018-04-01T08:54:03.474Z,990.9
2018-04-01T08:55:04.211Z,990.8
2018-04-01T08:56:04.995Z,990.9
2018-04-01T08:57:05.713Z,990.9
2018-04-01T08:58:06.445Z,990.9
2018-04-01T08:59:07.223Z,990.9
2018-04-01T09:00:08.019Z,991.0
2018-04-01T09:01:08.761Z,991.0
2018-04-01T09:02:09.490Z,991.0
2018-04-01T09:03:10.296Z,991.0
2018-04-01T09:04:11.030Z,990.9
2018-04-01T09:05:11.770Z,991.0
2018-04-01T09:06:12.483Z,991.0
2018-04-01T09:07:13.218Z,991.0
2018-04-01T09:08:13.929Z,991.0
2018-04-01T09:09:14.666Z,991.0
2018-04-01T09:10:15.465Z,991.0
2018-04-01T09:11:16.594Z,991.0
2018-04-01T09:12:17.322Z,991.1
2018-04-01T09:13:18.110Z,991.2
2018-04-01T09:14:18.846Z,991.1
2018-04-01T09:15:19.583Z,991.2
2018-04-01T09:16:20.313Z,991.1
2018-04-01T09:17:21.110Z,991.2
2018-04-01T09:18:21.853Z,991.2
2018-04-01T09:19:22.622Z,991.2
2018-04-01T09:20:23.416Z,991.2
2018-04-01T09:21:24.221Z,991.2
2018-04-01T09:22:24.945Z,991.2
2018-04-01T09:23:25.665Z,991.2
2018-04-01T09:24:26.419Z,991.2
2018-04-01T09:25:27.211Z,991.2
2018-04-01T09:26:27.928Z,991.2
2018-04-01T09:27:28.649Z,991.2
2018-04-01T09:28:29.397Z,991.2
2018-04-01T09:29:30.184Z,991.2
2018-04-01T09:30:30.925Z,991.2
2018-04-01T09:31:31.728Z,991.2
2018-04-01T09:32:32.532Z,991.2
2018-04-01T09:33:33.605Z,991.2
2018-04-01T09:34:34.274Z,991.2
2018-04-01T09:35:35.001Z,991.2
2018-04-01T09:36:35.720Z,991.2
2018-04-01T09:37:36.468Z,991.2
2018-04-01T09:38:37.204Z,991.2
2018-04-01T09:39:37.957Z,991.2
2018-04-01T09:40:38.738Z,991.2
2018-04-01T09:41:39.554Z,991.2
2018-04-01T09:42:40.301Z,991.2
2018-04-01T09:43:41.103Z,991.2
2018-04-01T09:44:41.835Z,991.2
2018-04-01T09:45:42.615Z,991.2
2018-04-01T09:46:43.347Z,991.2
2018-04-01T09:47:44.203Z,991.2
2018-04-01T09:48:44.922Z,991.2
2018-04-01T09:49:45.656Z,991.3
2018-04-01T09:50:46.439Z,991.3
2018-04-01T09:51:47.160Z,991.3
2018-04-01T09:52:47.901Z,991.3
2018-04-01T09:53:48.688Z,991.3
2018-04-01T09:54:49.518Z,991.3
2018-04-01T09:55:50.308Z,991.3
2018-04-01T09:56:51.057Z,991.3
2018-04-01T09:57:51.792Z,991.3
2018-04-01T09:58:52.515Z,991.4
2018-04-01T09:59:53.257Z,991.4
2018-04-01T10:00:53.986Z,991.3
2018-04-01T10:01:54.709Z,991.4
2018-04-01T10:02:56.236Z,991.4
2018-04-01T10:03:57.685Z,991.4
2018-04-01T10:04:58.525Z,991.4
2018-04-01T10:05:59.319Z,991.5
2018-04-01T10:07:00.179Z,991.4
2018-04-01T10:08:00.962Z,991.4
2018-04-01T10:09:01.688Z,991.4
2018-04-01T10:10:02.432Z,991.4
2018-04-01T10:11:03.162Z,991.5
2018-04-01T10:12:04.019Z,991.4
2018-04-01T10:13:04.749Z,991.5
2018-04-01T10:14:05.487Z,991.5
2018-04-01T10:15:06.226Z,991.4
2018-04-01T10:16:07.010Z,991.5
2018-04-01T10:17:07.789Z,991.5
2018-04-01T10:18:08.528Z,991.5
2018-04-01T10:19:09.324Z,991.5
2018-04-01T10:20:10.071Z,991.4
2018-04-01T10:21:10.775Z,991.5
2018-04-01T10:22:11.563Z,991.5
2018-04-01T10:23:12.293Z,991.5
2018-04-01T10:24:13.088Z,991.5
2018-04-01T10:25:13.813Z,991.5
2018-04-01T10:26:14.645Z,991.5
2018-04-01T10:27:15.378Z,991.5
2018-04-01T10:28:16.107Z,991.6
2018-04-01T10:29:17.688Z,991.6
2018-04-01T10:30:20.284Z,991.5
2018-04-01T10:31:22.332Z,991.6
2018-04-01T10:32:23.491Z,991.6
2018-04-01T10:33:25.249Z,991.6
2018-04-01T10:34:27.388Z,991.6
2018-04-01T10:35:29.703Z,991.6
2018-04-01T10:36:31.954Z,991.6
2018-04-01T10:37:33.552Z,991.6
2018-04-01T10:38:35.431Z,991.6
2018-04-01T10:39:36.460Z,991.6
2018-04-01T10:40:38.147Z,991.6
2018-04-01T10:41:39.635Z,991.7
2018-04-01T10:42:41.176Z,991.7
2018-04-01T10:43:43.242Z,991.7
2018-04-01T10:44:45.201Z,991.7
2018-04-01T10:45:46.288Z,991.8
2018-04-01T10:46:47.074Z,991.7
2018-04-01T10:47:48.418Z,991.7
2018-04-01T10:48:49.406Z,991.7
2018-04-01T10:49:50.492Z,991.7
2018-04-01T10:50:52.216Z,991.8
2018-04-01T10:51:54.202Z,991.8
2018-04-01T10:52:55.768Z,991.8
2018-04-01T10:53:57.077Z,991.8
2018-04-01T10:54:58.866Z,991.9
2018-04-01T10:55:59.932Z,991.9
2018-04-01T10:57:01.002Z,991.9
2018-04-01T10:58:01.904Z,991.9
2018-04-01T10:59:02.745Z,991.9
2018-04-01T11:00:03.541Z,992.0
2018-04-01T11:01:04.361Z,992.0
2018-04-01T11:02:05.491Z,992.0
2018-04-01T11:03:06.649Z,992.0
2018-04-01T11:04:08.193Z,992.0
2018-04-01T11:05:09.039Z,992.0
2018-04-01T11:06:10.202Z,992.0
2018-04-01T11:07:10.927Z,992.0
2018-04-01T11:08:11.710Z,992.0
2018-04-01T11:09:12.447Z,992.0
2018-04-01T11:10:13.179Z,992.0
2018-04-01T11:11:13.996Z,992.0
2018-04-01T11:12:14.814Z,992.0
2018-04-01T11:13:15.904Z,992.0
2018-04-01T11:14:16.636Z,992.0
2018-04-01T11:15:17.375Z,992.0
2018-04-01T11:16:18.103Z,992.0
2018-04-01T11:17:18.867Z,992.0
2018-04-01T11:18:20.293Z,992.0
2018-04-01T11:19:21.115Z,992.1
2018-04-01T11:20:21.920Z,992.0
2018-04-01T11:21:22.671Z,992.1
2018-04-01T11:22:23.416Z,992.0
2018-04-01T11:23:24.124Z,992.1
2018-04-01T11:24:25.227Z,992.1
2018-04-01T11:25:25.970Z,992.1
2018-04-01T11:26:26.699Z,992.1
2018-04-01T11:27:27.495Z,992.1
2018-04-01T11:28:28.181Z,992.1
2018-04-01T11:29:29.000Z,992.1
2018-04-01T11:30:29.756Z,992.1
2018-04-01T11:31:30.530Z,992.1
2018-04-01T11:32:31.282Z,992.1
2018-04-01T11:33:32.079Z,992.1
2018-04-01T11:34:33.126Z,992.1
2018-04-01T11:35:33.917Z,992.1
2018-04-01T11:36:34.668Z,992.1
2018-04-01T11:37:35.494Z,992.1
2018-04-01T11:38:36.285Z,992.1
2018-04-01T11:39:37.026Z,992.1
2018-04-01T11:40:37.760Z,992.1
2018-04-01T11:41:38.498Z,992.1
2018-04-01T11:42:39.222Z,992.1
2018-04-01T11:43:39.951Z,992.1
2018-04-01T11:44:40.679Z,992.1
2018-04-01T11:45:41.491Z,992.1
2018-04-01T11:46:42.246Z,992.1
2018-04-01T11:47:42.954Z,992.1
2018-04-01T11:48:43.694Z,992.1
2018-04-01T11:49:44.449Z,992.1
2018-04-01T11:50:45.186Z,992.2
2018-04-01T11:51:45.935Z,992.2
2018-04-01T11:52:46.656Z,992.2
2018-04-01T11:53:47.398Z,992.2
2018-04-01T11:54:48.135Z,992.3
2018-04-01T11:55:48.847Z,992.3
2018-04-01T11:56:49.880Z,992.3
2018-04-01T11:57:50.661Z,992.3
2018-04-01T11:58:51.405Z,992.3
2018-04-01T11:59:52.147Z,992.4
2018-04-01T12:00:52.967Z,992.3
2018-04-01T12:01:53.696Z,992.4
2018-04-01T12:02:54.465Z,992.4
2018-04-01T12:03:55.214Z,992.4
2018-04-01T12:04:55.953Z,992.5
2018-04-01T12:05:56.705Z,992.5
2018-04-01T12:06:57.429Z,992.4
2018-04-01T12:07:58.156Z,992.5
2018-04-01T12:08:59.287Z,992.5
2018-04-01T12:10:00.030Z,992.5
2018-04-01T12:11:00.768Z,992.4
2018-04-01T12:12:01.520Z,992.5
2018-04-01T12:13:02.263Z,992.4
2018-04-01T12:14:03.424Z,992.5
2018-04-01T12:15:04.149Z,992.4
2018-04-01T12:16:04.896Z,992.5
2018-04-01T12:17:05.712Z,992.5
2018-04-01T12:18:06.542Z,992.5
2018-04-01T12:19:07.283Z,992.5
2018-04-01T12:20:08.069Z,992.5
2018-04-01T12:21:08.791Z,992.5
2018-04-01T12:22:09.513Z,992.5
2018-04-01T12:23:10.240Z,992.5
2018-04-01T12:24:10.981Z,992.5
2018-04-01T12:25:11.709Z,992.5
2018-04-01T12:26:12.506Z,992.5
2018-04-01T12:27:13.301Z,992.4
2018-04-01T12:28:14.100Z,992.4
2018-04-01T12:29:14.897Z,992.5
2018-04-01T12:30:15.636Z,992.5
2018-04-01T12:31:16.364Z,992.5
2018-04-01T12:32:17.119Z,992.5
2018-04-01T12:33:17.930Z,992.6
2018-04-01T12:34:18.674Z,992.5
2018-04-01T12:35:19.452Z,992.6
2018-04-01T12:36:20.266Z,992.6
2018-04-01T12:37:21.036Z,992.6
2018-04-01T12:38:21.774Z,992.6
2018-04-01T12:39:22.496Z,992.6
2018-04-01T12:40:23.236Z,992.6
2018-04-01T12:41:24.015Z,992.6
2018-04-01T12:42:24.757Z,992.6
2018-04-01T12:43:25.559Z,992.6
2018-04-01T12:44:26.355Z,992.6
2018-04-01T12:45:27.136Z,992.6
2018-04-01T12:46:27.886Z,992.6
2018-04-01T12:47:28.678Z,992.6
2018-04-01T12:48:29.483Z,992.6
2018-04-01T12:49:30.205Z,992.7
2018-04-01T12:50:31.077Z,992.7
2018-04-01T12:51:31.881Z,992.7
2018-04-01T12:52:32.606Z,992.7
2018-04-01T12:53:33.363Z,992.7
2018-04-01T12:54:34.082Z,992.7
2018-04-01T12:55:34.825Z,992.7
2018-04-01T12:56:35.635Z,992.7
2018-04-01T12:57:36.434Z,992.8
2018-04-01T12:58:37.258Z,992.8
2018-04-01T12:59:37.988Z,992.8
2018-04-01T13:00:38.757Z,992.8
2018-04-01T13:01:39.498Z,992.8
2018-04-01T13:02:40.223Z,992.8