createdAt,value
2023-02-12T00:27:25.950Z,20.13
2023-02-12T00:57:30.156Z,18.67
2023-02-12T01:27:34.664Z,20.20
2023-02-12T01:57:40.495Z,19.20
2023-02-12T02:27:51.522Z,18.88
2023-02-12T02:57:58.490Z,17.55
2023-02-12T03:28:05.982Z,17.63
2023-02-12T03:58:11.947Z,18.10
2023-02-12T04:28:24.491Z,16.38
2023-02-12T04:58:28.556Z,14.52
2023-02-12T05:28:32.721Z,18.63
2023-02-12T05:58:36.818Z,18.70
2023-02-12T06:28:41.544Z,15.98
2023-02-12T06:58:47.356Z,17.02
2023-02-12T07:28:51.960Z,17.80
2023-02-12T07:58:56.779Z,23.70
2023-02-12T08:29:03.245Z,20.52
2023-02-12T08:59:08.475Z,19.63
2023-02-12T09:29:12.528Z,18.05
2023-02-12T09:59:21.894Z,19.95
2023-02-12T10:29:29.566Z,20.70
2023-02-12T10:59:35.007Z,14.10
2023-02-12T11:29:40.369Z,12.52
2023-02-12T11:59:47.794Z,7.05
2023-02-12T12:29:54.460Z,12.05
2023-02-12T13:00:07.230Z,9.48
2023-02-12T13:30:20.045Z,6.40
2023-02-12T14:01:01.154Z,4.82
2023-02-12T14:46:55.414Z,4.38
2023-02-12T15:17:03.512Z,5.38
2023-02-12T15:47:14.599Z,9.07
2023-02-12T16:17:30.237Z,9.63
2023-02-12T16:47:34.295Z,7.60
2023-02-12T17:17:38.340Z,7.35
2023-02-12T17:47:44.955Z,5.95
2023-02-12T18:17:49.774Z,7.18
2023-02-12T18:47:53.772Z,7.55
2023-02-12T19:17:57.949Z,7.38
2023-02-12T19:48:02.048Z,9.65
2023-02-12T20:18:07.283Z,8.93
2023-02-12T20:48:12.363Z,8.57
2023-02-12T21:18:17.269Z,7.32
2023-02-12T21:48:21.376Z,7.75
2023-02-12T22:18:25.509Z,7.93
2023-02-12T22:48:30.450Z,8.15
2023-02-12T23:18:34.703Z,9.50
2023-02-12T23:48:38.815Z,9.13
