createdAt,value
2023-01-30T00:04:44.302Z,97386.19
2023-01-30T00:09:47.468Z,97382.47
2023-01-30T00:14:50.769Z,97379.31
2023-01-30T00:19:54.113Z,97369.88
2023-01-30T00:24:57.365Z,97372.44
2023-01-30T00:30:03.293Z,97374.66
2023-01-30T00:35:07.950Z,97372.78
2023-01-30T00:40:12.006Z,97363.00
2023-01-30T00:45:16.215Z,97369.06
2023-01-30T00:50:21.165Z,97366.75
2023-01-30T00:55:24.226Z,97376.41
2023-01-30T01:00:27.499Z,97377.22
2023-01-30T01:05:30.825Z,97369.88
2023-01-30T01:10:35.560Z,97387.16
2023-01-30T01:15:40.301Z,97382.16
2023-01-30T01:20:43.672Z,97367.00
2023-01-30T01:25:46.769Z,97360.09
2023-01-30T01:30:50.443Z,97343.91
2023-01-30T01:35:57.903Z,97362.91
2023-01-30T01:41:01.170Z,97367.81
2023-01-30T01:46:21.293Z,97370.03
2023-01-30T01:51:33.168Z,97351.50
2023-01-30T01:56:41.069Z,97344.50
2023-01-30T02:01:44.400Z,97350.44
2023-01-30T02:06:47.599Z,97341.34
2023-01-30T02:11:58.315Z,97356.97
2023-01-30T02:17:01.906Z,97336.78
2023-01-30T02:22:26.820Z,97335.75
2023-01-30T02:27:58.352Z,97342.75
2023-01-30T02:33:17.448Z,97346.00
2023-01-30T02:38:41.706Z,97350.44
2023-01-30T02:43:51.002Z,97356.72
2023-01-30T02:48:59.816Z,97348.09
2023-01-30T02:54:05.938Z,97337.28
2023-01-30T02:59:09.554Z,97344.38
2023-01-30T03:04:39.262Z,97351.63
2023-01-30T03:10:00.318Z,97356.53
2023-01-30T03:15:08.821Z,97349.50
2023-01-30T03:20:15.538Z,97356.88
2023-01-30T03:25:22.488Z,97364.34
2023-01-30T03:30:26.674Z,97367.94
2023-01-30T03:35:39.445Z,97376.19
2023-01-30T03:40:43.469Z,97365.34
2023-01-30T03:45:46.964Z,97376.19
2023-01-30T03:50:50.325Z,97370.72
2023-01-30T03:55:54.815Z,97375.28
2023-01-30T04:01:02.916Z,97376.44
2023-01-30T04:06:07.258Z,97370.63
2023-01-30T04:11:10.609Z,97371.78
2023-01-30T04:16:26.088Z,97380.19
2023-01-30T04:21:47.579Z,97385.19
2023-01-30T04:26:50.699Z,97381.94
2023-01-30T04:31:53.772Z,97381.56
2023-01-30T04:37:01.600Z,97378.31
2023-01-30T04:42:06.571Z,97371.53
2023-01-30T04:47:17.997Z,97375.75
2023-01-30T04:52:21.440Z,97380.19
2023-01-30T04:57:24.705Z,97371.34
2023-01-30T05:02:27.952Z,97379.38
2023-01-30T05:07:31.008Z,97387.41
2023-01-30T05:12:34.056Z,97389.50
2023-01-30T05:17:37.447Z,97390.88
2023-01-30T05:22:40.797Z,97395.91
2023-01-30T05:27:44.062Z,97393.44
2023-01-30T05:32:47.221Z,97397.28
2023-01-30T05:37:51.354Z,97408.47
2023-01-30T05:42:54.766Z,97404.03
2023-01-30T05:48:01.252Z,97425.31
2023-01-30T05:53:05.951Z,97424.50
2023-01-30T05:58:10.431Z,97414.59
2023-01-30T06:03:13.660Z,97417.03
2023-01-30T06:08:16.927Z,97428.00
2023-01-30T06:13:20.421Z,97426.22
2023-01-30T06:18:23.646Z,97429.63
2023-01-30T06:23:28.359Z,97432.81
2023-01-30T06:28:31.378Z,97416.63
2023-01-30T06:33:34.389Z,97427.03
2023-01-30T06:38:37.308Z,97425.69
2023-01-30T06:43:42.445Z,97428.69
2023-01-30T06:48:45.615Z,97421.06
2023-01-30T06:53:48.623Z,97428.81
2023-01-30T06:58:51.654Z,97431.78
2023-01-30T07:03:54.668Z,97428.66
2023-01-30T07:08:57.718Z,97435.13
2023-01-30T07:14:01.133Z,97428.03
2023-01-30T07:19:04.091Z,97445.09
2023-01-30T07:24:08.617Z,97437.44
2023-01-30T07:29:11.845Z,97436.91
2023-01-30T07:34:14.935Z,97430.63
2023-01-30T07:39:18.263Z,97414.66
2023-01-30T07:44:21.625Z,97411.78
2023-01-30T07:49:24.845Z,97415.94
2023-01-30T07:54:27.790Z,97399.72
2023-01-30T07:59:30.628Z,97394.56
2023-01-30T08:04:34.150Z,97389.03
2023-01-30T08:09:37.101Z,97406.34
2023-01-30T08:14:41.126Z,97392.88
2023-01-30T08:19:44.068Z,97396.00
2023-01-30T08:24:47.212Z,97413.59
2023-01-30T08:29:50.521Z,97413.38
2023-01-30T08:34:53.580Z,97406.00
2023-01-30T08:39:56.756Z,97394.53
2023-01-30T08:45:00.373Z,97390.00
2023-01-30T08:50:05.144Z,97403.22
2023-01-30T08:55:08.580Z,97394.69
2023-01-30T09:00:12.477Z,97381.09
2023-01-30T09:05:15.932Z,97373.50
2023-01-30T09:10:19.525Z,97366.13
2023-01-30T09:15:22.999Z,97371.00
2023-01-30T09:20:27.655Z,97359.69
2023-01-30T09:25:30.845Z,97347.66
2023-01-30T09:30:35.252Z,97351.72
2023-01-30T09:35:38.584Z,97345.84
2023-01-30T09:40:50.903Z,97334.44
2023-01-30T09:46:04.450Z,97333.44
2023-01-30T09:51:16.471Z,97313.75
2023-01-30T09:56:20.206Z,97315.69
2023-01-30T10:02:11.221Z,97313.97
2023-01-30T10:07:21.101Z,97300.50
2023-01-30T10:12:36.172Z,97297.91
2023-01-30T10:17:57.308Z,97290.97
2023-01-30T10:23:39.020Z,97299.22
2023-01-30T10:29:07.525Z,97281.56
2023-01-30T10:34:20.008Z,97287.75
2023-01-30T10:39:54.319Z,97286.38
2023-01-30T10:45:10.563Z,97277.25
2023-01-30T10:50:23.538Z,97269.16
2023-01-30T10:55:38.034Z,97272.78
2023-01-30T11:01:07.494Z,97268.47
2023-01-30T11:06:17.195Z,97262.19
2023-01-30T11:11:29.532Z,97256.56
2023-01-30T11:16:41.079Z,97249.78
2023-01-30T11:21:52.432Z,97244.84
2023-01-30T11:26:57.125Z,97242.09
2023-01-30T11:32:05.746Z,97232.16
2023-01-30T11:37:27.671Z,97231.53
2023-01-30T11:42:32.239Z,97220.53
2023-01-30T11:47:35.652Z,97217.00
2023-01-30T11:52:42.197Z,97211.47
2023-01-30T11:57:50.370Z,97208.84
2023-01-30T12:02:54.941Z,97210.59
2023-01-30T12:08:13.597Z,97204.63
2023-01-30T12:13:26.247Z,97209.78
2023-01-30T12:18:33.260Z,97208.97
2023-01-30T12:24:01.031Z,97213.91
2023-01-30T12:29:19.923Z,97219.03
2023-01-30T12:34:27.117Z,97214.22
2023-01-30T12:39:40.935Z,97226.28
2023-01-30T12:44:53.526Z,97219.22
2023-01-30T12:49:56.600Z,97221.16
2023-01-30T13:01:27.715Z,97222.63
2023-01-30T13:07:03.055Z,97232.72
2023-01-30T13:12:24.944Z,97227.25
2023-01-30T13:17:42.985Z,97220.19
2023-01-30T13:22:52.135Z,97213.69
2023-01-30T13:28:18.251Z,97213.94
2023-01-30T13:33:37.673Z,97213.66
2023-01-30T13:38:58.404Z,97213.69
2023-01-30T13:44:10.956Z,97214.25
2023-01-30T13:49:25.863Z,97216.91
2023-01-30T13:54:38.966Z,97220.22
2023-01-30T14:00:17.323Z,97215.22
2023-01-30T14:05:52.725Z,97207.72
2023-01-30T14:10:58.005Z,97203.63
2023-01-30T14:16:06.967Z,97205.22
2023-01-30T14:21:25.236Z,97216.97
2023-01-30T14:26:50.665Z,97209.56
2023-01-30T14:31:54.347Z,97206.19
2023-01-30T14:36:57.881Z,97198.59
2023-01-30T14:42:22.243Z,97200.75
2023-01-30T14:47:35.912Z,97203.25
2023-01-30T14:52:56.573Z,97199.88
2023-01-30T14:58:02.884Z,97196.97
2023-01-30T15:03:20.771Z,97194.59
2023-01-30T15:08:27.452Z,97199.09
2023-01-30T15:13:39.636Z,97201.41
2023-01-30T15:18:44.174Z,97199.63
2023-01-30T15:23:47.288Z,97196.47
2023-01-30T15:29:28.081Z,97199.56
2023-01-30T15:34:32.689Z,97208.25
2023-01-30T15:39:36.078Z,97202.66
2023-01-30T15:44:50.101Z,97211.59
2023-01-30T15:50:07.178Z,97218.66
2023-01-30T15:55:25.079Z,97221.13
2023-01-30T16:00:33.322Z,97211.53
2023-01-30T16:05:38.007Z,97209.66
2023-01-30T16:10:46.650Z,97207.94
2023-01-30T16:16:03.874Z,97211.59
2023-01-30T16:21:17.876Z,97204.91
2023-01-30T16:26:23.149Z,97202.28
2023-01-30T16:31:32.197Z,97198.47
2023-01-30T16:36:40.398Z,97185.50
2023-01-30T16:41:43.799Z,97191.38
2023-01-30T16:46:56.523Z,97198.97
2023-01-30T16:52:22.431Z,97202.38
2023-01-30T16:57:41.795Z,97218.44
2023-01-30T17:02:51.656Z,97218.69
2023-01-30T17:07:56.345Z,97212.16
2023-01-30T17:12:59.795Z,97213.31
2023-01-30T17:18:07.165Z,97207.47
2023-01-30T17:23:20.968Z,97215.63
2023-01-30T17:28:24.266Z,97218.41
2023-01-30T17:33:27.686Z,97215.13
2023-01-30T17:38:32.034Z,97228.03
2023-01-30T17:43:35.231Z,97233.53
2023-01-30T17:48:38.614Z,97230.50
2023-01-30T17:53:42.189Z,97236.34
2023-01-30T17:58:45.484Z,97223.28
2023-01-30T18:03:48.550Z,97227.59
2023-01-30T18:08:51.645Z,97230.25
2023-01-30T18:13:59.260Z,97227.84
2023-01-30T18:19:09.686Z,97225.63
2023-01-30T18:24:16.167Z,97224.91
2023-01-30T18:29:24.024Z,97225.41
2023-01-30T18:34:27.343Z,97220.59
2023-01-30T18:39:30.564Z,97202.06
2023-01-30T18:44:33.951Z,97202.72
2023-01-30T18:49:37.004Z,97187.22
2023-01-30T18:54:40.125Z,97186.03
2023-01-30T18:59:43.103Z,97185.81
2023-01-30T19:04:47.072Z,97184.09
2023-01-30T19:09:50.224Z,97178.88
2023-01-30T19:14:53.824Z,97164.66
2023-01-30T19:19:59.879Z,97171.38
2023-01-30T19:25:07.753Z,97164.59
2023-01-30T19:30:12.010Z,97171.31
2023-01-30T19:35:16.507Z,97181.09
2023-01-30T19:40:20.099Z,97214.72
2023-01-30T19:45:24.029Z,97225.84
2023-01-30T19:50:29.092Z,97217.03
2023-01-30T19:55:34.750Z,97200.41
2023-01-30T20:00:38.755Z,97186.34
2023-01-30T20:05:44.653Z,97181.03
2023-01-30T20:10:47.836Z,97166.88
2023-01-30T20:15:51.182Z,97170.03
2023-01-30T20:20:54.290Z,97172.72
2023-01-30T20:25:57.331Z,97165.94
2023-01-30T20:31:01.137Z,97165.47
2023-01-30T20:36:07.172Z,97158.09
2023-01-30T20:41:22.363Z,97151.72
2023-01-30T20:46:31.420Z,97156.38
2023-01-30T20:51:35.854Z,97156.75
2023-01-30T20:56:45.091Z,97152.34
2023-01-30T21:01:51.067Z,97150.28
2023-01-30T21:06:54.310Z,97145.66
2023-01-30T21:11:57.932Z,97145.09
2023-01-30T21:17:01.621Z,97133.16
2023-01-30T21:22:05.459Z,97119.94
2023-01-30T21:27:08.621Z,97121.34
2023-01-30T21:32:12.808Z,97110.44
2023-01-30T21:37:16.243Z,97094.47
2023-01-30T21:42:21.299Z,97095.19
2023-01-30T21:47:24.721Z,97049.88
2023-01-30T21:52:28.036Z,97058.50
2023-01-30T21:57:32.518Z,97040.06
2023-01-30T22:02:35.729Z,97027.41
2023-01-30T22:07:38.951Z,97021.03
2023-01-30T22:12:42.041Z,97027.75
2023-01-30T22:17:46.420Z,97051.09
2023-01-30T22:22:49.432Z,97042.53
2023-01-30T22:27:52.579Z,97046.34
2023-01-30T22:32:55.890Z,97040.41
2023-01-30T22:37:59.058Z,97042.25
2023-01-30T22:43:03.330Z,97023.22
2023-01-30T22:48:06.448Z,97023.31
2023-01-30T22:53:09.705Z,97013.38
2023-01-30T22:58:13.265Z,97003.72
2023-01-30T23:03:16.638Z,97026.03
2023-01-30T23:08:19.657Z,97009.97
2023-01-30T23:13:23.258Z,97022.75
2023-01-30T23:18:26.306Z,97003.56
2023-01-30T23:23:29.333Z,96996.13
2023-01-30T23:28:32.594Z,96983.56
2023-01-30T23:33:35.816Z,97004.75
2023-01-30T23:38:39.977Z,96983.56
2023-01-30T23:43:45.157Z,96995.53
2023-01-30T23:48:51.031Z,96993.00
2023-01-30T23:53:56.047Z,96976.22
2023-01-30T23:58:59.482Z,96964.34
