createdAt,value
2022-08-28T00:01:29.226Z,26.30
2022-08-28T00:03:59.556Z,26.40
2022-08-28T00:06:28.588Z,26.40
2022-08-28T00:08:58.143Z,26.30
2022-08-28T00:11:28.591Z,26.20
2022-08-28T00:13:58.802Z,26.20
2022-08-28T00:16:28.347Z,26.10
2022-08-28T00:18:57.357Z,26.20
2022-08-28T00:21:26.551Z,26.40
2022-08-28T00:23:55.684Z,26.50
2022-08-28T00:26:38.319Z,26.30
2022-08-28T00:29:09.334Z,26.10
2022-08-28T00:31:39.778Z,26.20
2022-08-28T00:34:09.642Z,26.30
2022-08-28T00:36:41.531Z,26.30
2022-08-28T00:39:11.141Z,26.40
2022-08-28T00:41:41.325Z,26.40
2022-08-28T00:44:15.808Z,26.40
2022-08-28T00:46:47.658Z,26.50
2022-08-28T00:49:20.678Z,26.30
2022-08-28T00:52:08.144Z,26.20
2022-08-28T00:54:40.731Z,26.20
2022-08-28T00:57:14.583Z,26.30
2022-08-28T00:59:45.261Z,26.50
2022-08-28T01:02:17.119Z,26.40
2022-08-28T01:04:46.676Z,26.40
2022-08-28T01:07:16.183Z,26.50
2022-08-28T01:09:47.887Z,26.40
2022-08-28T01:12:20.573Z,26.30
2022-08-28T01:14:53.804Z,26.20
2022-08-28T01:17:24.970Z,26.10
2022-08-28T01:19:58.524Z,26.00
2022-08-28T01:22:34.147Z,26.00
2022-08-28T01:25:07.849Z,25.80
2022-08-28T01:27:36.840Z,26.00
2022-08-28T01:30:06.764Z,26.10
2022-08-28T01:32:41.068Z,26.10
2022-08-28T01:35:15.087Z,26.00
2022-08-28T01:37:44.489Z,26.00
2022-08-28T01:40:19.140Z,25.80
2022-08-28T01:42:48.268Z,25.70
2022-08-28T01:45:19.402Z,25.70
2022-08-28T01:47:51.411Z,25.70
2022-08-28T01:50:22.299Z,25.80
2022-08-28T01:52:51.306Z,25.80
2022-08-28T01:55:21.811Z,25.70
2022-08-28T01:57:54.257Z,25.70
2022-08-28T02:00:27.070Z,25.70
2022-08-28T02:02:57.343Z,25.70
2022-08-28T02:05:28.590Z,25.60
2022-08-28T02:07:57.428Z,25.60
2022-08-28T02:10:29.947Z,25.50
2022-08-28T02:12:59.581Z,25.60
2022-08-28T02:15:30.678Z,25.80
2022-08-28T02:18:01.018Z,25.80
2022-08-28T02:20:30.627Z,25.90
2022-08-28T02:23:00.189Z,26.00
2022-08-28T02:25:31.431Z,26.00
2022-08-28T02:28:00.374Z,26.00
2022-08-28T02:30:29.668Z,26.00
2022-08-28T02:32:59.326Z,25.90
2022-08-28T02:35:28.244Z,26.00
2022-08-28T02:37:57.108Z,26.00
2022-08-28T02:40:31.807Z,25.90
2022-08-28T02:43:00.974Z,25.80
2022-08-28T02:45:30.276Z,25.80
2022-08-28T02:47:59.293Z,25.80
2022-08-28T02:50:28.362Z,25.90
2022-08-28T02:52:57.352Z,25.80
2022-08-28T02:55:27.890Z,25.90
2022-08-28T02:58:01.126Z,26.00
2022-08-28T03:00:30.125Z,26.00
2022-08-28T03:02:59.022Z,26.00
2022-08-28T03:05:28.457Z,26.00
2022-08-28T03:07:57.257Z,25.90
2022-08-28T03:10:26.060Z,26.00
2022-08-28T03:12:55.172Z,26.00
2022-08-28T03:15:25.450Z,26.00
2022-08-28T03:17:54.346Z,26.00
2022-08-28T03:20:23.745Z,26.00
2022-08-28T03:23:10.039Z,26.00
2022-08-28T03:25:39.137Z,25.80
2022-08-28T03:28:08.024Z,25.80
2022-08-28T03:30:38.486Z,25.80
2022-08-28T03:33:07.460Z,25.80
2022-08-28T03:35:37.461Z,25.70
2022-08-28T03:38:06.670Z,25.80
2022-08-28T03:40:35.522Z,25.80
2022-08-28T03:43:04.331Z,25.70
2022-08-28T03:45:37.284Z,25.60
2022-08-28T03:48:07.382Z,25.40
2022-08-28T03:50:36.993Z,25.50
2022-08-28T03:53:05.958Z,25.60
2022-08-28T03:55:34.769Z,25.60
2022-08-28T03:58:03.702Z,25.70
2022-08-28T04:00:32.744Z,25.70
2022-08-28T04:03:03.263Z,25.70
2022-08-28T04:05:34.886Z,25.70
2022-08-28T04:08:03.978Z,25.60
2022-08-28T04:10:33.233Z,25.60
2022-08-28T04:13:03.194Z,25.50
2022-08-28T04:15:32.342Z,25.40
2022-08-28T04:18:02.841Z,25.50
2022-08-28T04:20:32.377Z,25.40
2022-08-28T04:23:03.717Z,25.30
2022-08-28T04:25:33.489Z,25.20
2022-08-28T04:28:02.936Z,25.20
2022-08-28T04:30:31.985Z,25.00
2022-08-28T04:33:02.624Z,25.00
2022-08-28T04:35:31.616Z,25.10
2022-08-28T04:38:01.231Z,25.20
2022-08-28T04:40:31.615Z,25.30
2022-08-28T04:43:00.515Z,25.30
2022-08-28T04:45:29.695Z,25.40
2022-08-28T04:47:58.649Z,25.40
2022-08-28T04:50:33.536Z,25.30
2022-08-28T04:53:02.321Z,25.20
2022-08-28T04:55:33.786Z,25.20
2022-08-28T04:58:22.849Z,25.30
2022-08-28T05:00:55.107Z,25.20
2022-08-28T05:03:25.029Z,25.10
2022-08-28T05:05:55.990Z,25.10
2022-08-28T05:08:28.057Z,25.10
2022-08-28T05:10:58.117Z,25.00
2022-08-28T05:13:27.364Z,25.00
2022-08-28T05:15:56.320Z,25.00
2022-08-28T05:18:25.697Z,25.00
2022-08-28T05:20:56.272Z,25.10
2022-08-28T05:23:25.557Z,25.10
2022-08-28T05:25:55.009Z,25.10
2022-08-28T05:28:25.430Z,25.10
2022-08-28T05:30:54.606Z,25.10
2022-08-28T05:33:23.606Z,25.10
2022-08-28T05:35:52.576Z,25.00
2022-08-28T05:38:23.325Z,25.10
2022-08-28T05:40:52.428Z,25.20
2022-08-28T05:43:21.533Z,25.10
2022-08-28T05:46:00.249Z,25.20
2022-08-28T05:48:32.976Z,25.20
2022-08-28T05:51:10.070Z,25.10
2022-08-28T05:53:43.396Z,25.20
2022-08-28T05:56:14.636Z,25.30
2022-08-28T05:58:44.540Z,25.30
2022-08-28T06:01:15.972Z,25.30
2022-08-28T06:03:47.608Z,25.40
2022-08-28T06:06:16.774Z,25.50
2022-08-28T06:08:58.308Z,25.50
2022-08-28T06:11:30.440Z,25.60
2022-08-28T06:14:02.585Z,25.50
2022-08-28T06:16:35.075Z,25.50
2022-08-28T06:19:04.457Z,25.70
2022-08-28T06:21:34.020Z,25.80
2022-08-28T06:24:05.722Z,26.00
2022-08-28T06:26:35.187Z,25.90
2022-08-28T06:29:06.983Z,25.90
2022-08-28T06:31:36.350Z,26.00
2022-08-28T06:34:05.952Z,26.00
2022-08-28T06:36:37.106Z,26.00
2022-08-28T06:39:08.231Z,26.10
2022-08-28T06:41:41.185Z,26.10
2022-08-28T06:44:10.874Z,26.20
2022-08-28T06:46:40.688Z,26.20
2022-08-28T06:49:10.192Z,26.20
2022-08-28T06:51:39.161Z,26.20
2022-08-28T06:54:09.885Z,26.40
2022-08-28T06:56:39.023Z,26.50
2022-08-28T06:59:08.180Z,26.70
2022-08-28T07:01:38.537Z,26.70
2022-08-28T07:04:10.203Z,26.80
2022-08-28T07:06:41.036Z,26.80
2022-08-28T07:09:13.347Z,26.80
2022-08-28T07:11:44.998Z,26.90
2022-08-28T07:14:13.907Z,27.00
2022-08-28T07:16:44.722Z,27.10
2022-08-28T07:19:14.993Z,27.30
2022-08-28T07:21:46.658Z,27.30
2022-08-28T07:24:18.242Z,27.40
2022-08-28T07:26:48.484Z,27.30
2022-08-28T07:29:18.533Z,27.40
2022-08-28T07:31:49.556Z,27.40
2022-08-28T07:34:21.415Z,27.60
2022-08-28T07:36:52.075Z,27.70
2022-08-28T07:39:22.464Z,27.70
2022-08-28T07:41:51.476Z,27.80
2022-08-28T07:44:38.156Z,27.90
2022-08-28T07:47:08.857Z,28.00
2022-08-28T07:49:38.081Z,28.10
2022-08-28T07:52:07.778Z,28.20
2022-08-28T07:54:40.732Z,28.30
2022-08-28T07:57:11.265Z,28.40
2022-08-28T07:59:40.973Z,28.40
2022-08-28T08:02:12.600Z,28.60
2022-08-28T08:04:41.949Z,28.60
2022-08-28T08:07:13.003Z,28.60
2022-08-28T08:09:44.870Z,28.60
2022-08-28T08:12:15.012Z,28.70
2022-08-28T08:14:45.539Z,28.70
2022-08-28T08:17:14.513Z,28.80
2022-08-28T08:19:43.498Z,28.80
2022-08-28T08:22:12.604Z,28.60
2022-08-28T08:24:43.627Z,28.80
2022-08-28T08:27:12.708Z,28.70
2022-08-28T08:29:41.943Z,28.70
2022-08-28T08:32:12.739Z,28.80
2022-08-28T08:34:45.937Z,28.90
2022-08-28T08:37:15.184Z,29.00
2022-08-28T08:39:45.962Z,29.20
2022-08-28T08:42:24.066Z,29.20
2022-08-28T08:44:55.225Z,29.20
2022-08-28T08:47:31.238Z,29.30
2022-08-28T08:50:02.831Z,29.20
2022-08-28T08:52:41.907Z,29.30
2022-08-28T08:55:21.934Z,29.40
2022-08-28T08:58:01.401Z,29.50
2022-08-28T09:00:32.822Z,29.50
2022-08-28T09:03:07.538Z,29.40
2022-08-28T09:05:46.977Z,29.40
2022-08-28T09:08:26.872Z,29.70
2022-08-28T09:11:05.724Z,29.60
2022-08-28T09:13:44.541Z,29.60
2022-08-28T09:16:25.343Z,29.80
2022-08-28T09:18:57.131Z,29.70
2022-08-28T09:21:29.496Z,29.90
2022-08-28T09:24:05.612Z,30.00
2022-08-28T09:26:42.074Z,29.90
2022-08-28T09:29:18.764Z,30.00
2022-08-28T09:31:47.840Z,30.00
2022-08-28T09:34:28.520Z,29.90
2022-08-28T09:36:58.774Z,30.00
2022-08-28T09:39:30.089Z,30.20
2022-08-28T09:42:35.104Z,30.40
2022-08-28T09:45:09.139Z,30.60
2022-08-28T09:47:46.030Z,30.50
2022-08-28T09:50:34.873Z,30.60
2022-08-28T09:53:20.941Z,30.80
2022-08-28T09:56:15.735Z,30.70
2022-08-28T09:58:48.565Z,30.70
2022-08-28T10:01:35.915Z,30.70
2022-08-28T10:04:20.858Z,30.80
2022-08-28T10:06:53.793Z,30.90
2022-08-28T10:09:31.947Z,31.00
2022-08-28T10:12:11.245Z,31.00
2022-08-28T10:14:52.512Z,31.00
2022-08-28T10:17:31.854Z,31.20
2022-08-28T10:20:09.704Z,31.20
2022-08-28T10:22:45.468Z,31.30
2022-08-28T10:25:25.055Z,31.30
2022-08-28T10:28:38.164Z,31.40
2022-08-28T10:31:15.535Z,31.30
2022-08-28T10:33:58.986Z,31.10
2022-08-28T10:36:34.508Z,31.20
2022-08-28T10:39:18.015Z,31.20
2022-08-28T10:41:52.017Z,31.30
2022-08-28T10:44:26.217Z,31.50
2022-08-28T10:46:59.475Z,31.70
2022-08-28T10:49:36.297Z,31.70
2022-08-28T10:52:09.666Z,31.70
2022-08-28T10:54:43.315Z,31.80
2022-08-28T10:57:25.481Z,31.70
2022-08-28T10:59:55.768Z,31.90
2022-08-28T11:02:28.532Z,31.70
2022-08-28T11:04:59.011Z,31.60
2022-08-28T11:07:33.605Z,31.80
2022-08-28T11:10:21.844Z,31.90
2022-08-28T11:12:53.193Z,32.00
2022-08-28T11:15:44.934Z,32.00
2022-08-28T11:18:57.151Z,32.10
2022-08-28T11:21:30.560Z,31.90
2022-08-28T11:24:07.039Z,32.00
2022-08-28T11:26:42.972Z,32.20
2022-08-28T11:29:13.022Z,32.10
2022-08-28T11:31:42.608Z,32.00
2022-08-28T11:34:49.916Z,31.90
2022-08-28T11:37:42.187Z,32.00
2022-08-28T11:40:21.885Z,32.10
2022-08-28T11:42:50.981Z,32.20
2022-08-28T11:45:21.757Z,32.10
2022-08-28T11:47:57.008Z,31.90
2022-08-28T11:50:34.692Z,31.80
2022-08-28T11:53:31.760Z,31.90
2022-08-28T11:56:31.010Z,32.00
2022-08-28T11:59:13.712Z,31.90
2022-08-28T12:01:42.772Z,32.10
2022-08-28T12:04:14.547Z,32.10
2022-08-28T12:07:18.878Z,32.20
2022-08-28T12:09:50.180Z,32.20
2022-08-28T12:12:53.585Z,32.20
2022-08-28T12:15:41.520Z,32.10
2022-08-28T12:18:19.312Z,32.10
2022-08-28T12:21:07.168Z,32.10
2022-08-28T12:23:39.821Z,31.90
2022-08-28T12:26:20.213Z,31.80
2022-08-28T12:28:52.676Z,31.70
2022-08-28T12:32:12.774Z,31.50
2022-08-28T12:34:50.194Z,31.50
2022-08-28T12:37:51.079Z,31.60
2022-08-28T12:40:24.055Z,31.80
2022-08-28T12:42:58.363Z,31.80
2022-08-28T12:45:31.173Z,31.70
2022-08-28T12:48:04.323Z,31.90
2022-08-28T12:50:36.408Z,32.20
2022-08-28T12:53:07.980Z,31.90
2022-08-28T12:55:40.204Z,32.10
2022-08-28T12:58:15.178Z,32.20
2022-08-28T13:00:54.418Z,32.00
2022-08-28T13:03:23.693Z,32.30
2022-08-28T13:06:00.692Z,32.10
2022-08-28T13:08:30.134Z,32.10
2022-08-28T13:10:59.546Z,32.30
2022-08-28T13:13:36.094Z,32.10
2022-08-28T13:16:07.087Z,32.20
2022-08-28T13:18:50.067Z,32.20
2022-08-28T13:21:33.518Z,32.00
2022-08-28T13:24:26.396Z,32.10
2022-08-28T13:27:07.415Z,32.30
2022-08-28T13:29:38.706Z,32.20
2022-08-28T13:32:10.727Z,32.00
2022-08-28T13:34:47.615Z,32.20
2022-08-28T13:37:45.726Z,32.10
2022-08-28T13:40:45.989Z,32.20
2022-08-28T13:43:07.770Z,32.30
2022-08-28T13:45:44.764Z,32.20
2022-08-28T13:48:14.712Z,32.00
2022-08-28T13:50:47.189Z,31.90
2022-08-28T13:53:18.812Z,32.00
2022-08-28T13:55:49.628Z,32.10
2022-08-28T13:58:19.393Z,32.30
2022-08-28T14:00:51.994Z,32.20
2022-08-28T14:03:39.549Z,32.20
2022-08-28T14:06:11.785Z,32.20
2022-08-28T14:08:41.723Z,32.80
2022-08-28T14:11:11.909Z,33.20
2022-08-28T14:13:47.020Z,33.10
2022-08-28T14:16:26.319Z,33.40
2022-08-28T14:18:55.828Z,33.60
2022-08-28T14:21:25.586Z,33.40
2022-08-28T14:23:54.544Z,34.10
2022-08-28T14:26:23.419Z,34.10
2022-08-28T14:28:52.514Z,34.20
2022-08-28T14:31:26.507Z,34.00
2022-08-28T14:33:58.546Z,33.80
2022-08-28T14:36:30.093Z,33.50
2022-08-28T14:39:05.428Z,32.90
2022-08-28T14:41:36.685Z,33.10
2022-08-28T14:44:06.788Z,32.70
2022-08-28T14:46:37.388Z,32.40
2022-08-28T14:49:11.094Z,31.80
2022-08-28T14:51:42.481Z,31.40
2022-08-28T14:54:13.583Z,31.30
2022-08-28T14:56:43.262Z,31.20
2022-08-28T14:59:18.451Z,31.00
2022-08-28T15:01:50.626Z,31.10
2022-08-28T15:04:23.864Z,31.00
2022-08-28T15:06:57.095Z,30.80
2022-08-28T15:09:26.620Z,30.50
2022-08-28T15:11:55.718Z,30.70
2022-08-28T15:14:24.809Z,30.80
2022-08-28T15:16:53.859Z,30.80
2022-08-28T15:19:24.357Z,30.80
2022-08-28T15:21:55.908Z,30.90
2022-08-28T15:24:28.149Z,30.70
2022-08-28T15:26:57.816Z,30.70
2022-08-28T15:29:28.518Z,30.70
2022-08-28T15:31:57.826Z,30.60
2022-08-28T15:34:29.778Z,30.80
2022-08-28T15:36:59.487Z,30.70
2022-08-28T15:39:46.766Z,30.60
2022-08-28T15:42:16.957Z,30.50
2022-08-28T15:44:45.887Z,30.70
2022-08-28T15:47:16.604Z,30.70
2022-08-28T15:49:49.879Z,30.70
2022-08-28T15:52:20.676Z,30.60
2022-08-28T15:54:50.389Z,30.50
2022-08-28T15:57:19.946Z,30.60
2022-08-28T15:59:50.767Z,30.70
2022-08-28T16:02:21.787Z,30.80
2022-08-28T16:04:53.009Z,30.80
2022-08-28T16:07:23.587Z,30.50
2022-08-28T16:09:53.105Z,30.20
2022-08-28T16:12:23.097Z,30.20
2022-08-28T16:14:52.359Z,30.40
2022-08-28T16:17:21.329Z,30.20
2022-08-28T16:19:51.984Z,30.30
2022-08-28T16:22:21.129Z,30.10
2022-08-28T16:24:50.894Z,30.20
2022-08-28T16:27:20.041Z,30.20
2022-08-28T16:29:53.012Z,30.40
2022-08-28T16:32:23.093Z,30.10
2022-08-28T16:34:54.584Z,30.20
2022-08-28T16:37:23.637Z,30.10
2022-08-28T16:39:56.421Z,30.10
2022-08-28T16:42:29.686Z,30.00
2022-08-28T16:45:01.671Z,30.00
2022-08-28T16:47:31.577Z,30.10
2022-08-28T16:50:06.918Z,30.20
2022-08-28T16:52:36.337Z,30.20
2022-08-28T16:55:06.746Z,30.30
2022-08-28T16:57:36.201Z,30.20
2022-08-28T17:00:06.704Z,30.10
2022-08-28T17:02:36.819Z,30.00
2022-08-28T17:05:09.370Z,30.10
2022-08-28T17:07:40.129Z,30.10
2022-08-28T17:10:10.680Z,30.30
2022-08-28T17:12:40.337Z,30.20
2022-08-28T17:15:11.315Z,30.00
2022-08-28T17:17:41.090Z,30.00
2022-08-28T17:20:33.875Z,30.10
2022-08-28T17:23:02.458Z,29.90
2022-08-28T17:25:31.549Z,30.00
2022-08-28T17:28:01.195Z,29.90
2022-08-28T17:30:29.975Z,29.90
2022-08-28T17:32:59.117Z,30.00
2022-08-28T17:35:29.684Z,29.90
2022-08-28T17:37:58.639Z,29.70
2022-08-28T17:40:27.767Z,29.60
2022-08-28T17:42:57.051Z,29.50
2022-08-28T17:45:26.148Z,29.50
2022-08-28T17:47:55.548Z,29.50
2022-08-28T17:50:24.709Z,29.40
2022-08-28T17:52:55.924Z,29.40
2022-08-28T17:55:25.047Z,29.60
2022-08-28T17:57:53.913Z,29.60
2022-08-28T18:00:23.161Z,29.40
2022-08-28T18:02:53.766Z,29.30
2022-08-28T18:05:23.193Z,29.40
2022-08-28T18:07:52.683Z,29.40
2022-08-28T18:10:23.056Z,29.50
2022-08-28T18:12:52.043Z,29.30
2022-08-28T18:15:21.112Z,29.10
2022-08-28T18:17:50.853Z,29.20
2022-08-28T18:20:20.396Z,29.30
2022-08-28T18:22:50.481Z,29.40
2022-08-28T18:25:33.872Z,29.30
2022-08-28T18:28:06.049Z,29.30
2022-08-28T18:30:35.654Z,29.30
2022-08-28T18:33:06.313Z,29.20
2022-08-28T18:35:43.194Z,29.10
2022-08-28T18:38:15.378Z,29.00
2022-08-28T18:40:46.178Z,28.90
2022-08-28T18:43:17.885Z,29.00
2022-08-28T18:45:47.021Z,28.90
2022-08-28T18:48:16.507Z,28.90
2022-08-28T18:50:46.597Z,28.80
2022-08-28T18:53:16.722Z,28.70
2022-08-28T18:55:47.155Z,28.50
2022-08-28T18:58:21.504Z,28.70
2022-08-28T19:00:51.495Z,28.80
2022-08-28T19:03:20.606Z,28.80
2022-08-28T19:05:50.017Z,28.80
2022-08-28T19:08:19.694Z,29.00
2022-08-28T19:10:48.983Z,28.90
2022-08-28T19:13:18.300Z,28.70
2022-08-28T19:15:52.850Z,28.40
2022-08-28T19:18:22.724Z,28.30
2022-08-28T19:20:52.687Z,28.30
2022-08-28T19:23:21.735Z,28.40
2022-08-28T19:25:50.813Z,28.50
2022-08-28T19:28:20.036Z,28.40
2022-08-28T19:30:50.786Z,28.50
2022-08-28T19:33:19.995Z,28.30
2022-08-28T19:35:49.571Z,28.10
2022-08-28T19:38:18.978Z,28.10
2022-08-28T19:40:48.358Z,28.00
2022-08-28T19:43:17.578Z,28.20
2022-08-28T19:45:47.577Z,28.20
2022-08-28T19:48:18.298Z,28.10
2022-08-28T19:50:47.456Z,28.10
2022-08-28T19:53:17.122Z,28.10
2022-08-28T19:55:46.096Z,27.90
2022-08-28T19:58:15.097Z,28.00
2022-08-28T20:00:44.073Z,28.00
2022-08-28T20:03:12.921Z,28.30
2022-08-28T20:05:44.574Z,28.20
2022-08-28T20:08:13.900Z,28.00
2022-08-28T20:10:43.879Z,28.10
2022-08-28T20:13:13.200Z,28.10
2022-08-28T20:15:43.638Z,28.10
2022-08-28T20:18:13.060Z,28.20
2022-08-28T20:20:47.589Z,28.30
2022-08-28T20:23:16.935Z,28.30
2022-08-28T20:25:48.845Z,28.20
2022-08-28T20:28:19.104Z,28.00
2022-08-28T20:30:48.206Z,28.00
2022-08-28T20:33:17.315Z,27.80
2022-08-28T20:35:47.917Z,27.80
2022-08-28T20:38:17.011Z,27.80
2022-08-28T20:40:45.865Z,28.10
2022-08-28T20:43:15.061Z,28.00
2022-08-28T20:45:44.044Z,27.70
2022-08-28T20:48:13.254Z,27.90
2022-08-28T20:50:42.556Z,27.80
2022-08-28T20:53:13.281Z,27.80
2022-08-28T20:55:56.270Z,27.90
2022-08-28T20:58:25.365Z,28.00
2022-08-28T21:00:55.050Z,28.10
2022-08-28T21:03:29.022Z,28.20
2022-08-28T21:05:58.025Z,28.30
2022-08-28T21:08:28.665Z,28.20
2022-08-28T21:10:57.737Z,28.00
2022-08-28T21:13:27.001Z,27.90
2022-08-28T21:15:55.931Z,27.90
2022-08-28T21:18:25.219Z,27.60
2022-08-28T21:20:56.769Z,27.80
2022-08-28T21:23:25.766Z,28.00
2022-08-28T21:25:56.204Z,28.00
2022-08-28T21:28:25.178Z,28.00
2022-08-28T21:30:54.883Z,27.80
2022-08-28T21:33:23.997Z,27.90
2022-08-28T21:35:53.146Z,28.00
2022-08-28T21:38:22.807Z,28.00
2022-08-28T21:40:51.701Z,27.60
2022-08-28T21:43:22.158Z,27.50
2022-08-28T21:45:59.535Z,27.50
2022-08-28T21:48:30.366Z,27.50
2022-08-28T21:50:59.696Z,27.40
2022-08-28T21:53:31.615Z,27.30
2022-08-28T21:56:00.443Z,27.50
2022-08-28T21:58:31.470Z,27.50
2022-08-28T22:01:01.472Z,27.50
2022-08-28T22:03:30.846Z,27.40
2022-08-28T22:05:59.765Z,27.50
2022-08-28T22:08:29.203Z,27.60
2022-08-28T22:10:58.280Z,27.70
2022-08-28T22:13:27.124Z,27.70
2022-08-28T22:15:57.807Z,27.40
2022-08-28T22:18:34.085Z,27.40
2022-08-28T22:21:21.361Z,27.30
2022-08-28T22:23:50.441Z,27.10
2022-08-28T22:26:21.070Z,27.30
2022-08-28T22:28:50.356Z,27.40
2022-08-28T22:31:21.097Z,27.40
2022-08-28T22:33:50.290Z,27.40
2022-08-28T22:36:20.142Z,27.20
2022-08-28T22:38:53.123Z,27.30
2022-08-28T22:41:23.036Z,27.00
2022-08-28T22:43:54.239Z,27.10
2022-08-28T22:46:25.064Z,27.30
2022-08-28T22:48:53.976Z,27.40
2022-08-28T22:51:22.917Z,27.20
2022-08-28T22:53:52.579Z,27.00
2022-08-28T22:56:21.691Z,26.90
2022-08-28T22:58:50.688Z,27.10
2022-08-28T23:01:22.668Z,27.10
2022-08-28T23:03:53.599Z,26.90
2022-08-28T23:06:22.633Z,26.80
2022-08-28T23:08:51.531Z,27.00
2022-08-28T23:11:20.389Z,27.20
2022-08-28T23:13:49.815Z,27.10
2022-08-28T23:16:24.047Z,27.10
2022-08-28T23:19:08.575Z,27.00
2022-08-28T23:21:43.391Z,27.00
2022-08-28T23:24:13.691Z,26.90
2022-08-28T23:26:43.042Z,26.60
2022-08-28T23:29:12.904Z,26.50
2022-08-28T23:31:42.941Z,26.40
2022-08-28T23:34:13.820Z,26.40
2022-08-28T23:36:43.446Z,26.60
2022-08-28T23:39:13.452Z,26.60
2022-08-28T23:41:42.685Z,26.50
2022-08-28T23:44:11.769Z,26.50
2022-08-28T23:46:41.034Z,26.60
2022-08-28T23:49:12.778Z,26.70
2022-08-28T23:51:43.272Z,26.70
2022-08-28T23:54:12.552Z,26.70
2022-08-28T23:56:41.880Z,26.70
2022-08-28T23:59:12.218Z,26.50
