createdAt,value
2022-10-07T20:13:25.619Z,67671.00
2022-10-07T20:15:49.266Z,67671.00
2022-10-07T20:17:41.193Z,67671.00
2022-10-07T20:19:34.994Z,67671.00
2022-10-07T20:21:29.477Z,67671.00
2022-10-07T20:23:45.157Z,67671.00
2022-10-07T20:28:01.844Z,67671.00
2022-10-07T20:30:00.528Z,78174.97
2022-10-07T20:32:06.354Z,101611.22
2022-10-07T20:34:01.861Z,101611.22
2022-10-07T20:36:21.554Z,101611.22
2022-10-07T20:38:28.303Z,101611.22
2022-10-07T20:40:37.253Z,101611.22
2022-10-07T20:42:39.813Z,101611.22
2022-10-07T20:45:00.136Z,101611.22
2022-10-07T20:47:14.801Z,101611.22
2022-10-07T20:49:39.007Z,101611.22
2022-10-07T20:52:14.455Z,101611.22
2022-10-07T20:54:22.093Z,101594.97
2022-10-07T20:56:35.052Z,101594.97
2022-10-07T20:58:45.709Z,101594.97
2022-10-07T21:03:35.288Z,101590.34
2022-10-07T21:05:46.232Z,101590.34
2022-10-07T21:10:36.442Z,101590.34
2022-10-07T21:12:41.858Z,101590.34
2022-10-07T21:14:48.922Z,101590.34
2022-10-07T21:16:55.949Z,101590.34
2022-10-07T21:19:07.510Z,101590.34
2022-10-07T21:21:17.331Z,101590.34
2022-10-07T21:23:22.799Z,101590.34
2022-10-07T21:25:27.674Z,101590.34
2022-10-07T21:27:32.970Z,101590.34
2022-10-07T21:29:41.041Z,101590.34
2022-10-07T21:31:52.073Z,101590.34
2022-10-07T21:34:00.601Z,101590.34
2022-10-07T21:36:09.660Z,101590.34
2022-10-07T21:38:16.550Z,101553.56
2022-10-07T21:40:22.787Z,101553.56
2022-10-07T21:42:28.420Z,101553.56
2022-10-07T21:44:36.887Z,101553.56
2022-10-07T21:46:43.062Z,101553.56
2022-10-07T21:48:49.210Z,101553.56
2022-10-07T21:50:59.550Z,101553.56
2022-10-07T21:53:05.721Z,101553.56
2022-10-07T21:55:11.922Z,101553.56
2022-10-07T21:57:18.590Z,101553.56
2022-10-07T21:59:24.461Z,101553.56
2022-10-07T22:01:30.255Z,101553.56
2022-10-07T22:03:36.927Z,101553.56
2022-10-07T22:05:47.845Z,101553.56
2022-10-07T22:07:59.815Z,101551.31
2022-10-07T22:10:08.147Z,101551.31
2022-10-07T22:12:16.107Z,101539.47
2022-10-07T22:14:24.598Z,101539.47
2022-10-07T22:16:34.536Z,101528.34
2022-10-07T22:18:40.057Z,101528.34
2022-10-07T22:20:47.648Z,101527.13
2022-10-07T22:22:57.812Z,101519.53
2022-10-07T22:25:18.223Z,101524.00
2022-10-07T22:27:23.401Z,101524.00
2022-10-07T22:29:29.033Z,101524.00
2022-10-07T22:31:38.410Z,101535.34
2022-10-07T22:33:45.049Z,101535.34
2022-10-07T22:35:51.678Z,101545.78
2022-10-07T22:37:59.643Z,101592.34
2022-10-07T22:40:09.740Z,101599.16
2022-10-07T22:42:15.395Z,101610.69
2022-10-07T22:44:20.533Z,101601.69
2022-10-07T22:46:29.579Z,101617.34
2022-10-07T22:48:34.780Z,78360.50
2022-10-07T22:50:25.522Z,101617.34
2022-10-07T22:52:31.372Z,101590.00
2022-10-07T22:54:38.582Z,101590.00
2022-10-07T22:56:30.783Z,101590.00
2022-10-07T22:58:37.135Z,101570.00
2022-10-07T23:00:42.210Z,101571.38
2022-10-07T23:02:49.554Z,101572.91
2022-10-07T23:05:00.427Z,101575.00
2022-10-07T23:07:11.781Z,101575.00
2022-10-07T23:09:17.728Z,101569.00
2022-10-07T23:11:26.454Z,101568.72
2022-10-07T23:13:35.718Z,101568.72
2022-10-07T23:15:26.532Z,101559.75
2022-10-07T23:17:30.664Z,101559.75
2022-10-07T23:19:36.006Z,67671.00
2022-10-07T23:21:29.445Z,67671.00
2022-10-07T23:23:20.485Z,67671.00
2022-10-07T23:25:11.279Z,67671.00
2022-10-07T23:27:02.056Z,67671.00
2022-10-07T23:28:56.472Z,67671.00
2022-10-07T23:30:47.285Z,67671.00
2022-10-07T23:32:38.315Z,67671.00
2022-10-07T23:34:29.324Z,67671.00
2022-10-07T23:36:21.569Z,67671.00
2022-10-07T23:38:12.640Z,67671.00
2022-10-07T23:40:03.570Z,67671.00
2022-10-07T23:41:54.650Z,67671.00
2022-10-07T23:43:45.845Z,67671.00
2022-10-07T23:45:37.789Z,67671.00
2022-10-07T23:47:28.628Z,67671.00
2022-10-07T23:49:19.222Z,67671.00
2022-10-07T23:51:12.944Z,67671.00
2022-10-07T23:53:03.320Z,67671.00
2022-10-07T23:54:53.919Z,67671.00
2022-10-07T23:56:44.551Z,67671.00
2022-10-07T23:58:36.202Z,67671.00
