createdAt,value
2019-04-27T00:00:00.137Z,13.93
2019-04-27T00:06:13.494Z,13.97
2019-04-27T00:09:00.224Z,13.77
2019-04-27T00:11:46.956Z,13.40
2019-04-27T00:14:29.027Z,14.27
2019-04-27T00:17:45.764Z,13.73
2019-04-27T00:20:39.388Z,14.50
2019-04-27T00:23:28.739Z,13.60
2019-04-27T00:26:18.317Z,12.87
2019-04-27T00:32:10.990Z,14.50
2019-04-27T00:34:53.291Z,15.53
2019-04-27T00:37:44.809Z,13.93
2019-04-27T00:41:12.191Z,14.90
2019-04-27T00:43:54.579Z,14.43
2019-04-27T00:46:37.135Z,12.63
2019-04-27T00:51:57.611Z,14.97
2019-04-27T00:54:49.818Z,14.20
2019-04-27T01:04:04.782Z,13.93
2019-04-27T01:10:23.250Z,14.30
2019-04-27T01:13:07.667Z,14.90
2019-04-27T01:15:50.055Z,14.57
2019-04-27T01:18:32.619Z,13.97
2019-04-27T01:21:14.751Z,14.70
2019-04-27T01:23:58.778Z,13.97
2019-04-27T01:26:41.451Z,14.63
2019-04-27T01:33:02.950Z,13.10
2019-04-27T01:36:04.223Z,13.23
2019-04-27T01:39:06.143Z,12.67
2019-04-27T01:41:49.095Z,12.80
2019-04-27T01:44:31.838Z,12.80
2019-04-27T01:47:14.587Z,13.73
2019-04-27T01:49:58.360Z,13.70
2019-04-27T01:52:43.628Z,12.70
2019-04-27T01:55:26.637Z,12.97
2019-04-27T02:05:14.283Z,16.03
2019-04-27T02:08:21.585Z,14.90
2019-04-27T02:11:03.640Z,16.17
2019-04-27T02:13:46.113Z,15.53
2019-04-27T02:16:30.353Z,14.97
2019-04-27T02:19:12.659Z,15.67
2019-04-27T02:21:55.207Z,14.90
2019-04-27T02:24:39.835Z,15.80
2019-04-27T02:27:23.823Z,15.73
2019-04-27T02:36:24.957Z,14.60
2019-04-27T02:39:26.373Z,14.43
2019-04-27T02:42:10.266Z,14.93
2019-04-27T02:44:52.732Z,14.67
2019-04-27T02:48:01.171Z,13.97
2019-04-27T02:50:44.481Z,14.63
2019-04-27T02:53:45.251Z,14.93
2019-04-27T02:56:50.055Z,14.78
2019-04-27T03:02:22.309Z,15.10
2019-04-27T03:05:06.956Z,16.83
2019-04-27T03:08:14.304Z,15.17
2019-04-27T03:10:56.623Z,15.43
2019-04-27T03:14:03.729Z,15.57
2019-04-27T03:20:50.535Z,14.30
2019-04-27T03:23:32.821Z,14.40
2019-04-27T03:26:22.248Z,14.27
2019-04-27T03:29:11.816Z,14.83
2019-04-27T03:32:13.217Z,14.20
2019-04-27T03:34:55.542Z,15.20
2019-04-27T03:37:40.385Z,15.17
2019-04-27T03:40:22.220Z,14.53
2019-04-27T03:43:11.517Z,14.80
2019-04-27T03:46:39.715Z,14.50
2019-04-27T03:49:35.058Z,14.47
2019-04-27T03:58:59.825Z,14.43
2019-04-27T04:02:20.094Z,14.60
2019-04-27T04:05:02.664Z,14.63
2019-04-27T04:08:10.930Z,13.57
2019-04-27T04:10:59.623Z,14.50
2019-04-27T04:14:03.851Z,14.07
2019-04-27T04:16:49.779Z,14.20
2019-04-27T04:19:57.476Z,14.50
2019-04-27T04:22:54.640Z,14.20
2019-04-27T04:25:37.036Z,13.97
2019-04-27T04:28:20.112Z,13.60
2019-04-27T04:31:02.800Z,14.43
2019-04-27T04:33:44.801Z,14.10
2019-04-27T04:36:29.785Z,14.07
2019-04-27T04:39:12.535Z,15.38
2019-04-27T04:42:21.563Z,14.40
2019-04-27T04:45:13.667Z,15.23
2019-04-27T04:47:59.647Z,14.23
2019-04-27T04:56:11.816Z,13.83
2019-04-27T05:02:13.021Z,13.80
2019-04-27T05:08:05.835Z,14.40
2019-04-27T05:10:49.500Z,13.83
2019-04-27T05:13:31.956Z,13.80
2019-04-27T05:16:14.263Z,13.97
2019-04-27T05:19:21.827Z,14.00
2019-04-27T05:22:04.459Z,14.23
2019-04-27T05:24:49.381Z,14.00
2019-04-27T05:27:31.955Z,14.03
2019-04-27T05:30:14.171Z,13.70
2019-04-27T05:36:35.147Z,13.27
2019-04-27T05:39:24.699Z,12.17
2019-04-27T05:49:06.012Z,12.63
2019-04-27T05:52:14.422Z,12.50
2019-04-27T05:54:53.919Z,11.57
2019-04-27T05:57:35.835Z,12.43
2019-04-27T06:00:20.880Z,11.60
2019-04-27T06:03:02.888Z,11.27
2019-04-27T06:05:44.859Z,11.37
2019-04-27T06:08:27.147Z,11.70
2019-04-27T06:11:09.779Z,11.83
2019-04-27T06:17:31.514Z,10.90
2019-04-27T06:20:13.966Z,11.70
2019-04-27T06:22:59.227Z,10.00
2019-04-27T06:25:44.564Z,10.73
2019-04-27T06:31:10.786Z,11.20
2019-04-27T06:33:54.975Z,10.07
2019-04-27T06:39:49.474Z,10.80
2019-04-27T06:42:31.986Z,10.70
2019-04-27T06:45:02.811Z,10.13
2019-04-27T06:47:51.273Z,10.13
2019-04-27T06:53:42.965Z,10.33
2019-04-27T06:56:25.031Z,10.20
2019-04-27T06:59:08.604Z,9.50
2019-04-27T07:01:51.092Z,9.93
2019-04-27T07:04:59.288Z,9.80
2019-04-27T07:07:41.189Z,9.93
2019-04-27T07:10:23.092Z,9.87
2019-04-27T07:13:04.880Z,10.32
2019-04-27T07:15:48.502Z,10.43
2019-04-27T07:18:50.407Z,9.70
2019-04-27T07:22:12.271Z,10.23
2019-04-27T07:24:56.255Z,10.23
2019-04-27T07:30:58.746Z,9.50
2019-04-27T07:33:40.475Z,9.30
2019-04-27T07:42:46.005Z,9.90
2019-04-27T07:45:31.718Z,9.45
2019-04-27T07:48:14.111Z,9.88
2019-04-27T07:51:06.767Z,9.27
2019-04-27T07:53:48.924Z,9.35
2019-04-27T07:56:31.502Z,8.80
2019-04-27T07:59:32.575Z,9.53
2019-04-27T08:02:03.047Z,9.53
2019-04-27T08:11:46.512Z,9.75
2019-04-27T08:21:09.047Z,10.00
2019-04-27T08:24:00.164Z,9.85
2019-04-27T08:33:46.587Z,11.53
2019-04-27T08:36:35.803Z,9.88
2019-04-27T08:39:18.687Z,10.10
2019-04-27T08:42:19.915Z,9.77
2019-04-27T08:45:02.524Z,9.83
2019-04-27T08:51:22.682Z,9.80
2019-04-27T08:56:49.921Z,9.83
2019-04-27T08:59:31.767Z,10.73
2019-04-27T09:05:52.751Z,9.83
2019-04-27T09:08:35.579Z,10.23
2019-04-27T09:24:30.123Z,9.93
2019-04-27T09:27:20.023Z,9.73
2019-04-27T09:30:02.000Z,10.97
2019-04-27T09:32:53.399Z,10.73
2019-04-27T09:35:35.727Z,10.33
2019-04-27T09:41:57.209Z,10.23
2019-04-27T09:44:39.915Z,10.30
2019-04-27T09:47:22.364Z,10.53
2019-04-27T09:50:13.555Z,10.07
2019-04-27T09:52:56.128Z,9.37
2019-04-27T09:55:38.716Z,8.67
2019-04-27T10:01:59.611Z,9.87
2019-04-27T10:04:41.991Z,9.43
2019-04-27T10:07:23.927Z,9.83
2019-04-27T10:10:26.578Z,9.10
2019-04-27T10:13:08.862Z,9.75
2019-04-27T10:18:36.646Z,9.53
2019-04-27T10:21:18.519Z,9.83
2019-04-27T10:26:44.118Z,10.10
2019-04-27T10:29:26.804Z,9.30
2019-04-27T10:32:36.129Z,9.68
2019-04-27T10:42:07.985Z,8.70
2019-04-27T10:47:33.859Z,9.13
2019-04-27T10:50:16.063Z,8.85
2019-04-27T10:52:59.319Z,8.67
2019-04-27T10:55:41.794Z,9.13
2019-04-27T10:58:43.155Z,9.53
2019-04-27T11:08:03.347Z,8.43
2019-04-27T11:10:46.206Z,9.75
2019-04-27T11:13:57.215Z,15.50
2019-04-27T11:16:39.628Z,12.27
2019-04-27T11:19:22.027Z,10.47
2019-04-27T11:25:42.171Z,10.23
2019-04-27T11:32:20.203Z,10.37
2019-04-27T11:35:22.751Z,9.93
2019-04-27T11:38:05.631Z,10.10
2019-04-27T11:44:09.628Z,10.48
2019-04-27T11:46:52.365Z,10.20
2019-04-27T11:53:06.008Z,10.57
2019-04-27T11:55:51.547Z,10.23
2019-04-27T11:58:35.010Z,10.43
2019-04-27T12:01:36.532Z,9.90
2019-04-27T12:04:19.694Z,9.83
2019-04-27T12:10:30.599Z,9.87
2019-04-27T12:13:01.095Z,9.95
2019-04-27T12:15:51.265Z,9.65
2019-04-27T12:21:42.415Z,10.97
2019-04-27T12:24:27.644Z,11.60
2019-04-27T12:27:32.301Z,11.50
2019-04-27T12:30:52.559Z,12.63
2019-04-27T12:33:52.888Z,11.53
2019-04-27T12:36:35.906Z,12.97
2019-04-27T12:39:18.636Z,11.63
2019-04-27T12:42:02.171Z,12.40
2019-04-27T12:48:23.999Z,12.30
2019-04-27T12:51:06.671Z,12.20
2019-04-27T12:56:42.682Z,11.60
2019-04-27T13:03:02.055Z,11.17
2019-04-27T13:05:44.044Z,11.88
2019-04-27T13:15:13.599Z,12.33
2019-04-27T13:24:38.823Z,12.90
2019-04-27T13:27:29.830Z,12.60
2019-04-27T13:30:00.472Z,12.57
2019-04-27T13:35:10.978Z,12.07
2019-04-27T13:37:53.113Z,12.40
2019-04-27T13:40:36.571Z,13.17
2019-04-27T13:43:43.963Z,13.13
2019-04-27T13:46:50.887Z,13.47
2019-04-27T13:50:18.239Z,12.65
2019-04-27T13:56:58.944Z,12.30
2019-04-27T13:59:31.722Z,12.82
2019-04-27T14:02:41.038Z,12.77
2019-04-27T14:05:23.012Z,12.87
2019-04-27T14:11:35.065Z,12.63
2019-04-27T14:18:14.217Z,11.78
2019-04-27T14:20:56.392Z,12.33
2019-04-27T14:23:43.114Z,12.53
2019-04-27T14:26:24.808Z,11.87
2019-04-27T14:29:26.084Z,11.00
2019-04-27T14:32:10.394Z,10.73
2019-04-27T14:38:50.211Z,9.33
2019-04-27T14:41:32.451Z,9.13
2019-04-27T14:47:44.319Z,9.37
2019-04-27T14:50:35.589Z,9.73
2019-04-27T14:53:17.734Z,9.50
2019-04-27T14:56:19.210Z,9.97
2019-04-27T14:59:01.037Z,13.13
2019-04-27T15:01:50.775Z,10.63
2019-04-27T15:04:33.677Z,11.43
2019-04-27T15:07:34.629Z,10.27
2019-04-27T15:10:18.139Z,10.37
2019-04-27T15:16:24.623Z,10.07
2019-04-27T15:19:25.536Z,10.03
2019-04-27T15:22:12.693Z,9.87
2019-04-27T15:25:07.715Z,10.07
2019-04-27T15:31:06.803Z,10.30
2019-04-27T15:34:13.895Z,10.07
2019-04-27T15:37:21.276Z,10.20
2019-04-27T15:43:27.416Z,10.73
2019-04-27T15:53:02.826Z,11.30
2019-04-27T15:55:43.961Z,10.40
2019-04-27T15:58:44.854Z,10.20
2019-04-27T16:04:07.655Z,10.20
2019-04-27T16:10:32.776Z,10.53
2019-04-27T16:16:52.491Z,11.03
2019-04-27T16:19:35.151Z,10.97
2019-04-27T16:22:18.443Z,11.13
2019-04-27T16:25:03.737Z,12.13
2019-04-27T16:28:04.525Z,11.60
2019-04-27T16:30:50.644Z,12.10
2019-04-27T16:33:31.810Z,11.97
2019-04-27T16:36:06.841Z,13.50
2019-04-27T16:39:12.540Z,11.73
2019-04-27T16:41:55.398Z,11.90
2019-04-27T16:44:39.978Z,12.67
2019-04-27T16:47:40.623Z,12.80
2019-04-27T16:50:25.358Z,12.30
2019-04-27T16:53:38.215Z,12.73
2019-04-27T16:56:35.095Z,13.47
2019-04-27T16:59:38.754Z,13.53
2019-04-27T17:02:23.618Z,15.07
2019-04-27T17:05:04.464Z,15.07
2019-04-27T17:11:17.056Z,12.53
2019-04-27T17:17:50.983Z,12.27
2019-04-27T17:27:20.828Z,10.53
2019-04-27T17:30:01.622Z,10.10
2019-04-27T17:36:16.304Z,9.57
2019-04-27T17:42:30.593Z,8.70
2019-04-27T17:48:41.470Z,9.53
2019-04-27T17:55:01.379Z,8.53
2019-04-27T18:04:55.187Z,7.73
2019-04-27T18:07:57.964Z,8.00
2019-04-27T18:11:03.023Z,7.87
2019-04-27T18:13:42.447Z,7.93
2019-04-27T18:19:57.578Z,8.33
2019-04-27T18:29:12.417Z,8.00
2019-04-27T18:32:13.850Z,7.77
2019-04-27T18:34:56.015Z,8.17
2019-04-27T18:41:11.661Z,7.47
2019-04-27T18:47:49.456Z,8.10
2019-04-27T18:53:33.643Z,7.73
2019-04-27T18:56:05.368Z,7.40
2019-04-27T18:59:32.651Z,7.10
2019-04-27T19:02:45.695Z,7.70
2019-04-27T19:05:37.957Z,7.00
2019-04-27T19:08:30.063Z,7.57
2019-04-27T19:11:13.443Z,7.90
2019-04-27T19:27:45.655Z,8.07
2019-04-27T19:31:05.680Z,7.73
2019-04-27T19:33:48.158Z,7.13
2019-04-27T19:36:38.710Z,7.80
2019-04-27T19:39:13.786Z,7.67
2019-04-27T19:48:50.856Z,8.40
2019-04-27T19:54:05.807Z,8.63
2019-04-27T20:01:09.102Z,8.17
2019-04-27T20:03:34.092Z,8.17
2019-04-27T20:12:34.851Z,8.47
2019-04-27T20:15:17.057Z,8.83
2019-04-27T20:17:48.182Z,8.57
2019-04-27T20:23:56.896Z,9.10
2019-04-27T20:26:39.737Z,9.10
2019-04-27T20:29:48.640Z,9.50
2019-04-27T20:32:31.524Z,9.60
2019-04-27T20:35:14.425Z,9.33
2019-04-27T20:37:57.272Z,9.70
2019-04-27T20:40:39.111Z,8.97
2019-04-27T20:43:24.494Z,8.87
2019-04-27T20:46:05.257Z,9.50
2019-04-27T20:48:48.215Z,9.40
2019-04-27T20:54:30.611Z,8.30
2019-04-27T20:57:13.939Z,9.17
2019-04-27T20:59:56.319Z,9.33
2019-04-27T21:06:22.972Z,9.17
2019-04-27T21:09:24.279Z,9.13
2019-04-27T21:12:09.791Z,9.07
2019-04-27T21:17:31.920Z,9.40
2019-04-27T21:20:02.338Z,9.97
2019-04-27T21:26:09.752Z,9.30
2019-04-27T21:28:52.305Z,10.67
2019-04-27T21:31:34.007Z,9.70
2019-04-27T21:34:34.963Z,10.73
2019-04-27T21:40:56.335Z,11.47
2019-04-27T21:43:57.612Z,10.57
2019-04-27T21:47:00.776Z,11.77
2019-04-27T21:49:43.375Z,10.47
2019-04-27T21:52:31.497Z,10.10
2019-04-27T21:55:32.499Z,10.53
2019-04-27T21:58:03.286Z,10.60
2019-04-27T22:01:13.174Z,10.87
2019-04-27T22:04:14.999Z,11.10
2019-04-27T22:06:57.572Z,11.13
2019-04-27T22:09:28.455Z,11.43
2019-04-27T22:12:21.257Z,11.97
2019-04-27T22:15:11.137Z,12.60
2019-04-27T22:18:21.304Z,12.83
2019-04-27T22:21:22.619Z,12.10
2019-04-27T22:27:43.272Z,11.27
2019-04-27T22:30:28.048Z,11.10
2019-04-27T22:36:21.839Z,12.33
2019-04-27T22:42:36.055Z,11.80
2019-04-27T22:48:07.639Z,12.40
2019-04-27T22:50:51.451Z,11.80
2019-04-27T22:53:33.748Z,11.33
2019-04-27T22:56:22.308Z,12.27
2019-04-27T22:59:42.460Z,11.87
2019-04-27T23:02:31.990Z,13.03
2019-04-27T23:05:23.187Z,14.07
2019-04-27T23:08:06.471Z,14.97
2019-04-27T23:10:48.811Z,17.17
2019-04-27T23:17:29.156Z,16.53
2019-04-27T23:20:12.235Z,17.27
2019-04-27T23:22:54.571Z,17.63
2019-04-27T23:25:37.000Z,17.47
2019-04-27T23:28:20.904Z,17.20
2019-04-27T23:34:41.507Z,18.30
2019-04-27T23:37:24.275Z,17.87
2019-04-27T23:40:06.869Z,17.13
2019-04-27T23:42:48.591Z,17.80
2019-04-27T23:45:31.883Z,17.20
2019-04-27T23:48:13.604Z,17.73
2019-04-27T23:50:56.093Z,17.17
2019-04-27T23:53:38.419Z,17.10
2019-04-27T23:56:22.513Z,17.87
2019-04-27T23:59:04.390Z,17.13
