createdAt,value
2022-10-29T00:04:47.833Z,11.20
2022-10-29T00:10:49.755Z,11.10
2022-10-29T00:16:52.015Z,11.00
2022-10-29T00:22:55.571Z,10.90
2022-10-29T00:28:57.977Z,10.90
2022-10-29T00:35:00.104Z,10.80
2022-10-29T00:41:03.745Z,10.80
2022-10-29T00:47:26.545Z,10.70
2022-10-29T00:53:32.894Z,10.70
2022-10-29T00:59:34.974Z,10.70
2022-10-29T01:05:37.402Z,10.60
2022-10-29T01:11:55.549Z,10.50
2022-10-29T01:18:21.247Z,10.50
2022-10-29T01:24:41.884Z,10.40
2022-10-29T01:31:05.791Z,10.40
2022-10-29T01:37:52.629Z,10.30
2022-10-29T01:44:02.072Z,10.30
2022-10-29T01:50:08.035Z,10.30
2022-10-29T01:56:09.991Z,10.30
2022-10-29T02:02:34.402Z,10.20
2022-10-29T02:09:15.653Z,10.20
2022-10-29T02:15:30.654Z,10.10
2022-10-29T02:21:32.883Z,10.10
2022-10-29T02:27:34.956Z,10.10
2022-10-29T02:33:37.049Z,10.10
2022-10-29T02:39:39.040Z,10.10
2022-10-29T02:45:41.182Z,10.10
2022-10-29T02:51:43.227Z,10.10
2022-10-29T02:57:46.016Z,10.10
2022-10-29T03:03:47.982Z,10.10
2022-10-29T03:09:49.999Z,10.10
2022-10-29T03:15:52.142Z,10.10
2022-10-29T03:21:54.198Z,10.10
2022-10-29T03:27:56.635Z,10.20
2022-10-29T03:33:58.893Z,10.20
2022-10-29T03:40:01.069Z,10.20
2022-10-29T03:46:03.617Z,10.10
2022-10-29T03:52:05.601Z,10.00
2022-10-29T03:58:07.725Z,10.00
2022-10-29T04:04:10.450Z,9.90
2022-10-29T04:10:12.408Z,9.90
2022-10-29T04:16:14.413Z,9.90
2022-10-29T04:24:56.049Z,9.90
2022-10-29T04:28:42.873Z,9.90
2022-10-29T04:34:45.804Z,9.90
2022-10-29T04:40:47.937Z,9.90
2022-10-29T04:46:49.903Z,9.90
2022-10-29T04:52:52.026Z,10.00
2022-10-29T04:58:54.304Z,10.10
2022-10-29T05:04:56.417Z,10.20
2022-10-29T05:11:01.396Z,10.30
2022-10-29T05:17:03.518Z,10.40
2022-10-29T05:23:07.528Z,10.50
2022-10-29T05:29:09.492Z,10.60
2022-10-29T05:35:11.642Z,10.80
2022-10-29T05:41:13.657Z,10.90
2022-10-29T05:47:15.773Z,11.20
2022-10-29T05:53:19.476Z,11.30
2022-10-29T05:59:21.546Z,11.70
2022-10-29T06:05:23.773Z,12.50
2022-10-29T06:11:26.136Z,15.00
2022-10-29T06:17:28.160Z,17.20
2022-10-29T06:23:30.246Z,17.20
2022-10-29T06:29:32.673Z,17.90
2022-10-29T06:41:57.066Z,25.20
2022-10-29T06:47:59.585Z,22.00
2022-10-29T06:54:01.880Z,20.10
2022-10-29T07:00:10.277Z,18.90
2022-10-29T07:06:12.403Z,18.20
2022-10-29T07:12:14.912Z,17.90
2022-10-29T07:18:16.880Z,22.30
2022-10-29T07:24:18.968Z,22.80
2022-10-29T07:30:21.729Z,21.70
2022-10-29T07:36:24.087Z,20.90
2022-10-29T07:42:26.181Z,21.10
2022-10-29T07:48:28.301Z,20.60
2022-10-29T07:54:30.293Z,20.20
2022-10-29T08:00:35.004Z,21.90
2022-10-29T08:06:37.152Z,23.60
2022-10-29T08:12:39.211Z,25.10
2022-10-29T08:18:41.168Z,23.20
2022-10-29T08:24:43.222Z,21.10
2022-10-29T08:30:49.421Z,20.40
2022-10-29T08:36:51.559Z,19.90
2022-10-29T08:43:15.299Z,19.60
2022-10-29T08:49:24.585Z,19.40
2022-10-29T08:55:37.489Z,19.40
2022-10-29T09:01:39.496Z,19.60
2022-10-29T09:08:02.438Z,19.70
2022-10-29T09:14:29.453Z,19.70
2022-10-29T09:20:56.132Z,19.90
2022-10-29T09:26:59.512Z,20.00
2022-10-29T09:33:11.253Z,20.20
2022-10-29T09:39:18.851Z,20.30
2022-10-29T09:45:30.122Z,20.50
2022-10-29T09:51:51.554Z,20.50
2022-10-29T09:57:55.712Z,20.60
2022-10-29T10:10:24.502Z,21.00
2022-10-29T10:16:33.404Z,20.90
2022-10-29T10:22:47.102Z,21.30
2022-10-29T10:29:05.059Z,21.60
2022-10-29T10:35:45.657Z,21.90
2022-10-29T10:41:50.282Z,22.10
2022-10-29T10:47:57.970Z,22.30
2022-10-29T10:54:03.522Z,22.60
2022-10-29T11:00:18.151Z,22.70
2022-10-29T11:06:30.281Z,22.70
2022-10-29T11:12:44.115Z,23.10
2022-10-29T11:18:54.453Z,24.10
2022-10-29T11:25:26.834Z,29.90
2022-10-29T11:31:43.093Z,33.00
2022-10-29T11:38:06.597Z,33.70
2022-10-29T11:44:13.365Z,34.70
2022-10-29T11:50:24.332Z,35.50
2022-10-29T11:56:46.420Z,27.50
2022-10-29T12:03:08.087Z,25.70
2022-10-29T12:09:31.672Z,24.30
2022-10-29T12:15:48.971Z,23.60
2022-10-29T12:22:00.875Z,23.40
2022-10-29T12:28:19.327Z,22.90
2022-10-29T12:34:49.214Z,22.50
2022-10-29T12:40:59.821Z,22.30
2022-10-29T12:47:20.877Z,22.10
2022-10-29T12:54:01.455Z,21.90
2022-10-29T13:00:47.708Z,21.90
2022-10-29T13:07:18.663Z,21.80
2022-10-29T13:13:27.502Z,21.80
2022-10-29T13:19:43.477Z,21.70
2022-10-29T13:25:48.873Z,21.70
2022-10-29T13:31:50.939Z,21.50
2022-10-29T13:37:54.429Z,21.30
2022-10-29T13:43:59.363Z,21.20
2022-10-29T13:50:01.651Z,21.10
2022-10-29T13:56:08.938Z,21.10
2022-10-29T14:02:22.341Z,21.00
2022-10-29T14:08:53.327Z,20.80
2022-10-29T14:15:12.407Z,20.60
2022-10-29T14:21:29.506Z,20.40
2022-10-29T14:27:31.573Z,20.20
2022-10-29T14:33:37.352Z,20.20
2022-10-29T14:39:57.579Z,20.00
2022-10-29T14:46:17.098Z,19.80
2022-10-29T14:52:43.030Z,19.60
2022-10-29T14:58:45.148Z,19.50
2022-10-29T15:04:50.900Z,19.20
2022-10-29T15:10:55.249Z,18.90
2022-10-29T15:16:58.107Z,18.60
2022-10-29T15:23:00.443Z,18.40
2022-10-29T15:29:09.347Z,18.10
2022-10-29T15:35:11.839Z,17.80
2022-10-29T15:41:20.156Z,17.50
2022-10-29T15:47:27.886Z,17.30
2022-10-29T15:53:30.259Z,17.10
2022-10-29T15:59:32.301Z,16.90
2022-10-29T16:05:34.406Z,16.70
2022-10-29T16:11:36.581Z,16.60
2022-10-29T16:17:38.727Z,16.40
2022-10-29T16:23:41.481Z,16.30
2022-10-29T16:29:43.393Z,16.20
2022-10-29T16:35:45.720Z,16.10
2022-10-29T16:41:48.067Z,16.00
2022-10-29T16:47:52.293Z,15.90
2022-10-29T16:53:55.180Z,15.80
2022-10-29T16:59:57.676Z,15.80
2022-10-29T17:06:05.477Z,15.70
2022-10-29T17:12:07.993Z,15.70
2022-10-29T17:18:10.443Z,15.50
2022-10-29T17:24:12.764Z,15.50
2022-10-29T17:30:15.127Z,15.50
2022-10-29T17:36:18.728Z,15.40
2022-10-29T17:42:21.288Z,15.40
2022-10-29T17:48:25.104Z,15.40
2022-10-29T17:54:28.275Z,15.30
2022-10-29T18:00:30.358Z,15.30
2022-10-29T18:06:33.193Z,15.40
2022-10-29T18:12:35.721Z,15.40
2022-10-29T18:18:54.317Z,15.40
2022-10-29T18:25:02.743Z,15.30
2022-10-29T18:31:05.035Z,15.20
2022-10-29T18:37:07.932Z,15.00
2022-10-29T18:43:10.357Z,14.90
2022-10-29T18:49:13.304Z,14.80
2022-10-29T18:55:15.707Z,14.70
2022-10-29T19:01:20.466Z,14.60
2022-10-29T19:07:23.399Z,14.50
2022-10-29T19:13:25.678Z,14.40
2022-10-29T19:19:28.228Z,14.40
2022-10-29T19:25:35.073Z,14.40
2022-10-29T19:31:40.615Z,14.30
2022-10-29T19:37:42.965Z,14.20
2022-10-29T19:43:45.449Z,14.20
2022-10-29T19:49:47.582Z,14.10
2022-10-29T19:55:50.706Z,14.10
2022-10-29T20:01:52.595Z,14.10
2022-10-29T20:07:56.167Z,14.10
2022-10-29T20:13:58.653Z,14.10
2022-10-29T20:20:00.801Z,14.10
2022-10-29T20:26:03.210Z,14.10
2022-10-29T20:32:05.484Z,14.10
2022-10-29T20:38:07.527Z,14.10
2022-10-29T20:44:10.286Z,14.20
2022-10-29T20:50:12.504Z,14.20
2022-10-29T20:56:16.372Z,14.10
2022-10-29T21:02:19.096Z,14.10
2022-10-29T21:08:21.411Z,14.10
2022-10-29T21:14:23.825Z,14.10
2022-10-29T21:20:25.898Z,14.10
2022-10-29T21:26:28.983Z,14.00
2022-10-29T21:32:31.143Z,13.90
2022-10-29T21:38:33.846Z,14.00
2022-10-29T21:44:36.065Z,13.90
2022-10-29T21:50:38.874Z,13.90
2022-10-29T21:56:40.981Z,13.80
2022-10-29T22:02:43.083Z,13.70
2022-10-29T22:08:45.957Z,13.60
2022-10-29T22:14:48.682Z,13.60
2022-10-29T22:20:50.746Z,13.60
2022-10-29T22:26:52.940Z,13.60
2022-10-29T22:32:55.021Z,13.60
2022-10-29T22:38:58.886Z,13.60
2022-10-29T22:45:00.956Z,13.50
2022-10-29T22:51:05.673Z,13.60
2022-10-29T22:57:08.332Z,13.60
2022-10-29T23:03:10.300Z,13.70
2022-10-29T23:09:12.415Z,13.70
2022-10-29T23:15:14.690Z,13.70
2022-10-29T23:21:17.095Z,13.70
2022-10-29T23:27:19.275Z,13.70
2022-10-29T23:33:21.430Z,13.70
2022-10-29T23:39:23.485Z,13.60
2022-10-29T23:45:25.606Z,13.60
2022-10-29T23:51:27.849Z,13.50
2022-10-29T23:57:30.161Z,13.60
