createdAt,value
2023-05-09T00:00:03.092Z,96.27
2023-05-09T00:01:03.069Z,96.27
2023-05-09T00:02:03.109Z,96.37
2023-05-09T00:03:03.077Z,96.68
2023-05-09T00:04:03.215Z,95.86
2023-05-09T00:05:03.056Z,95.82
2023-05-09T00:06:03.023Z,95.76
2023-05-09T00:07:03.054Z,95.25
2023-05-09T00:08:03.017Z,96.27
2023-05-09T00:09:03.083Z,96.58
2023-05-09T00:10:03.081Z,96.07
2023-05-09T00:11:02.991Z,96.58
2023-05-09T00:12:02.995Z,96.68
2023-05-09T00:13:03.095Z,96.23
2023-05-09T00:14:02.980Z,95.82
2023-05-09T00:15:02.977Z,95.86
2023-05-09T00:16:03.074Z,95.97
2023-05-09T00:17:02.943Z,96.17
2023-05-09T00:18:02.961Z,96.07
2023-05-09T00:19:02.963Z,96.47
2023-05-09T00:20:02.941Z,96.47
2023-05-09T00:21:02.926Z,96.02
2023-05-09T00:22:03.027Z,96.07
2023-05-09T00:23:02.920Z,96.58
2023-05-09T00:24:02.898Z,96.58
2023-05-09T00:25:02.955Z,96.68
2023-05-09T00:26:02.923Z,96.88
2023-05-09T00:27:02.880Z,96.68
2023-05-09T00:28:02.953Z,96.37
2023-05-09T00:29:02.874Z,96.68
2023-05-09T00:30:02.912Z,96.23
2023-05-09T00:31:02.848Z,96.12
2023-05-09T00:32:02.930Z,95.31
2023-05-09T00:33:02.870Z,95.62
2023-05-09T00:34:03.239Z,95.51
2023-05-09T00:35:02.840Z,95.41
2023-05-09T00:36:02.816Z,95.51
2023-05-09T00:37:02.789Z,95.10
2023-05-09T00:38:02.779Z,95.10
2023-05-09T00:39:02.798Z,95.10
2023-05-09T00:40:02.831Z,95.21
2023-05-09T00:41:02.839Z,95.21
2023-05-09T00:42:02.754Z,95.21
2023-05-09T00:43:02.761Z,95.72
2023-05-09T00:44:02.745Z,95.72
2023-05-09T00:45:02.799Z,95.10
2023-05-09T00:46:02.790Z,95.21
2023-05-09T00:47:02.726Z,94.80
2023-05-09T00:48:02.760Z,95.31
2023-05-09T00:49:02.695Z,95.41
2023-05-09T00:50:02.690Z,95.62
2023-05-09T00:51:02.730Z,95.06
2023-05-09T00:52:02.741Z,95.31
2023-05-09T00:53:02.673Z,95.10
2023-05-09T00:54:02.742Z,95.01
2023-05-09T00:55:02.724Z,95.06
2023-05-09T00:56:02.697Z,95.17
2023-05-09T00:57:02.752Z,95.17
2023-05-09T00:58:02.687Z,94.96
2023-05-09T00:59:02.645Z,95.47
2023-05-09T01:00:02.658Z,94.86
2023-05-09T01:01:02.658Z,95.21
2023-05-09T01:02:02.613Z,94.96
2023-05-09T01:03:02.686Z,95.06
2023-05-09T01:04:02.627Z,95.37
2023-05-09T01:05:02.628Z,95.17
2023-05-09T01:06:02.596Z,95.01
2023-05-09T01:07:02.577Z,95.17
2023-05-09T01:08:02.596Z,94.86
2023-05-09T01:09:02.583Z,95.06
2023-05-09T01:10:02.610Z,95.62
2023-05-09T01:11:02.576Z,95.72
2023-05-09T01:12:02.567Z,95.41
2023-05-09T01:13:02.672Z,95.21
2023-05-09T01:14:02.540Z,95.31
2023-05-09T01:15:02.524Z,95.10
2023-05-09T01:16:02.587Z,95.51
2023-05-09T01:17:02.511Z,95.72
2023-05-09T01:18:02.592Z,95.31
2023-05-09T01:19:02.511Z,95.47
2023-05-09T01:20:02.503Z,95.57
2023-05-09T01:21:02.494Z,95.21
2023-05-09T01:22:02.513Z,95.10
2023-05-09T01:23:02.468Z,94.96
2023-05-09T01:24:02.449Z,95.21
2023-05-09T01:25:02.437Z,95.31
2023-05-09T01:26:02.477Z,95.10
2023-05-09T01:27:02.425Z,95.51
2023-05-09T01:28:02.507Z,95.51
2023-05-09T01:29:02.479Z,95.41
2023-05-09T01:30:02.448Z,95.62
2023-05-09T01:31:02.419Z,95.41
2023-05-09T01:32:02.389Z,95.62
2023-05-09T01:33:02.423Z,95.21
2023-05-09T01:34:02.425Z,95.41
2023-05-09T01:35:02.381Z,95.41
2023-05-09T01:36:02.344Z,95.62
2023-05-09T01:37:02.376Z,95.41
2023-05-09T01:38:02.335Z,95.31
2023-05-09T01:39:02.349Z,95.10
2023-05-09T01:40:02.631Z,95.31
2023-05-09T01:41:02.341Z,95.51
2023-05-09T01:42:02.355Z,95.72
2023-05-09T01:43:02.316Z,95.57
2023-05-09T01:44:02.382Z,95.06
2023-05-09T01:45:02.357Z,95.21
2023-05-09T01:46:02.325Z,95.72
2023-05-09T01:47:02.344Z,95.51
2023-05-09T01:48:02.324Z,95.47
2023-05-09T01:49:02.265Z,95.31
2023-05-09T01:50:02.267Z,95.41
2023-05-09T01:51:02.281Z,95.41
2023-05-09T01:52:02.321Z,95.62
2023-05-09T01:53:02.273Z,95.62
2023-05-09T01:54:02.237Z,95.72
2023-05-09T01:55:02.302Z,95.51
2023-05-09T01:56:02.245Z,95.31
2023-05-09T01:57:02.210Z,95.31
2023-05-09T01:58:02.270Z,95.31
2023-05-09T01:59:02.197Z,95.51
2023-05-09T02:00:02.174Z,95.10
2023-05-09T02:01:02.398Z,95.26
2023-05-09T02:02:02.234Z,95.41
2023-05-09T02:03:02.212Z,95.51
2023-05-09T02:04:02.174Z,95.41
2023-05-09T02:05:02.191Z,95.51
2023-05-09T02:06:02.137Z,95.51
2023-05-09T02:07:02.154Z,95.51
2023-05-09T02:08:02.131Z,95.10
2023-05-09T02:09:02.150Z,95.31
2023-05-09T02:10:02.157Z,94.80
2023-05-09T02:11:02.147Z,95.01
2023-05-09T02:12:02.130Z,95.10
2023-05-09T02:13:02.122Z,95.31
2023-05-09T02:14:02.089Z,95.51
2023-05-09T02:15:02.136Z,95.41
2023-05-09T02:16:02.169Z,95.01
2023-05-09T02:17:02.150Z,95.26
2023-05-09T02:18:02.123Z,95.10
2023-05-09T02:19:02.078Z,95.21
2023-05-09T02:20:02.074Z,95.41
2023-05-09T02:21:02.058Z,95.51
2023-05-09T02:22:02.064Z,95.41
2023-05-09T02:23:02.052Z,95.72
2023-05-09T02:24:02.034Z,95.51
2023-05-09T02:25:02.032Z,95.41
2023-05-09T02:26:02.008Z,95.01
2023-05-09T02:27:02.012Z,95.51
2023-05-09T02:28:02.054Z,95.10
2023-05-09T02:29:01.998Z,95.01
2023-05-09T02:30:01.980Z,95.31
2023-05-09T02:31:01.987Z,95.72
2023-05-09T02:32:02.000Z,95.62
2023-05-09T02:33:02.067Z,95.41
2023-05-09T02:34:01.999Z,95.31
2023-05-09T02:35:01.941Z,95.41
2023-05-09T02:36:01.948Z,95.41
2023-05-09T02:37:01.915Z,95.06
2023-05-09T02:38:01.936Z,95.31
2023-05-09T02:39:01.901Z,95.62
2023-05-09T02:40:01.982Z,95.31
2023-05-09T02:41:01.898Z,95.41
2023-05-09T02:42:01.905Z,95.21
2023-05-09T02:43:01.877Z,95.72
2023-05-09T02:44:01.866Z,95.31
2023-05-09T02:45:01.858Z,95.31
2023-05-09T02:46:02.382Z,95.05
2023-05-09T02:47:01.866Z,95.10
2023-05-09T02:48:01.879Z,95.82
2023-05-09T02:49:01.918Z,95.51
2023-05-09T02:50:01.829Z,94.90
2023-05-09T02:51:01.832Z,95.10
2023-05-09T02:52:01.846Z,95.01
2023-05-09T02:53:01.807Z,95.36
2023-05-09T02:54:01.819Z,95.05
2023-05-09T02:55:01.796Z,94.90
2023-05-09T02:56:01.783Z,95.21
2023-05-09T02:57:01.767Z,95.25
2023-05-09T02:58:12.126Z,95.05
2023-05-09T02:59:02.773Z,95.56
2023-05-09T03:00:01.772Z,95.76
2023-05-09T03:01:01.752Z,95.72
2023-05-09T03:02:01.748Z,95.21
2023-05-09T03:03:01.797Z,94.70
2023-05-09T03:04:01.779Z,95.01
2023-05-09T03:05:01.798Z,94.70
2023-05-09T03:06:01.713Z,95.01
2023-05-09T03:07:01.690Z,95.06
2023-05-09T03:08:01.736Z,94.90
2023-05-09T03:09:01.689Z,95.01
2023-05-09T03:10:01.742Z,94.70
2023-05-09T03:11:01.674Z,94.70
2023-05-09T03:12:01.684Z,95.31
2023-05-09T03:13:01.693Z,94.74
2023-05-09T03:14:01.694Z,94.64
2023-05-09T03:15:01.651Z,95.56
2023-05-09T03:16:01.703Z,95.46
2023-05-09T03:17:01.635Z,95.36
2023-05-09T03:18:01.686Z,95.25
2023-05-09T03:19:01.636Z,95.66
2023-05-09T03:20:04.148Z,96.07
2023-05-09T03:21:01.668Z,95.41
2023-05-09T03:22:01.672Z,95.46
2023-05-09T03:23:01.587Z,95.56
2023-05-09T03:24:01.587Z,95.46
2023-05-09T03:25:01.557Z,95.31
2023-05-09T03:26:01.567Z,95.46
2023-05-09T03:27:02.959Z,95.36
2023-05-09T03:28:01.920Z,95.46
2023-05-09T03:29:01.555Z,95.76
2023-05-09T03:30:01.553Z,95.46
2023-05-09T03:31:01.527Z,95.86
2023-05-09T03:32:01.504Z,95.97
2023-05-09T03:33:01.527Z,96.07
2023-05-09T03:34:01.553Z,96.17
2023-05-09T03:35:01.521Z,96.11
2023-05-09T03:36:01.515Z,96.58
2023-05-09T03:37:01.605Z,96.68
2023-05-09T03:38:01.474Z,96.47
2023-05-09T03:39:01.459Z,96.68
2023-05-09T03:40:01.513Z,95.97
2023-05-09T03:41:01.448Z,95.36
2023-05-09T03:42:01.472Z,95.86
2023-05-09T03:43:01.427Z,96.07
2023-05-09T03:44:01.463Z,95.66
2023-05-09T03:45:01.458Z,95.62
2023-05-09T03:46:01.457Z,95.25
2023-05-09T03:47:01.458Z,95.41
2023-05-09T03:48:01.413Z,95.41
2023-05-09T03:49:01.407Z,95.10
2023-05-09T03:50:01.445Z,95.15
2023-05-09T03:51:01.378Z,94.95
2023-05-09T03:52:01.848Z,95.46
2023-05-09T03:53:01.444Z,95.46
2023-05-09T03:54:01.370Z,95.46
2023-05-09T03:55:01.347Z,95.56
2023-05-09T03:56:01.385Z,95.36
2023-05-09T03:57:01.349Z,95.36
2023-05-09T03:58:01.410Z,95.46
2023-05-09T03:59:01.348Z,95.66
2023-05-09T04:00:01.358Z,95.76
2023-05-09T04:01:01.331Z,95.31
2023-05-09T04:02:01.335Z,95.10
2023-05-09T04:03:01.404Z,95.51
2023-05-09T04:04:01.388Z,95.41
2023-05-09T04:05:01.327Z,95.62
2023-05-09T04:06:01.276Z,95.41
2023-05-09T04:07:01.298Z,95.10
2023-05-09T04:08:01.264Z,95.31
2023-05-09T04:09:01.268Z,95.41
2023-05-09T04:10:01.297Z,95.31
2023-05-09T04:11:01.223Z,95.72
2023-05-09T04:12:01.228Z,95.51
2023-05-09T04:13:01.248Z,95.51
2023-05-09T04:14:01.210Z,95.41
2023-05-09T04:15:01.217Z,95.72
2023-05-09T04:16:01.267Z,95.31
2023-05-09T04:17:01.278Z,94.90
2023-05-09T04:18:01.232Z,94.86
2023-05-09T04:19:01.170Z,94.80
2023-05-09T04:20:01.287Z,94.70
2023-05-09T04:21:01.180Z,94.66
2023-05-09T04:22:01.199Z,94.56
2023-05-09T04:23:01.179Z,94.45
2023-05-09T04:24:01.143Z,94.35
2023-05-09T04:25:01.217Z,94.45
2023-05-09T04:26:01.137Z,94.15
2023-05-09T04:27:01.110Z,94.56
2023-05-09T04:28:01.133Z,94.00
2023-05-09T04:29:01.125Z,93.29
2023-05-09T04:30:01.115Z,93.40
2023-05-09T04:31:01.237Z,93.09
2023-05-09T04:32:01.220Z,93.13
2023-05-09T04:33:01.131Z,93.24
2023-05-09T04:34:01.175Z,93.95
2023-05-09T04:35:01.075Z,93.95
2023-05-09T04:36:01.052Z,93.64
2023-05-09T04:37:01.035Z,93.54
2023-05-09T04:38:01.028Z,93.64
2023-05-09T04:39:01.038Z,94.50
2023-05-09T04:40:01.075Z,94.45
2023-05-09T04:41:01.091Z,94.25
2023-05-09T04:42:01.017Z,94.35
2023-05-09T04:43:01.004Z,94.45
2023-05-09T04:44:01.017Z,94.45
2023-05-09T04:45:00.975Z,94.05
2023-05-09T04:46:01.019Z,93.29
2023-05-09T04:47:00.979Z,93.19
2023-05-09T04:48:01.041Z,93.40
2023-05-09T04:49:00.963Z,93.64
2023-05-09T04:50:00.970Z,93.40
2023-05-09T04:51:00.949Z,93.49
2023-05-09T04:52:00.968Z,94.05
2023-05-09T04:53:00.925Z,94.31
2023-05-09T04:54:00.920Z,94.00
2023-05-09T04:55:00.946Z,93.80
2023-05-09T04:56:00.920Z,93.49
2023-05-09T04:57:10.213Z,93.70
2023-05-09T04:58:02.386Z,93.86
2023-05-09T04:59:00.868Z,94.00
2023-05-09T05:00:00.867Z,93.80
2023-05-09T05:01:00.862Z,92.94
2023-05-09T05:02:00.920Z,92.13
2023-05-09T05:03:00.861Z,92.29
2023-05-09T05:04:00.894Z,91.89
2023-05-09T05:05:10.853Z,91.17
2023-05-09T05:06:01.835Z,90.42
2023-05-09T05:07:00.842Z,89.81
2023-05-09T05:08:00.832Z,89.92
2023-05-09T05:09:00.833Z,89.67
2023-05-09T05:10:00.822Z,89.06
2023-05-09T05:11:00.779Z,89.17
2023-05-09T05:12:02.866Z,89.21
2023-05-09T05:13:00.819Z,88.96
2023-05-09T05:14:00.780Z,89.37
2023-05-09T05:15:00.762Z,89.06
2023-05-09T05:16:00.823Z,89.06
2023-05-09T05:17:00.734Z,88.76
2023-05-09T05:18:00.805Z,88.96
2023-05-09T05:19:00.732Z,88.96
2023-05-09T05:20:00.726Z,87.91
2023-05-09T05:21:00.733Z,87.34
2023-05-09T05:22:00.734Z,87.79
2023-05-09T05:23:00.829Z,88.66
2023-05-09T05:24:00.690Z,88.80
2023-05-09T05:25:00.685Z,88.56
2023-05-09T05:26:00.663Z,88.86
2023-05-09T05:27:00.674Z,88.76
2023-05-09T05:28:00.714Z,88.80
2023-05-09T05:29:00.728Z,88.56
2023-05-09T05:30:00.669Z,88.92
2023-05-09T05:31:00.638Z,88.05
2023-05-09T05:32:00.677Z,87.85
2023-05-09T05:33:00.618Z,87.65
2023-05-09T05:34:00.634Z,87.60
2023-05-09T05:35:00.618Z,87.26
2023-05-09T05:36:00.608Z,87.36
2023-05-09T05:37:00.587Z,86.82
2023-05-09T05:38:00.594Z,86.21
2023-05-09T05:39:00.572Z,85.96
2023-05-09T05:40:00.609Z,85.56
2023-05-09T05:41:00.561Z,84.25
2023-05-09T05:42:00.576Z,85.10
2023-05-09T05:43:00.562Z,85.33
2023-05-09T05:44:00.541Z,85.33
2023-05-09T05:45:00.619Z,86.25
2023-05-09T05:46:00.609Z,85.94
2023-05-09T05:47:00.524Z,86.71
2023-05-09T05:48:00.558Z,85.70
2023-05-09T05:49:00.514Z,85.19
2023-05-09T05:50:00.484Z,84.39
2023-05-09T05:51:00.534Z,85.44
2023-05-09T05:52:00.544Z,85.54
2023-05-09T05:53:00.482Z,86.00
2023-05-09T05:54:00.482Z,85.39
2023-05-09T05:55:00.503Z,84.55
2023-05-09T05:56:00.471Z,84.95
2023-05-09T05:57:00.448Z,84.14
2023-05-09T05:58:00.478Z,83.90
2023-05-09T05:59:00.433Z,82.49
2023-05-09T06:00:00.432Z,83.33
2023-05-09T06:01:00.511Z,84.28
2023-05-09T06:02:00.489Z,84.19
2023-05-09T06:03:00.528Z,84.48
2023-05-09T06:04:00.620Z,85.24
2023-05-09T06:05:00.388Z,85.10
2023-05-09T06:06:00.385Z,84.99
2023-05-09T06:07:00.378Z,84.59
2023-05-09T06:08:00.373Z,84.59
2023-05-09T06:09:00.375Z,84.45
2023-05-09T06:10:00.389Z,84.34
2023-05-09T06:11:00.358Z,84.00
2023-05-09T06:12:00.330Z,84.00
2023-05-09T06:13:00.419Z,82.14
2023-05-09T06:14:00.317Z,81.80
2023-05-09T06:15:00.327Z,82.31
2023-05-09T06:16:15.141Z,81.67
2023-05-09T06:17:01.405Z,80.85
2023-05-09T06:18:00.328Z,81.10
2023-05-09T06:19:00.320Z,82.01
2023-05-09T06:20:00.280Z,80.83
2023-05-09T06:21:00.294Z,82.08
2023-05-09T06:22:00.316Z,83.70
2023-05-09T06:23:00.261Z,82.83
2023-05-09T06:24:07.856Z,83.80
2023-05-09T06:25:01.236Z,84.00
2023-05-09T06:26:00.257Z,84.41
2023-05-09T06:27:00.233Z,84.27
2023-05-09T06:28:00.306Z,82.85
2023-05-09T06:29:00.230Z,80.32
2023-05-09T06:30:01.437Z,80.22
2023-05-09T06:31:00.272Z,80.66
2023-05-09T06:32:00.306Z,80.22
2023-05-09T06:33:00.370Z,80.77
2023-05-09T06:34:00.239Z,80.12
2023-05-09T06:35:00.182Z,80.77
2023-05-09T06:36:00.221Z,80.77
2023-05-09T06:37:00.168Z,80.83
2023-05-09T06:38:00.168Z,79.72
2023-05-09T06:39:00.145Z,80.19
2023-05-09T06:40:00.264Z,81.10
2023-05-09T06:41:00.144Z,79.44
2023-05-09T06:42:00.133Z,79.54
2023-05-09T06:43:00.114Z,78.30
2023-05-09T06:44:00.135Z,77.28
2023-05-09T06:45:00.155Z,78.39
2023-05-09T06:46:00.210Z,78.56
2023-05-09T06:47:00.067Z,79.53
2023-05-09T06:48:00.158Z,77.62
2023-05-09T06:49:00.137Z,75.96
2023-05-09T06:50:00.053Z,75.50
2023-05-09T06:51:00.056Z,76.57
2023-05-09T06:52:00.107Z,76.17
2023-05-09T06:53:00.057Z,74.76
2023-05-09T06:54:00.085Z,75.53
2023-05-09T06:55:00.042Z,75.73
2023-05-09T06:56:00.028Z,74.42
2023-05-09T06:57:00.033Z,75.23
2023-05-09T06:58:00.025Z,74.32
2023-05-09T06:59:00.019Z,73.98
2023-05-09T06:59:59.984Z,74.15
2023-05-09T07:00:59.971Z,73.35
2023-05-09T07:02:00.054Z,72.67
2023-05-09T07:03:00.004Z,73.32
2023-05-09T07:04:00.022Z,75.56
2023-05-09T07:05:00.105Z,74.96
2023-05-09T07:05:59.944Z,75.16
2023-05-09T07:06:59.931Z,76.37
2023-05-09T07:07:59.936Z,75.13
2023-05-09T07:08:59.925Z,75.73
2023-05-09T07:10:10.626Z,76.84
2023-05-09T07:11:00.927Z,75.67
2023-05-09T07:11:59.915Z,76.04
2023-05-09T07:12:59.906Z,77.92
2023-05-09T07:13:59.898Z,78.12
2023-05-09T07:14:59.913Z,75.76
2023-05-09T07:15:59.977Z,75.33
2023-05-09T07:17:13.860Z,74.89
2023-05-09T07:18:00.882Z,74.35
2023-05-09T07:18:59.872Z,74.21
2023-05-09T07:19:59.868Z,73.04
2023-05-09T07:20:59.922Z,74.85
2023-05-09T07:21:59.892Z,74.55
2023-05-09T07:22:59.913Z,75.15
2023-05-09T07:23:59.823Z,73.98
2023-05-09T07:24:59.818Z,73.48
2023-05-09T07:25:59.815Z,74.18
2023-05-09T07:26:59.790Z,73.98
2023-05-09T07:27:59.826Z,74.38
2023-05-09T07:28:59.957Z,74.18
2023-05-09T07:29:59.784Z,73.75
2023-05-09T07:30:59.757Z,73.44
2023-05-09T07:31:59.803Z,73.85
2023-05-09T07:32:59.796Z,73.58
2023-05-09T07:33:59.781Z,74.32
2023-05-09T07:34:59.776Z,74.22
2023-05-09T07:35:59.721Z,73.58
2023-05-09T07:36:59.781Z,73.88
2023-05-09T07:37:59.722Z,73.78
2023-05-09T07:38:59.689Z,75.19
2023-05-09T07:39:59.789Z,73.14
2023-05-09T07:40:59.675Z,72.50
2023-05-09T07:41:59.689Z,72.07
2023-05-09T07:42:59.714Z,70.46
2023-05-09T07:43:59.676Z,71.03
2023-05-09T07:44:59.649Z,70.32
2023-05-09T07:45:59.747Z,70.56
2023-05-09T07:46:59.670Z,70.66
2023-05-09T07:47:59.729Z,70.36
2023-05-09T07:48:59.662Z,70.89
2023-05-09T07:49:59.618Z,72.24
2023-05-09T07:50:59.650Z,71.73
2023-05-09T07:51:59.661Z,71.40
2023-05-09T07:52:59.665Z,71.70
2023-05-09T07:53:59.577Z,71.03
2023-05-09T07:54:59.581Z,72.37
2023-05-09T07:55:59.584Z,72.57
2023-05-09T07:56:59.539Z,72.64
2023-05-09T07:57:59.569Z,72.64
2023-05-09T07:58:59.542Z,72.47
2023-05-09T07:59:59.544Z,72.74
2023-05-09T08:00:59.546Z,72.54
2023-05-09T08:01:59.538Z,71.20
2023-05-09T08:02:59.754Z,70.66
2023-05-09T08:03:59.675Z,70.32
2023-05-09T08:04:59.490Z,69.12
2023-05-09T08:05:59.517Z,70.43
2023-05-09T08:06:59.465Z,70.32
2023-05-09T08:07:59.469Z,70.39
2023-05-09T08:08:59.464Z,70.50
2023-05-09T08:09:59.476Z,70.59
2023-05-09T08:10:59.461Z,71.20
2023-05-09T08:11:59.441Z,71.09
2023-05-09T08:12:59.508Z,71.30
2023-05-09T08:13:59.432Z,71.83
2023-05-09T08:14:59.431Z,70.86
2023-05-09T08:15:59.851Z,71.97
2023-05-09T08:16:59.395Z,71.23
2023-05-09T08:17:59.442Z,69.06
2023-05-09T08:18:59.405Z,69.06
2023-05-09T08:19:59.383Z,68.85
2023-05-09T08:20:59.394Z,68.42
2023-05-09T08:21:59.402Z,67.82
2023-05-09T08:22:59.368Z,67.85
2023-05-09T08:23:59.365Z,67.14
2023-05-09T08:24:59.432Z,66.82
2023-05-09T08:25:59.427Z,67.88
2023-05-09T08:26:59.346Z,66.78
2023-05-09T08:27:59.353Z,66.41
2023-05-09T08:28:59.296Z,67.11
2023-05-09T08:29:59.309Z,66.28
2023-05-09T08:30:59.290Z,66.58
2023-05-09T08:31:59.309Z,67.14
2023-05-09T08:32:59.326Z,69.29
2023-05-09T08:33:59.316Z,68.62
2023-05-09T08:34:59.288Z,67.49
2023-05-09T08:35:59.288Z,66.91
2023-05-09T08:36:59.256Z,66.88
2023-05-09T08:37:59.246Z,66.71
2023-05-09T08:38:59.235Z,67.79
2023-05-09T08:39:59.274Z,67.38
2023-05-09T08:40:59.311Z,67.32
2023-05-09T08:41:59.228Z,67.29
2023-05-09T08:42:59.230Z,69.22
2023-05-09T08:43:59.208Z,68.92
2023-05-09T08:44:59.207Z,68.92
2023-05-09T08:45:59.339Z,69.19
2023-05-09T08:46:59.277Z,69.02
2023-05-09T08:47:59.203Z,71.23
2023-05-09T08:48:59.166Z,70.83
2023-05-09T08:49:59.141Z,69.49
2023-05-09T08:50:59.123Z,68.62
2023-05-09T08:51:59.181Z,71.03
2023-05-09T08:52:59.175Z,70.36
2023-05-09T08:53:59.110Z,70.56
2023-05-09T08:54:59.110Z,70.03
2023-05-09T08:55:59.104Z,69.52
2023-05-09T08:56:59.157Z,69.96
2023-05-09T08:57:59.159Z,68.92
2023-05-09T08:58:59.187Z,68.85
2023-05-09T08:59:59.074Z,68.12
2023-05-09T09:00:59.087Z,68.95
2023-05-09T09:01:59.122Z,68.15
2023-05-09T09:02:59.126Z,68.88
2023-05-09T09:03:59.097Z,68.22
2023-05-09T09:04:59.054Z,66.92
2023-05-09T09:05:59.130Z,65.92
2023-05-09T09:06:59.036Z,65.89
2023-05-09T09:07:59.002Z,65.72
2023-05-09T09:08:59.018Z,64.89
2023-05-09T09:09:59.051Z,63.25
2023-05-09T09:10:59.016Z,63.68
2023-05-09T09:11:59.015Z,65.99
2023-05-09T09:12:59.079Z,66.05
2023-05-09T09:13:58.985Z,66.55
2023-05-09T09:14:58.990Z,66.75
2023-05-09T09:15:59.158Z,66.25
2023-05-09T09:16:58.975Z,66.28
2023-05-09T09:17:59.014Z,66.61
2023-05-09T09:18:59.221Z,67.52
2023-05-09T09:19:58.925Z,68.02
2023-05-09T09:20:58.935Z,68.45
2023-05-09T09:21:59.157Z,68.85
2023-05-09T09:22:58.919Z,70.26
2023-05-09T09:23:58.914Z,68.25
2023-05-09T09:24:58.942Z,68.05
2023-05-09T09:25:59.880Z,68.22
2023-05-09T09:26:58.938Z,68.02
2023-05-09T09:27:59.083Z,68.22
2023-05-09T09:28:58.952Z,66.91
2023-05-09T09:29:58.876Z,67.69
2023-05-09T09:30:58.855Z,66.85
2023-05-09T09:31:58.884Z,66.18
2023-05-09T09:32:58.880Z,66.48
2023-05-09T09:33:58.981Z,67.02
2023-05-09T09:34:58.828Z,67.61
2023-05-09T09:35:58.798Z,68.08
2023-05-09T09:36:58.822Z,66.58
2023-05-09T09:37:59.874Z,66.82
2023-05-09T09:38:58.858Z,68.49
2023-05-09T09:39:58.833Z,66.91
2023-05-09T09:40:58.810Z,67.99
2023-05-09T09:41:58.778Z,68.12
2023-05-09T09:42:58.801Z,68.29
2023-05-09T09:43:58.887Z,68.15
2023-05-09T09:44:58.793Z,66.75
2023-05-09T09:45:58.825Z,68.29
2023-05-09T09:46:58.737Z,68.29
2023-05-09T09:47:58.809Z,67.88
2023-05-09T09:48:58.699Z,68.12
2023-05-09T09:49:58.728Z,69.53
2023-05-09T09:50:58.719Z,68.32
2023-05-09T09:51:58.793Z,68.72
2023-05-09T09:52:58.690Z,68.92
2023-05-09T09:53:58.717Z,68.62
2023-05-09T09:54:58.672Z,68.12
2023-05-09T09:55:58.824Z,68.42
2023-05-09T09:56:58.676Z,68.72
2023-05-09T09:57:58.710Z,68.42
2023-05-09T09:58:58.638Z,68.49
2023-05-09T09:59:58.696Z,68.99
2023-05-09T10:00:58.660Z,67.45
2023-05-09T10:01:58.661Z,67.76
2023-05-09T10:02:58.704Z,68.96
2023-05-09T10:03:58.706Z,67.45
2023-05-09T10:04:58.694Z,68.19
2023-05-09T10:05:58.607Z,69.02
2023-05-09T10:06:58.596Z,68.92
2023-05-09T10:07:58.564Z,69.15
2023-05-09T10:08:58.568Z,69.85
2023-05-09T10:09:58.618Z,69.02
2023-05-09T10:10:58.636Z,69.46
2023-05-09T10:11:58.530Z,69.46
2023-05-09T10:12:58.635Z,68.65
2023-05-09T10:13:58.592Z,69.26
2023-05-09T10:14:58.519Z,69.26
2023-05-09T10:15:58.697Z,68.82
2023-05-09T10:16:58.665Z,68.89
2023-05-09T10:17:58.643Z,68.42
2023-05-09T10:18:58.584Z,68.29
2023-05-09T10:19:58.526Z,67.05
2023-05-09T10:20:58.554Z,68.59
2023-05-09T10:21:58.883Z,68.26
2023-05-09T10:22:58.485Z,66.92
2023-05-09T10:23:58.459Z,66.72
2023-05-09T10:24:58.470Z,66.95
2023-05-09T10:25:58.425Z,66.72
2023-05-09T10:26:58.430Z,68.52
2023-05-09T10:27:58.486Z,66.49
2023-05-09T10:28:58.522Z,66.49
2023-05-09T10:29:58.427Z,66.22
2023-05-09T10:30:58.468Z,66.25
2023-05-09T10:31:58.439Z,66.72
2023-05-09T10:32:58.516Z,66.45
2023-05-09T10:33:58.406Z,68.35
2023-05-09T10:34:58.378Z,67.69
2023-05-09T10:35:58.380Z,68.26
2023-05-09T10:36:58.344Z,67.79
2023-05-09T10:37:58.402Z,66.05
2023-05-09T10:38:58.365Z,66.86
2023-05-09T10:39:58.361Z,65.05
2023-05-09T10:40:58.388Z,65.86
2023-05-09T10:41:58.333Z,64.62
2023-05-09T10:42:58.301Z,63.96
2023-05-09T10:43:58.314Z,62.86
2023-05-09T10:44:58.294Z,63.29
2023-05-09T10:45:58.406Z,63.79
2023-05-09T10:46:58.436Z,63.19
2023-05-09T10:47:58.352Z,63.72
2023-05-09T10:48:59.400Z,64.59
2023-05-09T10:49:58.273Z,64.69
2023-05-09T10:50:58.317Z,65.22
2023-05-09T10:51:58.318Z,63.29
2023-05-09T10:52:58.240Z,63.62
2023-05-09T10:53:58.273Z,64.86
2023-05-09T10:54:58.232Z,63.45
2023-05-09T10:55:58.216Z,63.75
2023-05-09T10:56:58.211Z,63.89
2023-05-09T10:57:58.292Z,63.72
2023-05-09T10:58:58.179Z,63.72
2023-05-09T10:59:58.186Z,63.72
2023-05-09T11:00:58.318Z,62.79
2023-05-09T11:01:58.234Z,62.53
2023-05-09T11:02:58.289Z,63.43
2023-05-09T11:03:58.281Z,62.13
2023-05-09T11:04:58.230Z,62.86
2023-05-09T11:05:58.215Z,63.69
2023-05-09T11:06:58.140Z,64.62
2023-05-09T11:07:58.202Z,65.42
2023-05-09T11:08:58.127Z,65.25
2023-05-09T11:09:58.241Z,66.66
2023-05-09T11:10:58.192Z,66.46
2023-05-09T11:11:58.158Z,65.75
2023-05-09T11:12:58.486Z,66.09
2023-05-09T11:13:58.135Z,65.99
2023-05-09T11:14:58.185Z,66.32
2023-05-09T11:15:58.257Z,67.19
2023-05-09T11:16:58.129Z,67.99
2023-05-09T11:17:58.174Z,67.92
2023-05-09T11:18:58.126Z,66.32
2023-05-09T11:19:58.126Z,67.15
2023-05-09T11:20:58.154Z,67.99
2023-05-09T11:21:58.195Z,68.62
2023-05-09T11:22:58.114Z,68.72
2023-05-09T11:23:58.072Z,68.92
2023-05-09T11:24:58.093Z,68.85
2023-05-09T11:25:58.091Z,68.85
2023-05-09T11:26:58.065Z,70.23
2023-05-09T11:27:58.560Z,68.89
2023-05-09T11:28:58.093Z,67.79
2023-05-09T11:29:58.066Z,68.29
2023-05-09T11:30:58.020Z,68.85
2023-05-09T11:31:58.048Z,67.76
2023-05-09T11:32:58.109Z,67.45
2023-05-09T11:33:58.036Z,66.78
2023-05-09T11:34:58.188Z,67.79
2023-05-09T11:35:58.034Z,67.45
2023-05-09T11:36:58.022Z,67.76
2023-05-09T11:37:59.040Z,67.35
2023-05-09T11:38:57.965Z,67.96
2023-05-09T11:39:58.128Z,67.15
2023-05-09T11:40:57.942Z,67.99
2023-05-09T11:41:57.903Z,68.15
2023-05-09T11:42:58.821Z,67.18
2023-05-09T11:43:57.879Z,67.88
2023-05-09T11:44:57.925Z,68.29
2023-05-09T11:45:58.004Z,68.08
2023-05-09T11:46:57.876Z,68.62
2023-05-09T11:47:57.931Z,68.52
2023-05-09T11:48:57.894Z,68.82
2023-05-09T11:49:57.903Z,68.55
2023-05-09T11:50:57.891Z,67.65
2023-05-09T11:51:57.944Z,68.32
2023-05-09T11:52:57.956Z,67.92
2023-05-09T11:53:57.841Z,66.62
2023-05-09T11:54:57.909Z,66.99
2023-05-09T11:55:57.902Z,66.49
2023-05-09T11:56:57.792Z,65.69
2023-05-09T11:57:59.989Z,66.55
2023-05-09T11:58:57.790Z,66.16
2023-05-09T11:59:57.845Z,66.13
2023-05-09T12:00:57.799Z,64.62
2023-05-09T12:01:57.791Z,65.79
2023-05-09T12:02:58.918Z,65.62
2023-05-09T12:03:57.891Z,65.95
2023-05-09T12:04:57.828Z,66.05
2023-05-09T12:05:57.732Z,65.29
2023-05-09T12:06:57.710Z,64.76
2023-05-09T12:07:57.815Z,63.66
2023-05-09T12:08:57.796Z,63.66
2023-05-09T12:09:57.803Z,64.89
2023-05-09T12:10:57.739Z,65.02
2023-05-09T12:11:57.697Z,65.12
2023-05-09T12:12:57.715Z,65.19
2023-05-09T12:13:57.673Z,64.72
2023-05-09T12:14:57.668Z,65.79
2023-05-09T12:15:57.742Z,64.22
2023-05-09T12:16:57.673Z,64.89
2023-05-09T12:17:57.650Z,63.53
2023-05-09T12:18:57.687Z,63.69
2023-05-09T12:19:57.630Z,63.79
2023-05-09T12:20:57.629Z,63.12
2023-05-09T12:21:57.786Z,63.79
2023-05-09T12:22:57.652Z,62.99
2023-05-09T12:23:57.610Z,62.49
2023-05-09T12:24:57.695Z,63.02
2023-05-09T12:25:57.818Z,63.09
2023-05-09T12:26:57.647Z,63.62
2023-05-09T12:27:59.700Z,63.39
2023-05-09T12:28:57.653Z,61.13
2023-05-09T12:29:57.616Z,61.33
2023-05-09T12:30:57.716Z,60.91
2023-05-09T12:31:57.584Z,60.55
2023-05-09T12:32:57.672Z,60.25
2023-05-09T12:33:57.896Z,59.42
2023-05-09T12:34:57.525Z,58.65
2023-05-09T12:35:57.528Z,59.15
2023-05-09T12:36:57.521Z,59.05
2023-05-09T12:37:57.489Z,59.18
2023-05-09T12:38:57.544Z,59.41
2023-05-09T12:39:57.564Z,61.41
2023-05-09T12:40:57.534Z,60.61
2023-05-09T12:42:01.473Z,60.31
2023-05-09T12:42:57.572Z,60.68
2023-05-09T12:43:57.488Z,59.58
2023-05-09T12:44:57.452Z,59.55
2023-05-09T12:45:57.526Z,57.56
2023-05-09T12:46:57.569Z,57.41
2023-05-09T12:47:58.516Z,57.93
2023-05-09T12:48:57.528Z,58.56
2023-05-09T12:49:57.410Z,59.32
2023-05-09T12:50:57.409Z,60.10
2023-05-09T12:51:57.534Z,60.25