createdAt,value
2019-03-10T00:02:16.642Z,22.80
2019-03-10T00:04:43.702Z,22.80
2019-03-10T00:07:10.826Z,22.80
2019-03-10T00:09:37.884Z,22.80
2019-03-10T00:12:04.977Z,22.80
2019-03-10T00:14:32.037Z,22.80
2019-03-10T00:16:59.116Z,22.80
2019-03-10T00:19:26.175Z,22.80
2019-03-10T00:21:53.281Z,22.80
2019-03-10T00:24:20.333Z,22.80
2019-03-10T00:26:47.409Z,22.80
2019-03-10T00:29:14.501Z,22.80
2019-03-10T00:31:41.596Z,22.80
2019-03-10T00:34:08.652Z,22.80
2019-03-10T00:36:35.743Z,22.80
2019-03-10T00:39:02.796Z,22.80
2019-03-10T00:41:29.888Z,22.80
2019-03-10T00:43:56.976Z,22.80
2019-03-10T00:46:24.056Z,22.80
2019-03-10T00:48:51.150Z,22.80
2019-03-10T00:51:18.229Z,22.80
2019-03-10T00:53:45.458Z,22.80
2019-03-10T00:56:12.538Z,22.80
2019-03-10T00:58:39.629Z,22.80
2019-03-10T01:01:06.685Z,22.80
2019-03-10T01:03:33.851Z,22.80
2019-03-10T01:06:00.894Z,22.80
2019-03-10T01:08:27.958Z,22.80
2019-03-10T01:10:55.135Z,22.80
2019-03-10T01:13:22.196Z,22.80
2019-03-10T01:15:49.291Z,22.80
2019-03-10T01:18:16.367Z,22.80
2019-03-10T01:20:43.450Z,22.80
2019-03-10T01:23:11.671Z,22.80
2019-03-10T01:25:38.761Z,22.80
2019-03-10T01:28:05.813Z,22.80
2019-03-10T01:30:32.903Z,22.80
2019-03-10T01:33:00.056Z,22.80
2019-03-10T01:35:27.147Z,22.80
2019-03-10T01:37:54.244Z,22.80
2019-03-10T01:40:21.303Z,22.80
2019-03-10T01:42:48.365Z,22.80
2019-03-10T01:45:15.493Z,22.80
2019-03-10T01:47:42.553Z,22.80
2019-03-10T01:50:09.652Z,22.80
2019-03-10T01:52:36.704Z,22.80
2019-03-10T01:55:03.887Z,22.80
2019-03-10T01:57:30.947Z,22.80
2019-03-10T01:59:58.039Z,22.80
2019-03-10T02:02:25.972Z,22.80
2019-03-10T02:04:53.307Z,22.80
2019-03-10T02:07:20.390Z,22.80
2019-03-10T02:09:47.468Z,22.80
2019-03-10T02:12:14.672Z,22.80
2019-03-10T02:14:41.768Z,22.80
2019-03-10T02:17:09.237Z,22.80
2019-03-10T02:19:36.284Z,22.80
2019-03-10T02:22:03.355Z,22.80
2019-03-10T02:24:30.516Z,22.80
2019-03-10T02:26:57.606Z,22.80
2019-03-10T02:29:24.699Z,22.80
2019-03-10T02:31:51.785Z,22.80
2019-03-10T02:34:18.908Z,22.80
2019-03-10T02:36:46.155Z,22.80
2019-03-10T02:39:13.228Z,22.80
2019-03-10T02:41:40.325Z,22.80
2019-03-10T02:44:07.387Z,22.80
2019-03-10T02:46:34.546Z,22.80
2019-03-10T02:49:01.648Z,22.80
2019-03-10T02:51:28.701Z,22.80
2019-03-10T02:53:55.768Z,22.80
2019-03-10T02:56:22.859Z,22.80
2019-03-10T02:58:49.921Z,22.80
2019-03-10T03:01:16.982Z,22.80
2019-03-10T03:03:44.086Z,22.80
2019-03-10T03:06:11.149Z,22.80
2019-03-10T03:08:38.317Z,22.80
2019-03-10T03:11:05.404Z,22.80
2019-03-10T03:13:32.469Z,22.80
2019-03-10T03:15:59.529Z,22.80
2019-03-10T03:18:26.796Z,22.80
2019-03-10T03:20:54.026Z,22.80
2019-03-10T03:23:21.082Z,22.80
2019-03-10T03:25:48.346Z,22.80
2019-03-10T03:28:15.405Z,22.80
2019-03-10T03:30:42.478Z,22.80
2019-03-10T03:33:09.699Z,22.80
2019-03-10T03:35:36.790Z,22.80
2019-03-10T03:38:03.844Z,22.80
2019-03-10T03:40:30.947Z,22.80
2019-03-10T03:42:58.060Z,22.80
2019-03-10T03:45:25.350Z,22.80
2019-03-10T03:47:52.479Z,22.80
2019-03-10T03:50:19.561Z,22.80
2019-03-10T03:52:46.650Z,22.80
2019-03-10T03:55:13.940Z,22.80
2019-03-10T03:57:40.996Z,22.80
2019-03-10T04:00:08.068Z,22.80
2019-03-10T04:02:35.165Z,22.80
2019-03-10T04:05:02.243Z,22.80
2019-03-10T04:07:29.305Z,22.80
2019-03-10T04:09:56.412Z,22.80
2019-03-10T04:12:23.469Z,22.80
2019-03-10T04:14:50.736Z,22.80
2019-03-10T04:17:18.260Z,22.80
2019-03-10T04:19:45.334Z,22.80
2019-03-10T04:22:12.475Z,22.80
2019-03-10T04:24:39.534Z,22.80
2019-03-10T04:27:06.723Z,22.80
2019-03-10T04:29:33.781Z,22.80
2019-03-10T04:32:00.837Z,22.80
2019-03-10T04:34:27.932Z,22.80
2019-03-10T04:36:55.026Z,22.80
2019-03-10T04:39:22.087Z,22.80
2019-03-10T04:41:49.322Z,22.80
2019-03-10T04:44:16.387Z,22.80
2019-03-10T04:46:43.511Z,22.80
2019-03-10T04:49:10.574Z,22.80
2019-03-10T04:51:37.735Z,22.80
2019-03-10T04:54:04.906Z,22.80
2019-03-10T04:56:31.989Z,22.80
2019-03-10T04:58:59.071Z,22.80
2019-03-10T05:01:26.188Z,22.80
2019-03-10T05:03:53.539Z,22.80
2019-03-10T05:06:20.595Z,22.80
2019-03-10T05:08:47.688Z,22.80
2019-03-10T05:11:14.968Z,22.80
2019-03-10T05:13:42.144Z,22.80
2019-03-10T05:16:09.231Z,22.80
2019-03-10T05:18:36.311Z,22.80
2019-03-10T05:21:03.378Z,22.80
2019-03-10T05:23:30.522Z,22.80
2019-03-10T05:25:57.586Z,22.80
2019-03-10T05:28:24.643Z,22.80
2019-03-10T05:30:51.731Z,22.80
2019-03-10T05:33:18.801Z,22.80
2019-03-10T05:35:45.969Z,22.80
2019-03-10T05:38:13.075Z,22.80
2019-03-10T05:40:40.136Z,22.80
2019-03-10T05:43:07.193Z,22.80
2019-03-10T05:45:34.418Z,22.80
2019-03-10T05:48:01.504Z,22.80
2019-03-10T05:50:28.645Z,22.80
2019-03-10T05:52:55.764Z,22.80
2019-03-10T05:55:22.813Z,22.80
2019-03-10T05:57:49.892Z,22.80
2019-03-10T06:00:16.959Z,22.80
2019-03-10T06:02:44.104Z,22.80
2019-03-10T06:05:11.161Z,22.80
2019-03-10T06:07:38.214Z,22.80
2019-03-10T06:10:05.394Z,22.80
2019-03-10T06:12:32.726Z,22.80
2019-03-10T06:14:59.843Z,22.80
2019-03-10T06:17:26.984Z,22.80
2019-03-10T06:19:54.045Z,22.90
2019-03-10T06:22:21.312Z,22.80
2019-03-10T06:24:48.414Z,22.80
2019-03-10T06:27:15.514Z,22.80
2019-03-10T06:29:42.568Z,22.80
2019-03-10T06:32:09.640Z,22.80
2019-03-10T06:34:36.744Z,22.80
2019-03-10T06:37:03.811Z,22.80
2019-03-10T06:39:30.902Z,22.80
2019-03-10T06:41:57.959Z,22.80
2019-03-10T06:44:25.155Z,22.80
2019-03-10T06:46:52.215Z,22.80
2019-03-10T06:49:19.312Z,22.80
2019-03-10T06:51:46.495Z,22.80
2019-03-10T06:54:13.545Z,22.80
2019-03-10T06:56:40.639Z,22.80
2019-03-10T06:59:07.733Z,22.80
2019-03-10T07:01:34.858Z,22.80
2019-03-10T07:04:01.939Z,22.80
2019-03-10T07:06:29.018Z,22.80
2019-03-10T07:08:56.072Z,22.80
2019-03-10T07:11:23.172Z,22.80
2019-03-10T07:13:50.254Z,22.80
2019-03-10T07:16:17.323Z,22.80
2019-03-10T07:18:44.417Z,22.80
2019-03-10T07:21:11.475Z,22.80
2019-03-10T07:23:38.735Z,22.80
2019-03-10T07:26:05.792Z,22.80
2019-03-10T07:28:32.862Z,22.80
2019-03-10T07:31:00.074Z,22.80
2019-03-10T07:33:27.137Z,22.80
2019-03-10T07:35:54.425Z,22.80
2019-03-10T07:38:21.672Z,22.80
2019-03-10T07:40:48.763Z,22.90
2019-03-10T07:43:15.935Z,22.90
2019-03-10T07:45:43.004Z,22.80
2019-03-10T07:48:10.088Z,22.80
2019-03-10T07:50:37.155Z,22.90
2019-03-10T07:53:04.217Z,22.90
2019-03-10T07:55:31.388Z,22.90
2019-03-10T07:57:58.472Z,22.90
2019-03-10T08:00:25.614Z,22.90
2019-03-10T08:02:52.677Z,22.90
2019-03-10T08:05:19.976Z,22.90
2019-03-10T08:07:47.045Z,22.90
2019-03-10T08:10:14.135Z,22.90
2019-03-10T08:12:41.320Z,22.90
2019-03-10T08:15:08.408Z,22.90
2019-03-10T08:17:35.495Z,22.90
2019-03-10T08:20:02.566Z,22.90
2019-03-10T08:22:29.736Z,23.00
2019-03-10T08:24:56.860Z,23.00
2019-03-10T08:27:23.999Z,23.00
2019-03-10T08:29:51.072Z,23.10
2019-03-10T08:32:18.762Z,23.10
2019-03-10T08:34:45.840Z,23.10
2019-03-10T08:37:12.939Z,23.10
2019-03-10T08:39:40.052Z,23.20
2019-03-10T08:42:07.342Z,23.30
2019-03-10T08:44:34.408Z,23.40
2019-03-10T08:47:01.535Z,23.40
2019-03-10T08:49:30.190Z,23.30
2019-03-10T08:51:57.363Z,23.30
2019-03-10T08:54:24.603Z,23.30
2019-03-10T08:56:51.704Z,23.20
2019-03-10T08:59:18.802Z,23.20
2019-03-10T09:01:45.942Z,23.10
2019-03-10T09:04:13.220Z,23.10
2019-03-10T09:06:40.355Z,23.10
2019-03-10T09:09:07.479Z,23.10
2019-03-10T09:11:34.618Z,23.10
2019-03-10T09:14:01.730Z,23.10
2019-03-10T09:16:28.847Z,23.10
2019-03-10T09:18:55.942Z,23.10
2019-03-10T09:21:23.004Z,23.10
2019-03-10T09:23:50.215Z,23.00
2019-03-10T09:26:17.273Z,23.00
2019-03-10T09:28:44.374Z,23.00
2019-03-10T09:31:11.469Z,23.00
2019-03-10T09:33:38.682Z,23.10
2019-03-10T09:36:05.786Z,23.10
2019-03-10T09:38:32.839Z,23.10
2019-03-10T09:40:59.987Z,23.00
2019-03-10T09:43:27.117Z,23.00
2019-03-10T09:45:54.253Z,23.00
2019-03-10T09:48:21.354Z,23.00
2019-03-10T09:50:48.430Z,23.00
2019-03-10T09:53:15.610Z,23.00
2019-03-10T09:55:42.953Z,23.00
2019-03-10T09:58:10.148Z,23.00
2019-03-10T10:00:37.316Z,23.00
2019-03-10T10:03:04.384Z,23.00
2019-03-10T10:05:34.250Z,23.00
2019-03-10T10:08:01.380Z,23.00
2019-03-10T10:10:28.446Z,23.00
2019-03-10T10:12:55.684Z,23.00
2019-03-10T10:15:22.842Z,23.00
2019-03-10T10:17:49.952Z,23.00
2019-03-10T10:20:23.287Z,23.00
2019-03-10T10:22:50.338Z,23.00
2019-03-10T10:25:17.403Z,22.90
2019-03-10T10:27:44.523Z,23.00
2019-03-10T10:30:11.710Z,23.00
2019-03-10T10:32:39.032Z,23.00
2019-03-10T10:35:06.074Z,22.90
2019-03-10T10:37:35.335Z,22.90
2019-03-10T10:40:01.941Z,23.00
2019-03-10T10:42:29.000Z,23.00
2019-03-10T10:44:56.101Z,22.90
2019-03-10T10:47:24.140Z,22.90
2019-03-10T10:49:51.324Z,22.90
2019-03-10T10:52:18.431Z,22.90
2019-03-10T10:54:45.747Z,22.90
2019-03-10T10:57:12.834Z,22.90
2019-03-10T10:59:39.980Z,22.90
2019-03-10T11:02:07.084Z,22.90
2019-03-10T11:04:34.139Z,22.90
2019-03-10T11:07:01.242Z,22.90
2019-03-10T11:09:28.301Z,22.90
2019-03-10T11:11:55.399Z,22.80
2019-03-10T11:14:22.515Z,22.90
2019-03-10T11:16:49.665Z,22.90
2019-03-10T11:19:16.754Z,22.80
2019-03-10T11:21:43.846Z,22.80
2019-03-10T11:24:10.904Z,22.80
2019-03-10T11:26:38.057Z,22.80
2019-03-10T11:29:05.117Z,22.80
2019-03-10T11:31:32.193Z,22.80
2019-03-10T11:33:59.389Z,22.80
2019-03-10T11:36:26.450Z,22.80
2019-03-10T11:38:53.558Z,22.90
2019-03-10T11:41:20.623Z,22.90
2019-03-10T11:43:47.919Z,22.90
2019-03-10T11:46:15.032Z,22.90
2019-03-10T11:48:42.126Z,22.80
2019-03-10T11:51:09.315Z,22.90
2019-03-10T11:53:36.396Z,22.90
2019-03-10T11:56:03.651Z,22.90
2019-03-10T11:58:30.740Z,22.90
2019-03-10T12:00:57.840Z,22.90
2019-03-10T12:03:24.993Z,22.80
2019-03-10T12:05:52.158Z,22.80
2019-03-10T12:08:19.225Z,22.80
2019-03-10T12:10:46.319Z,22.80
2019-03-10T12:13:13.507Z,22.90
2019-03-10T12:15:40.557Z,22.90
2019-03-10T12:18:07.659Z,22.90
2019-03-10T12:20:34.847Z,22.90
2019-03-10T12:23:01.969Z,22.90
2019-03-10T12:25:29.146Z,22.90
2019-03-10T12:27:56.215Z,22.90
2019-03-10T12:30:23.323Z,22.90
2019-03-10T12:32:50.502Z,22.90
2019-03-10T12:35:17.617Z,22.90
2019-03-10T12:37:44.733Z,22.90
2019-03-10T12:40:11.864Z,22.90
2019-03-10T12:42:38.936Z,22.90
2019-03-10T12:45:06.140Z,22.90
2019-03-10T12:47:33.213Z,22.90
2019-03-10T12:50:00.372Z,22.90
2019-03-10T12:52:27.480Z,22.90
2019-03-10T12:54:54.550Z,22.90
2019-03-10T12:57:21.804Z,23.00
2019-03-10T12:59:48.895Z,23.00
2019-03-10T13:02:16.165Z,23.00
2019-03-10T13:04:43.286Z,23.00
2019-03-10T13:07:10.395Z,23.00
2019-03-10T13:09:37.735Z,23.00
2019-03-10T13:12:04.943Z,23.00
2019-03-10T13:14:32.074Z,23.00
2019-03-10T13:16:59.187Z,23.00
2019-03-10T13:19:26.263Z,23.00
2019-03-10T13:21:53.390Z,23.00
2019-03-10T13:24:20.545Z,23.00
2019-03-10T13:26:47.638Z,23.00
2019-03-10T13:29:14.815Z,23.00
2019-03-10T13:31:41.921Z,23.00
2019-03-10T13:34:09.217Z,23.00
2019-03-10T13:36:36.294Z,22.90
2019-03-10T13:39:03.393Z,23.00
2019-03-10T13:41:30.513Z,23.00
2019-03-10T13:43:57.802Z,23.00
2019-03-10T13:46:24.921Z,23.00
2019-03-10T13:48:52.026Z,23.00
2019-03-10T13:51:19.139Z,22.90
2019-03-10T13:53:46.358Z,23.00
2019-03-10T13:56:13.424Z,23.00
2019-03-10T13:58:40.559Z,23.00
2019-03-10T14:01:07.667Z,23.00
2019-03-10T14:03:34.774Z,23.00
2019-03-10T14:06:01.841Z,22.90
2019-03-10T14:08:29.002Z,22.90
2019-03-10T14:10:56.347Z,22.90
2019-03-10T14:13:23.459Z,22.90
2019-03-10T14:15:50.649Z,22.90
2019-03-10T14:18:17.742Z,22.90
2019-03-10T14:20:44.925Z,22.90
2019-03-10T14:23:11.983Z,22.90
2019-03-10T14:25:39.219Z,22.90
2019-03-10T14:28:06.387Z,22.90
2019-03-10T14:30:33.513Z,22.90
2019-03-10T14:33:00.795Z,22.90
2019-03-10T14:35:27.986Z,22.80
2019-03-10T14:37:55.141Z,22.80
2019-03-10T14:40:23.201Z,22.90
2019-03-10T14:42:50.388Z,22.80
2019-03-10T14:45:17.478Z,22.80
2019-03-10T14:47:44.686Z,22.80
2019-03-10T14:50:11.798Z,22.80
2019-03-10T14:52:39.090Z,22.80
2019-03-10T14:55:06.177Z,22.90
2019-03-10T14:57:33.348Z,22.80
2019-03-10T15:00:00.547Z,22.80
2019-03-10T15:02:27.914Z,22.80
2019-03-10T15:04:55.052Z,22.80
2019-03-10T15:07:22.191Z,22.80
2019-03-10T15:09:49.323Z,22.80
2019-03-10T15:12:16.420Z,22.80
2019-03-10T15:14:43.491Z,22.80
2019-03-10T15:17:10.700Z,22.80
2019-03-10T15:19:37.802Z,22.80
2019-03-10T15:22:04.989Z,22.80
2019-03-10T15:24:32.102Z,22.80
2019-03-10T15:26:59.284Z,22.80
2019-03-10T15:29:26.387Z,22.70
2019-03-10T15:31:53.506Z,22.50
2019-03-10T15:34:21.700Z,22.30
2019-03-10T15:36:49.082Z,22.40
2019-03-10T15:39:16.133Z,22.50
2019-03-10T15:41:43.222Z,22.60
2019-03-10T15:44:10.337Z,22.60
2019-03-10T15:46:37.419Z,22.60
2019-03-10T15:49:04.815Z,22.60
2019-03-10T15:51:34.092Z,22.60
2019-03-10T15:54:02.345Z,22.70
2019-03-10T15:56:29.481Z,22.70
2019-03-10T15:58:56.614Z,22.70
2019-03-10T16:01:23.712Z,22.70
2019-03-10T16:03:50.968Z,22.70
2019-03-10T16:06:18.065Z,22.70
2019-03-10T16:08:45.226Z,22.70
2019-03-10T16:11:12.282Z,22.80
2019-03-10T16:13:39.534Z,22.80
2019-03-10T16:16:06.599Z,22.80
2019-03-10T16:18:33.699Z,22.80
2019-03-10T16:21:00.857Z,22.80
2019-03-10T16:23:28.146Z,22.80
2019-03-10T16:25:55.247Z,22.80
2019-03-10T16:28:22.299Z,22.80
2019-03-10T16:30:49.380Z,22.80
2019-03-10T16:33:16.534Z,22.80
2019-03-10T16:35:43.588Z,22.80
2019-03-10T16:38:10.692Z,22.80
2019-03-10T16:40:37.779Z,22.80
2019-03-10T16:43:04.943Z,22.80
2019-03-10T16:45:32.018Z,22.80
2019-03-10T16:47:59.133Z,22.80
2019-03-10T16:50:28.617Z,22.80
2019-03-10T16:52:55.787Z,22.80
2019-03-10T16:55:22.938Z,22.70
2019-03-10T16:57:50.018Z,22.70
2019-03-10T17:00:17.112Z,22.70
2019-03-10T17:02:44.750Z,22.70
2019-03-10T17:05:11.862Z,22.80
2019-03-10T17:07:38.930Z,22.70
2019-03-10T17:10:05.987Z,22.70
2019-03-10T17:12:33.197Z,22.70
2019-03-10T17:15:00.379Z,22.80
2019-03-10T17:17:27.824Z,22.80
2019-03-10T17:19:54.941Z,22.70
2019-03-10T17:22:22.235Z,22.70
2019-03-10T17:24:49.392Z,22.70
2019-03-10T17:27:16.487Z,22.70
2019-03-10T17:29:43.557Z,22.70
2019-03-10T17:32:10.650Z,22.70
2019-03-10T17:34:37.704Z,22.70
2019-03-10T17:37:04.806Z,22.70
2019-03-10T17:39:31.871Z,22.70
2019-03-10T17:41:59.000Z,22.70
2019-03-10T17:44:26.072Z,22.70
2019-03-10T17:46:53.253Z,22.70
2019-03-10T17:49:20.432Z,22.70
2019-03-10T17:51:47.597Z,22.70
2019-03-10T17:54:14.679Z,22.70
2019-03-10T17:56:42.077Z,22.70
2019-03-10T17:59:11.190Z,22.70
2019-03-10T18:01:39.705Z,22.70
2019-03-10T18:04:07.020Z,22.70
2019-03-10T18:06:34.383Z,22.70
2019-03-10T18:09:01.445Z,22.70
2019-03-10T18:11:28.542Z,22.70
2019-03-10T18:13:55.890Z,22.70
2019-03-10T18:16:23.006Z,22.70
2019-03-10T18:18:50.110Z,22.70
2019-03-10T18:21:17.209Z,22.70
2019-03-10T18:23:44.336Z,22.70
2019-03-10T18:26:11.421Z,22.70
2019-03-10T18:28:38.486Z,22.70
2019-03-10T18:31:05.593Z,22.70
2019-03-10T18:33:32.736Z,22.70
2019-03-10T18:35:59.820Z,22.70
2019-03-10T18:38:26.897Z,22.80
2019-03-10T18:40:53.989Z,22.70
2019-03-10T18:43:21.107Z,22.70
2019-03-10T18:45:48.236Z,22.70
2019-03-10T18:48:15.382Z,22.70
2019-03-10T18:50:42.672Z,22.70
2019-03-10T18:53:09.732Z,22.70
2019-03-10T18:55:36.995Z,22.70
2019-03-10T18:58:04.055Z,22.70
2019-03-10T19:00:31.157Z,22.70
2019-03-10T19:02:58.280Z,22.70
2019-03-10T19:05:25.415Z,22.70
2019-03-10T19:07:52.503Z,22.70
2019-03-10T19:10:19.599Z,22.70
2019-03-10T19:12:46.723Z,22.70
2019-03-10T19:15:13.849Z,22.70
2019-03-10T19:17:40.979Z,22.70
2019-03-10T19:20:08.058Z,22.70
2019-03-10T19:22:35.405Z,22.70
2019-03-10T19:25:02.499Z,22.70
2019-03-10T19:27:30.535Z,22.70
2019-03-10T19:29:59.375Z,22.70
2019-03-10T19:32:29.121Z,22.70
2019-03-10T19:34:56.441Z,22.70
2019-03-10T19:37:23.505Z,22.70
2019-03-10T19:39:50.657Z,22.70
2019-03-10T19:42:17.715Z,22.70
2019-03-10T19:44:44.865Z,22.70
2019-03-10T19:47:12.151Z,22.80
2019-03-10T19:49:39.212Z,22.70
2019-03-10T19:52:06.312Z,22.70
2019-03-10T19:54:33.370Z,22.70
2019-03-10T19:57:00.444Z,22.70
2019-03-10T19:59:27.538Z,22.70
2019-03-10T20:01:54.634Z,22.80
2019-03-10T20:04:21.905Z,22.80
2019-03-10T20:06:48.979Z,22.80
2019-03-10T20:09:16.107Z,22.80
2019-03-10T20:11:43.200Z,22.80
2019-03-10T20:14:10.293Z,22.80
2019-03-10T20:16:37.366Z,22.80
2019-03-10T20:19:04.452Z,22.80
2019-03-10T20:21:31.640Z,22.80
2019-03-10T20:23:58.692Z,22.80
2019-03-10T20:26:25.988Z,22.80
2019-03-10T20:28:53.066Z,22.80
2019-03-10T20:31:20.206Z,22.80
2019-03-10T20:33:47.297Z,22.80
2019-03-10T20:36:14.547Z,22.80
2019-03-10T20:38:41.673Z,22.80
2019-03-10T20:41:08.815Z,22.80
2019-03-10T20:43:36.080Z,22.80
2019-03-10T20:46:03.137Z,22.80
2019-03-10T20:48:30.291Z,22.80
2019-03-10T20:50:57.459Z,22.80
2019-03-10T20:53:24.816Z,22.80
2019-03-10T20:55:51.915Z,22.80
2019-03-10T20:58:19.011Z,22.80
2019-03-10T21:00:46.107Z,22.80
2019-03-10T21:03:13.170Z,22.80
2019-03-10T21:05:40.234Z,22.80
2019-03-10T21:08:07.419Z,22.80
2019-03-10T21:10:34.511Z,22.80
2019-03-10T21:13:01.685Z,22.80
2019-03-10T21:15:28.742Z,22.80
2019-03-10T21:17:55.857Z,22.80
2019-03-10T21:20:22.913Z,22.80
2019-03-10T21:22:50.077Z,22.80
2019-03-10T21:25:17.828Z,22.80
2019-03-10T21:27:44.902Z,22.80
2019-03-10T21:30:12.045Z,22.80
2019-03-10T21:32:39.404Z,22.80
2019-03-10T21:35:17.156Z,22.80
2019-03-10T21:37:35.674Z,22.80
2019-03-10T21:40:02.753Z,22.80
2019-03-10T21:42:29.809Z,22.80
2019-03-10T21:44:56.981Z,22.70
2019-03-10T21:47:28.203Z,22.70
2019-03-10T21:49:55.392Z,22.70
2019-03-10T21:52:25.496Z,22.70
2019-03-10T21:54:54.464Z,22.70
2019-03-10T21:57:21.555Z,22.70
2019-03-10T21:59:48.607Z,22.70
2019-03-10T22:02:15.707Z,22.60
2019-03-10T22:04:42.774Z,22.60
2019-03-10T22:07:09.902Z,22.60
2019-03-10T22:09:37.152Z,22.60
2019-03-10T22:12:04.295Z,22.60
2019-03-10T22:14:31.781Z,22.60
2019-03-10T22:16:58.907Z,22.60
2019-03-10T22:19:25.998Z,22.60
2019-03-10T22:21:53.129Z,22.60
2019-03-10T22:24:20.248Z,22.60
2019-03-10T22:26:47.575Z,22.50
2019-03-10T22:29:14.891Z,22.50
2019-03-10T22:31:42.020Z,22.50
2019-03-10T22:34:09.258Z,22.50
2019-03-10T22:36:36.315Z,22.50
2019-03-10T22:39:03.379Z,22.50
2019-03-10T22:41:30.549Z,22.50
2019-03-10T22:43:57.606Z,22.50
2019-03-10T22:46:24.655Z,22.50
2019-03-10T22:48:51.901Z,22.50
2019-03-10T22:51:18.967Z,22.50
2019-03-10T22:53:46.115Z,22.50
2019-03-10T22:56:13.926Z,22.50
2019-03-10T22:58:41.098Z,22.50
2019-03-10T23:01:08.196Z,22.50
2019-03-10T23:03:35.255Z,22.50
2019-03-10T23:06:03.049Z,22.50
2019-03-10T23:08:30.307Z,22.50
2019-03-10T23:10:57.577Z,22.50
2019-03-10T23:13:25.060Z,22.40
2019-03-10T23:15:52.299Z,22.40
2019-03-10T23:18:19.425Z,22.40
2019-03-10T23:20:46.647Z,22.40
2019-03-10T23:23:13.834Z,22.40
2019-03-10T23:25:40.921Z,22.40
2019-03-10T23:28:08.015Z,22.40
2019-03-10T23:30:35.073Z,22.40
2019-03-10T23:33:02.243Z,22.40
2019-03-10T23:35:29.317Z,22.40
2019-03-10T23:37:56.433Z,22.40
2019-03-10T23:40:23.508Z,22.40
2019-03-10T23:42:50.841Z,22.40
2019-03-10T23:45:17.888Z,22.40
2019-03-10T23:47:44.947Z,22.40
2019-03-10T23:50:12.188Z,22.40
2019-03-10T23:52:39.449Z,22.40
2019-03-10T23:55:06.501Z,22.40
2019-03-10T23:57:33.647Z,22.40
