createdAt,value
2022-10-20T00:01:29.819Z,31.70
2022-10-20T00:03:58.813Z,33.75
2022-10-20T00:06:30.951Z,36.48
2022-10-20T00:09:02.414Z,36.83
2022-10-20T00:11:31.409Z,40.40
2022-10-20T00:14:02.587Z,35.33
2022-10-20T00:16:33.268Z,34.50
2022-10-20T00:19:02.069Z,33.30
2022-10-20T00:21:31.473Z,35.28
2022-10-20T00:24:04.431Z,38.55
2022-10-20T00:26:33.840Z,29.18
2022-10-20T00:29:06.081Z,27.85
2022-10-20T00:31:34.837Z,28.47
2022-10-20T00:34:03.586Z,30.05
2022-10-20T00:36:32.309Z,29.27
2022-10-20T00:39:03.641Z,28.98
2022-10-20T00:41:33.148Z,25.60
2022-10-20T00:44:04.836Z,27.62
2022-10-20T00:46:42.613Z,25.90
2022-10-20T00:49:23.108Z,27.25
2022-10-20T00:51:55.078Z,23.83
2022-10-20T00:54:26.787Z,23.60
2022-10-20T00:56:58.214Z,24.02
2022-10-20T00:59:29.840Z,28.65
2022-10-20T01:02:00.730Z,22.73
2022-10-20T01:04:31.882Z,20.30
2022-10-20T01:07:02.179Z,23.47
2022-10-20T01:09:32.909Z,21.57
2022-10-20T01:12:22.636Z,22.48
2022-10-20T01:15:12.326Z,21.27
2022-10-20T01:17:53.389Z,19.62
2022-10-20T01:20:41.448Z,29.90
2022-10-20T01:23:24.857Z,18.70
2022-10-20T01:25:59.904Z,19.65
2022-10-20T01:28:50.985Z,19.20
2022-10-20T01:31:30.405Z,18.17
2022-10-20T01:34:01.758Z,18.42
2022-10-20T01:36:53.338Z,20.57
2022-10-20T01:39:33.724Z,18.35
2022-10-20T01:42:13.940Z,20.48
2022-10-20T01:44:44.613Z,20.68
2022-10-20T01:47:18.406Z,16.48
2022-10-20T01:49:48.227Z,18.42
2022-10-20T01:52:17.329Z,15.63
2022-10-20T01:54:49.245Z,15.85
2022-10-20T01:57:51.250Z,18.92
2022-10-20T02:00:41.125Z,17.92
2022-10-20T02:03:47.746Z,25.88
2022-10-20T02:06:32.781Z,18.70
2022-10-20T02:09:10.183Z,17.57
2022-10-20T02:12:21.216Z,18.23
2022-10-20T02:15:28.016Z,20.48
2022-10-20T02:18:10.239Z,18.87
2022-10-20T02:20:49.027Z,21.05
2022-10-20T02:23:38.202Z,23.75
2022-10-20T02:26:23.970Z,24.05
2022-10-20T02:29:24.843Z,20.00
2022-10-20T02:31:35.946Z,20.40
2022-10-20T02:34:14.630Z,21.48
2022-10-20T02:36:59.055Z,21.35
2022-10-20T02:39:49.984Z,19.40
2022-10-20T02:42:37.323Z,21.57
2022-10-20T02:45:31.471Z,18.95
2022-10-20T02:51:23.113Z,24.05
2022-10-20T02:54:23.525Z,24.57
2022-10-20T02:57:14.062Z,29.15
2022-10-20T03:00:18.059Z,24.90
2022-10-20T03:03:01.015Z,23.70
2022-10-20T03:08:41.926Z,21.02
2022-10-20T03:11:42.976Z,19.07
2022-10-20T03:17:21.589Z,20.20
2022-10-20T03:20:11.264Z,26.30
2022-10-20T03:22:47.494Z,23.30
2022-10-20T03:25:56.092Z,20.33
2022-10-20T03:28:53.279Z,21.12
2022-10-20T03:33:59.992Z,21.52
2022-10-20T03:39:23.550Z,22.33
2022-10-20T03:41:55.485Z,20.97
2022-10-20T03:44:32.507Z,23.40
2022-10-20T03:47:28.050Z,18.65
2022-10-20T03:50:32.918Z,20.45
2022-10-20T03:53:14.413Z,25.75
2022-10-20T03:55:49.337Z,25.23
2022-10-20T03:58:36.543Z,25.07
2022-10-20T04:01:18.276Z,23.27
2022-10-20T04:03:47.417Z,19.00
2022-10-20T04:07:07.763Z,26.27
2022-10-20T04:13:37.006Z,20.25
2022-10-20T04:19:35.694Z,24.23
2022-10-20T04:22:01.686Z,25.50
2022-10-20T04:34:54.459Z,23.27
2022-10-20T04:37:23.558Z,27.30
2022-10-20T04:40:01.611Z,27.85
2022-10-20T04:42:34.360Z,21.50
2022-10-20T04:45:24.169Z,28.35
2022-10-20T04:47:58.488Z,22.70
2022-10-20T04:50:34.829Z,23.85
2022-10-20T04:53:23.725Z,24.55
2022-10-20T04:55:57.105Z,27.27
2022-10-20T04:58:38.364Z,26.37
2022-10-20T05:01:31.772Z,24.33
2022-10-20T05:04:11.766Z,22.40
2022-10-20T05:06:51.346Z,27.98
2022-10-20T05:09:45.138Z,29.82
2022-10-20T05:12:26.055Z,26.93
2022-10-20T05:15:11.388Z,40.60
2022-10-20T05:18:09.185Z,29.70
2022-10-20T05:23:53.754Z,21.93
2022-10-20T05:27:59.616Z,26.27
2022-10-20T05:29:07.109Z,42.25
2022-10-20T05:34:49.648Z,25.23
2022-10-20T05:40:07.800Z,24.47
2022-10-20T05:42:45.079Z,23.00
2022-10-20T05:45:33.963Z,28.83
2022-10-20T06:03:56.971Z,29.82
2022-10-20T06:03:57.889Z,26.30
2022-10-20T06:06:13.849Z,32.83
2022-10-20T06:09:15.045Z,27.07
2022-10-20T06:31:19.567Z,29.85
2022-10-20T06:33:48.744Z,30.97
2022-10-20T06:36:18.499Z,29.48
2022-10-20T06:38:47.748Z,28.40
2022-10-20T06:41:18.625Z,25.45
2022-10-20T06:43:47.458Z,32.15
2022-10-20T06:46:44.371Z,27.07
2022-10-20T06:48:50.036Z,26.95
2022-10-20T06:51:22.899Z,30.77
2022-10-20T06:53:52.536Z,30.08
2022-10-20T06:56:23.655Z,25.15
2022-10-20T06:58:54.753Z,27.48
2022-10-20T07:01:26.325Z,31.25
2022-10-20T07:03:58.031Z,29.27
2022-10-20T07:06:31.921Z,28.98
2022-10-20T07:09:01.093Z,34.40
2022-10-20T07:11:33.808Z,25.32
2022-10-20T07:14:03.347Z,25.95
2022-10-20T07:16:34.429Z,24.80
2022-10-20T07:19:07.483Z,25.10
2022-10-20T07:21:38.378Z,24.10
2022-10-20T07:24:09.583Z,25.00
2022-10-20T07:26:40.634Z,22.70
2022-10-20T07:29:09.730Z,21.50
2022-10-20T07:31:45.852Z,24.15
2022-10-20T07:34:31.734Z,24.55
2022-10-20T07:36:47.442Z,26.48
2022-10-20T07:39:19.596Z,24.55
2022-10-20T07:41:48.515Z,21.70
2022-10-20T07:44:17.942Z,18.85
2022-10-20T07:46:46.762Z,28.70
2022-10-20T07:51:49.140Z,22.15
2022-10-20T07:54:17.888Z,23.05
2022-10-20T07:56:57.524Z,25.45
2022-10-20T07:59:26.456Z,31.20
2022-10-20T08:01:56.280Z,22.73
2022-10-20T08:04:25.681Z,17.17
2022-10-20T08:06:54.484Z,19.57
2022-10-20T08:09:23.232Z,19.73
2022-10-20T08:11:56.904Z,19.07
2022-10-20T08:14:31.356Z,21.00
2022-10-20T08:17:00.568Z,30.40
2022-10-20T08:22:39.703Z,19.02
2022-10-20T08:25:10.507Z,22.27
2022-10-20T08:27:40.576Z,22.45
2022-10-20T08:33:04.936Z,22.27
2022-10-20T08:35:33.675Z,20.97
2022-10-20T08:38:10.030Z,17.92
2022-10-20T08:40:40.704Z,17.77
2022-10-20T08:43:20.061Z,15.03
2022-10-20T08:45:48.795Z,20.72
2022-10-20T08:48:23.431Z,16.05
2022-10-20T08:50:56.837Z,15.20
2022-10-20T08:53:28.179Z,14.65
2022-10-20T08:55:59.142Z,13.70
2022-10-20T08:58:27.811Z,12.07
2022-10-20T09:01:04.003Z,11.80
2022-10-20T09:03:34.180Z,14.98
2022-10-20T09:06:05.780Z,9.40
2022-10-20T09:08:37.831Z,11.95
2022-10-20T09:11:09.611Z,10.30
2022-10-20T09:13:38.965Z,15.28
2022-10-20T09:16:14.944Z,14.87
2022-10-20T09:18:40.918Z,12.13
2022-10-20T09:21:12.568Z,12.20
2022-10-20T09:23:44.369Z,10.05
2022-10-20T09:26:30.802Z,16.93
2022-10-20T09:29:12.058Z,6.87
2022-10-20T09:31:26.320Z,8.58
2022-10-20T09:33:55.008Z,15.00
2022-10-20T09:36:26.148Z,11.43
2022-10-20T09:38:58.964Z,8.28
2022-10-20T09:41:36.724Z,14.83
2022-10-20T09:44:25.924Z,9.15
2022-10-20T09:46:56.452Z,14.83
2022-10-20T09:49:33.931Z,8.45
2022-10-20T09:52:05.415Z,8.18
2022-10-20T09:54:35.550Z,7.92
2022-10-20T09:57:12.134Z,5.67
2022-10-20T09:59:43.299Z,10.23
2022-10-20T10:02:26.874Z,10.58
2022-10-20T10:04:58.923Z,5.42
2022-10-20T10:07:32.305Z,6.70
2022-10-20T10:10:05.713Z,10.15
2022-10-20T10:12:38.296Z,7.45
2022-10-20T10:15:10.204Z,6.08
2022-10-20T10:17:44.548Z,10.75
2022-10-20T10:20:17.885Z,5.62
2022-10-20T10:22:46.638Z,6.22
2022-10-20T10:25:20.931Z,6.20
2022-10-20T10:28:03.020Z,7.62
2022-10-20T10:30:34.664Z,11.97
2022-10-20T10:33:04.998Z,10.95
2022-10-20T10:35:41.816Z,9.95
2022-10-20T10:38:15.197Z,6.22
2022-10-20T10:40:51.666Z,8.08
2022-10-20T10:43:40.188Z,5.60
2022-10-20T10:46:31.037Z,12.00
2022-10-20T10:49:02.614Z,8.55
2022-10-20T10:51:34.265Z,9.35
2022-10-20T10:54:25.992Z,6.50
2022-10-20T10:57:07.958Z,5.80
2022-10-20T10:59:39.131Z,8.70
2022-10-20T11:02:38.223Z,11.70
2022-10-20T11:05:27.756Z,6.83
2022-10-20T11:08:24.892Z,7.47
2022-10-20T11:11:21.050Z,12.37
2022-10-20T11:13:52.583Z,10.30
2022-10-20T11:16:39.155Z,11.22
2022-10-20T11:19:16.583Z,6.58
2022-10-20T11:22:11.843Z,7.70
2022-10-20T11:24:54.212Z,5.30
2022-10-20T11:27:25.757Z,6.92
2022-10-20T11:30:02.331Z,6.85
2022-10-20T11:33:00.840Z,7.03
2022-10-20T11:35:48.861Z,8.63
2022-10-20T11:38:22.965Z,5.72
2022-10-20T11:40:57.365Z,9.85
2022-10-20T11:43:30.570Z,11.45
2022-10-20T11:46:04.795Z,9.45
2022-10-20T11:48:45.447Z,5.33
2022-10-20T11:51:34.881Z,5.95
2022-10-20T11:54:31.960Z,7.50
2022-10-20T11:57:21.683Z,8.25
2022-10-20T12:00:05.694Z,8.53
2022-10-20T12:02:54.024Z,4.87
2022-10-20T12:05:42.305Z,9.58
2022-10-20T12:08:38.275Z,8.13
2022-10-20T12:11:18.982Z,7.62
2022-10-20T12:14:06.879Z,5.12
2022-10-20T12:16:58.435Z,6.85
2022-10-20T12:19:32.736Z,14.75
2022-10-20T12:22:16.371Z,4.85
2022-10-20T12:24:53.759Z,5.97
2022-10-20T12:27:27.821Z,5.90
2022-10-20T12:30:15.668Z,8.10
2022-10-20T12:33:01.027Z,8.48
2022-10-20T12:35:32.036Z,12.20
2022-10-20T12:38:04.285Z,9.88
2022-10-20T12:40:57.919Z,10.20
2022-10-20T12:43:35.369Z,5.70
2022-10-20T12:46:09.943Z,5.25
2022-10-20T12:48:43.998Z,7.45
2022-10-20T12:51:24.551Z,14.33
2022-10-20T12:54:05.749Z,8.60
2022-10-20T12:56:40.306Z,6.70
2022-10-20T12:59:24.239Z,7.20
2022-10-20T13:02:15.434Z,10.45
2022-10-20T13:05:20.696Z,6.30
2022-10-20T13:07:59.709Z,7.40
2022-10-20T13:10:42.488Z,6.12
2022-10-20T13:13:15.624Z,5.35
2022-10-20T13:18:45.658Z,5.30
2022-10-20T13:21:23.742Z,6.28
2022-10-20T13:24:07.296Z,5.55
2022-10-20T13:26:42.564Z,3.95
2022-10-20T13:29:22.984Z,6.10
2022-10-20T13:32:17.540Z,8.83
2022-10-20T13:34:53.733Z,3.67
2022-10-20T13:37:45.156Z,9.95
2022-10-20T13:40:25.730Z,6.60
2022-10-20T13:43:03.710Z,7.95
2022-10-20T13:45:47.245Z,7.75
2022-10-20T13:48:35.833Z,5.22
2022-10-20T13:51:07.606Z,7.28
2022-10-20T13:53:44.248Z,7.35
2022-10-20T13:56:23.607Z,8.15
2022-10-20T13:59:08.937Z,5.17
2022-10-20T14:01:38.399Z,5.92
2022-10-20T14:04:35.962Z,5.55
2022-10-20T14:08:23.423Z,10.32
2022-10-20T14:09:54.684Z,7.33
2022-10-20T14:12:26.354Z,10.18
2022-10-20T14:15:02.080Z,8.63
2022-10-20T14:17:31.101Z,5.03
2022-10-20T14:20:22.079Z,5.83
2022-10-20T14:22:53.701Z,7.55
2022-10-20T14:25:24.463Z,7.08
2022-10-20T14:27:54.310Z,4.67
2022-10-20T14:30:24.299Z,9.20
2022-10-20T14:32:56.380Z,4.47
2022-10-20T14:35:33.742Z,10.32
2022-10-20T14:38:12.988Z,4.60
2022-10-20T14:40:41.897Z,5.45
2022-10-20T14:43:33.271Z,9.43
2022-10-20T14:46:03.825Z,5.83
2022-10-20T14:48:38.245Z,9.43
2022-10-20T14:51:40.581Z,11.22
2022-10-20T14:54:26.777Z,7.87
2022-10-20T14:57:02.395Z,8.58
2022-10-20T14:59:34.792Z,9.30
2022-10-20T15:02:20.931Z,6.45
2022-10-20T15:04:52.391Z,9.45
2022-10-20T15:07:35.764Z,9.08
2022-10-20T15:10:10.402Z,8.68
2022-10-20T15:12:45.357Z,8.53
2022-10-20T15:15:56.733Z,7.33
2022-10-20T15:18:25.639Z,9.30
2022-10-20T15:20:55.979Z,8.53
2022-10-20T15:23:27.679Z,11.03
2022-10-20T15:26:08.363Z,13.75
2022-10-20T15:28:48.269Z,9.40
2022-10-20T15:31:22.975Z,11.38
2022-10-20T15:33:53.005Z,12.55
2022-10-20T15:36:25.484Z,9.85
2022-10-20T15:38:54.444Z,9.30
2022-10-20T15:41:26.504Z,11.12
2022-10-20T15:43:55.304Z,12.25
2022-10-20T15:46:24.579Z,11.55
2022-10-20T15:48:56.185Z,8.85
2022-10-20T15:51:35.734Z,11.48
2022-10-20T15:54:04.514Z,10.98
2022-10-20T15:56:34.068Z,6.10
2022-10-20T15:59:12.704Z,8.55
2022-10-20T16:01:41.453Z,17.90
2022-10-20T16:04:19.237Z,8.73
2022-10-20T16:06:48.081Z,17.27
2022-10-20T16:09:16.745Z,16.07
2022-10-20T16:11:46.225Z,12.33
2022-10-20T16:14:16.883Z,11.35
2022-10-20T16:16:45.831Z,12.03
2022-10-20T16:19:14.487Z,10.60
2022-10-20T16:21:45.902Z,17.55
2022-10-20T16:24:14.552Z,17.32
2022-10-20T16:26:43.221Z,10.30
2022-10-20T16:29:11.882Z,9.85
2022-10-20T16:31:40.571Z,12.33
2022-10-20T16:34:09.176Z,11.30
2022-10-20T16:36:38.634Z,15.95
2022-10-20T16:39:07.211Z,17.27
2022-10-20T16:41:35.926Z,15.63
2022-10-20T16:44:06.008Z,13.65
2022-10-20T16:46:34.673Z,29.80
2022-10-20T16:49:05.288Z,15.35
2022-10-20T16:51:34.223Z,17.45
2022-10-20T16:54:03.412Z,14.43
2022-10-20T16:56:32.392Z,20.52
2022-10-20T16:59:01.970Z,13.68
2022-10-20T17:01:31.913Z,14.65
2022-10-20T17:04:04.877Z,15.60
2022-10-20T17:06:33.446Z,12.68
2022-10-20T17:09:05.271Z,15.98
2022-10-20T17:11:34.764Z,18.65
2022-10-20T17:14:03.493Z,16.17
2022-10-20T17:16:34.452Z,66.15
2022-10-20T17:19:03.923Z,42.35
2022-10-20T17:21:34.294Z,19.40
2022-10-20T17:24:14.853Z,16.35
2022-10-20T17:26:43.850Z,18.75
2022-10-20T17:29:12.738Z,19.05
2022-10-20T17:31:41.497Z,15.08
2022-10-20T17:34:10.979Z,16.80
2022-10-20T17:36:39.617Z,15.23
2022-10-20T17:39:12.401Z,16.67
2022-10-20T17:41:40.977Z,13.13
2022-10-20T17:44:10.479Z,22.35
2022-10-20T17:46:42.267Z,20.20
2022-10-20T17:49:10.907Z,12.93
2022-10-20T17:51:39.468Z,14.73
2022-10-20T17:54:10.183Z,12.60
2022-10-20T17:56:40.436Z,13.88
2022-10-20T17:59:09.480Z,17.35
2022-10-20T18:01:41.313Z,15.58
2022-10-20T18:04:13.051Z,20.02
2022-10-20T18:06:43.047Z,17.42
2022-10-20T18:09:14.425Z,15.68
2022-10-20T18:11:45.954Z,17.70
2022-10-20T18:14:14.960Z,16.90
2022-10-20T18:16:44.001Z,15.30
2022-10-20T18:19:18.378Z,16.27
2022-10-20T18:21:47.580Z,21.48
2022-10-20T18:24:18.299Z,15.13
2022-10-20T18:26:47.827Z,18.40
2022-10-20T18:29:18.749Z,15.48
2022-10-20T18:31:50.538Z,13.90
2022-10-20T18:34:25.128Z,20.40
2022-10-20T18:36:56.459Z,14.03
2022-10-20T18:39:44.493Z,12.47
2022-10-20T18:42:14.175Z,17.07
2022-10-20T18:44:42.740Z,16.62
2022-10-20T18:47:11.701Z,22.37
2022-10-20T18:49:43.129Z,17.02
2022-10-20T18:52:11.690Z,15.23
2022-10-20T18:54:40.433Z,14.45
2022-10-20T18:57:09.101Z,12.50
2022-10-20T18:59:40.811Z,13.30
2022-10-20T19:02:12.830Z,14.98
2022-10-20T19:04:41.517Z,23.35
2022-10-20T19:07:13.244Z,15.30
2022-10-20T19:09:41.968Z,13.37
2022-10-20T19:12:13.293Z,19.05
2022-10-20T19:14:41.986Z,15.95
2022-10-20T19:17:10.746Z,20.55
2022-10-20T19:19:43.667Z,19.02
2022-10-20T19:22:12.248Z,14.07
2022-10-20T19:24:43.468Z,16.30
2022-10-20T19:27:26.225Z,18.25
2022-10-20T19:29:42.496Z,19.27
2022-10-20T19:32:12.131Z,16.97
2022-10-20T19:34:42.214Z,91.95
2022-10-20T19:37:11.238Z,26.68
2022-10-20T19:39:42.612Z,19.55
2022-10-20T19:42:12.254Z,15.05
2022-10-20T19:44:41.658Z,16.32
2022-10-20T19:47:18.224Z,14.93
2022-10-20T19:49:47.853Z,18.40
2022-10-20T19:52:17.965Z,23.75
2022-10-20T19:54:46.714Z,17.42
2022-10-20T19:57:16.779Z,20.68
2022-10-20T19:59:47.158Z,17.52
2022-10-20T20:02:16.076Z,18.70
2022-10-20T20:04:47.564Z,21.80
2022-10-20T20:07:20.601Z,22.37
2022-10-20T20:09:51.691Z,19.60
2022-10-20T20:12:21.722Z,17.23
2022-10-20T20:15:10.962Z,24.27
2022-10-20T20:17:52.433Z,29.53
2022-10-20T20:20:30.303Z,18.70
2022-10-20T20:23:06.187Z,19.30
2022-10-20T20:25:42.509Z,20.93
2022-10-20T20:28:17.244Z,15.57
2022-10-20T20:31:02.516Z,16.17
2022-10-20T20:33:49.455Z,16.97
2022-10-20T20:36:14.057Z,17.57
2022-10-20T20:38:43.065Z,23.55
2022-10-20T20:41:32.445Z,17.50
2022-10-20T20:43:54.185Z,21.02
2022-10-20T20:46:30.369Z,17.03
2022-10-20T20:49:01.486Z,21.25
2022-10-20T20:51:33.632Z,23.45
2022-10-20T20:54:11.036Z,19.97
2022-10-20T20:56:41.382Z,19.27
2022-10-20T20:59:10.214Z,20.40
2022-10-20T21:01:46.760Z,16.15
2022-10-20T21:04:17.427Z,18.40
2022-10-20T21:07:01.848Z,18.93
2022-10-20T21:09:18.073Z,17.98
2022-10-20T21:11:49.133Z,15.53
2022-10-20T21:14:20.078Z,14.43
2022-10-20T21:16:48.641Z,19.30
2022-10-20T21:19:17.388Z,14.97
2022-10-20T21:21:50.078Z,18.90
2022-10-20T21:24:19.715Z,14.63
2022-10-20T21:26:48.893Z,15.07
2022-10-20T21:29:17.713Z,17.03
2022-10-20T21:31:46.318Z,18.03
2022-10-20T21:34:17.895Z,19.03
2022-10-20T21:36:46.441Z,16.13
2022-10-20T21:39:16.365Z,24.03
2022-10-20T21:41:46.732Z,24.57
2022-10-20T21:44:15.523Z,18.90
2022-10-20T21:46:47.998Z,18.73
2022-10-20T21:49:19.622Z,17.90
2022-10-20T21:51:50.659Z,21.80
2022-10-20T21:54:22.399Z,16.67
2022-10-20T21:56:51.352Z,16.47
2022-10-20T21:59:30.683Z,17.77
2022-10-20T22:02:01.982Z,15.47
2022-10-20T22:04:40.314Z,15.23
2022-10-20T22:07:08.894Z,15.90
2022-10-20T22:09:39.208Z,21.97
2022-10-20T22:12:07.896Z,16.97
2022-10-20T22:14:36.641Z,14.03
2022-10-20T22:17:06.910Z,15.07
2022-10-20T22:19:35.644Z,20.10
2022-10-20T22:22:04.325Z,15.33
2022-10-20T22:24:35.806Z,15.33
2022-10-20T22:27:15.502Z,22.27
2022-10-20T22:29:39.414Z,26.73
2022-10-20T22:32:11.106Z,22.67
2022-10-20T22:34:39.847Z,29.37
2022-10-20T22:37:08.555Z,30.10
2022-10-20T22:39:38.739Z,37.40
2022-10-20T22:42:09.065Z,33.70
2022-10-20T22:44:37.834Z,38.50
2022-10-20T22:47:07.977Z,37.80
2022-10-20T22:49:37.470Z,37.47
2022-10-20T22:52:06.164Z,39.47
2022-10-20T22:54:34.825Z,42.20
2022-10-20T22:57:03.460Z,40.40
2022-10-20T23:00:21.183Z,41.00
2022-10-20T23:02:51.501Z,37.17
2022-10-20T23:05:21.395Z,39.23
2022-10-20T23:07:49.973Z,30.83
2022-10-20T23:10:24.501Z,37.03
2022-10-20T23:12:53.026Z,36.40
2022-10-20T23:15:21.675Z,34.90
2022-10-20T23:17:50.331Z,28.40
2022-10-20T23:20:21.609Z,28.97
2022-10-20T23:22:50.526Z,25.93
2022-10-20T23:25:22.184Z,28.47
2022-10-20T23:27:50.865Z,23.13
2022-10-20T23:30:19.617Z,28.90
2022-10-20T23:32:48.444Z,25.67
2022-10-20T23:35:17.223Z,25.63
2022-10-20T23:37:47.614Z,29.83
2022-10-20T23:40:16.399Z,25.23
2022-10-20T23:42:46.856Z,26.87
2022-10-20T23:45:15.803Z,22.03
2022-10-20T23:47:44.608Z,28.63
2022-10-20T23:50:14.052Z,22.97
2022-10-20T23:52:45.195Z,17.70
2022-10-20T23:55:18.599Z,17.60
2022-10-20T23:57:49.772Z,25.37
