createdAt,value
2022-08-02T00:00:58.497Z,17.96
2022-08-02T00:03:26.530Z,17.91
2022-08-02T00:05:54.420Z,17.84
2022-08-02T00:08:22.665Z,17.80
2022-08-02T00:10:50.799Z,17.75
2022-08-02T00:13:18.491Z,17.72
2022-08-02T00:15:46.152Z,17.65
2022-08-02T00:18:13.983Z,17.60
2022-08-02T00:20:41.666Z,17.63
2022-08-02T00:23:09.307Z,17.61
2022-08-02T00:25:37.179Z,17.66
2022-08-02T00:28:27.264Z,17.55
2022-08-02T00:30:57.973Z,17.52
2022-08-02T00:34:27.293Z,17.49
2022-08-02T00:36:14.785Z,17.49
2022-08-02T00:38:42.462Z,17.46
2022-08-02T00:41:15.135Z,17.40
2022-08-02T00:43:44.100Z,17.38
2022-08-02T00:46:11.720Z,17.38
2022-08-02T00:48:42.998Z,17.34
2022-08-02T00:51:12.521Z,17.32
2022-08-02T00:53:40.688Z,17.33
2022-08-02T00:56:08.910Z,17.38
2022-08-02T00:58:37.580Z,17.45
2022-08-02T01:01:05.384Z,17.42
2022-08-02T01:03:33.120Z,17.46
2022-08-02T01:06:16.187Z,17.47
2022-08-02T01:08:44.545Z,17.42
2022-08-02T01:11:12.758Z,17.34
2022-08-02T01:13:40.672Z,17.25
2022-08-02T01:16:19.074Z,17.22
2022-08-02T01:18:54.314Z,17.31
2022-08-02T01:22:13.074Z,17.25
2022-08-02T01:24:59.542Z,17.24
2022-08-02T01:27:36.002Z,17.21
2022-08-02T01:30:07.097Z,17.14
2022-08-02T01:32:43.517Z,17.17
2022-08-02T01:35:21.516Z,17.16
2022-08-02T01:38:29.427Z,17.14
2022-08-02T01:41:01.057Z,17.15
2022-08-02T01:43:30.547Z,17.07
2022-08-02T01:46:00.530Z,17.16
2022-08-02T01:48:31.733Z,17.27
2022-08-02T01:51:02.593Z,17.39
2022-08-02T01:53:31.935Z,17.51
2022-08-02T01:56:01.289Z,17.46
2022-08-02T01:58:33.830Z,17.38
2022-08-02T02:01:03.131Z,17.22
2022-08-02T02:03:34.260Z,17.11
2022-08-02T02:06:05.526Z,17.03
2022-08-02T02:08:39.909Z,16.96
2022-08-02T02:12:06.258Z,16.99
2022-08-02T02:14:00.762Z,17.17
2022-08-02T02:16:32.058Z,17.16
2022-08-02T02:19:03.243Z,17.17
2022-08-02T02:21:31.542Z,17.11
2022-08-02T02:23:59.968Z,17.00
2022-08-02T02:26:31.366Z,16.90
2022-08-02T02:29:04.475Z,16.79
2022-08-02T02:31:37.864Z,16.77
2022-08-02T02:34:06.903Z,16.74
2022-08-02T02:36:36.994Z,16.69
2022-08-02T02:39:13.090Z,16.69
2022-08-02T02:41:43.526Z,16.67
2022-08-02T02:44:16.709Z,16.66
2022-08-02T02:46:45.168Z,16.62
2022-08-02T02:49:14.569Z,16.59
2022-08-02T02:51:43.952Z,16.73
2022-08-02T02:54:32.617Z,16.85
2022-08-02T02:57:02.583Z,16.95
2022-08-02T02:59:31.843Z,16.91
2022-08-02T03:02:00.113Z,16.86
2022-08-02T03:04:55.444Z,16.84
2022-08-02T03:07:17.484Z,16.85
2022-08-02T03:09:47.327Z,16.75
2022-08-02T03:12:27.166Z,16.78
2022-08-02T03:15:08.385Z,16.70
2022-08-02T03:17:44.256Z,16.72
2022-08-02T03:20:14.850Z,16.73
2022-08-02T03:22:44.006Z,16.64
2022-08-02T03:25:13.154Z,16.66
2022-08-02T03:27:41.041Z,16.62
2022-08-02T03:30:11.669Z,16.66
2022-08-02T03:32:41.501Z,16.67
2022-08-02T03:35:12.688Z,16.73
2022-08-02T03:37:41.607Z,16.68
2022-08-02T03:40:11.565Z,16.62
2022-08-02T03:42:40.547Z,16.61
2022-08-02T03:45:12.616Z,16.70
2022-08-02T03:47:41.806Z,16.65
2022-08-02T03:50:13.560Z,16.68
2022-08-02T03:52:45.555Z,16.82
2022-08-02T03:55:14.398Z,16.92
2022-08-02T03:57:42.921Z,16.92
2022-08-02T04:00:17.270Z,16.95
2022-08-02T04:02:45.218Z,16.99
2022-08-02T04:05:13.444Z,17.21
2022-08-02T04:08:33.215Z,17.26
2022-08-02T04:10:28.917Z,17.47
2022-08-02T04:12:56.993Z,17.54
2022-08-02T04:15:25.036Z,17.52
2022-08-02T04:17:59.553Z,17.62
2022-08-02T04:20:33.008Z,17.59
2022-08-02T04:23:10.062Z,17.60
2022-08-02T04:25:40.471Z,17.65
2022-08-02T04:28:17.665Z,17.71
2022-08-02T04:30:51.293Z,17.83
2022-08-02T04:33:19.556Z,18.06
2022-08-02T04:35:47.385Z,18.21
2022-08-02T04:38:16.361Z,18.37
2022-08-02T04:40:55.515Z,18.57
2022-08-02T04:43:23.717Z,18.67
2022-08-02T04:45:54.020Z,18.78
2022-08-02T04:48:22.606Z,18.96
2022-08-02T04:50:51.010Z,19.06
2022-08-02T04:53:19.096Z,19.26
2022-08-02T04:55:46.980Z,19.52
2022-08-02T04:58:38.672Z,19.50
2022-08-02T05:01:03.239Z,19.55
2022-08-02T05:03:30.978Z,19.62
2022-08-02T05:06:00.610Z,19.65
2022-08-02T05:08:28.539Z,19.78
2022-08-02T05:10:56.155Z,19.75
2022-08-02T05:13:23.852Z,19.60
2022-08-02T05:15:51.654Z,19.56
2022-08-02T05:18:19.383Z,19.55
2022-08-02T05:20:47.063Z,19.51
2022-08-02T05:23:14.913Z,19.57
2022-08-02T05:25:42.653Z,19.64
2022-08-02T05:28:11.809Z,19.75
2022-08-02T05:30:40.397Z,19.90
2022-08-02T05:33:08.421Z,20.05
2022-08-02T05:35:36.150Z,20.23
2022-08-02T05:38:04.096Z,20.40
2022-08-02T05:40:31.729Z,20.55
2022-08-02T05:42:59.345Z,20.68
2022-08-02T05:45:27.468Z,20.72
2022-08-02T05:47:55.049Z,20.86
2022-08-02T05:50:24.425Z,20.98
2022-08-02T05:53:05.204Z,21.23
2022-08-02T05:55:42.794Z,21.40
2022-08-02T05:58:44.058Z,21.65
2022-08-02T06:01:15.845Z,21.78
2022-08-02T06:03:52.206Z,21.94
2022-08-02T06:06:25.212Z,22.02
2022-08-02T06:09:00.938Z,22.11
2022-08-02T06:11:43.158Z,22.21
2022-08-02T06:14:34.265Z,22.49
2022-08-02T06:17:05.692Z,22.55
2022-08-02T06:19:46.822Z,22.61
2022-08-02T06:22:40.661Z,22.74
2022-08-02T06:25:47.871Z,22.93
2022-08-02T06:27:57.138Z,23.00
2022-08-02T06:30:25.131Z,23.10
2022-08-02T06:32:52.992Z,23.24
2022-08-02T06:35:20.925Z,23.23
2022-08-02T06:37:58.388Z,23.20
2022-08-02T06:40:29.767Z,23.36
2022-08-02T06:43:00.338Z,23.48
2022-08-02T06:45:28.022Z,23.52
2022-08-02T06:47:55.802Z,23.68
2022-08-02T06:50:23.837Z,23.66
2022-08-02T06:52:51.736Z,23.69
2022-08-02T06:55:19.590Z,23.71
2022-08-02T06:57:47.462Z,23.92
2022-08-02T07:00:15.431Z,23.87
2022-08-02T07:02:43.270Z,23.97
2022-08-02T07:05:11.264Z,24.05
2022-08-02T07:07:39.067Z,24.26
2022-08-02T07:10:06.932Z,24.39
2022-08-02T07:12:35.502Z,24.49
2022-08-02T07:15:06.316Z,24.77
2022-08-02T07:17:35.066Z,25.64
2022-08-02T07:20:03.761Z,27.04
2022-08-02T07:22:31.503Z,29.35
2022-08-02T07:25:00.710Z,31.57
2022-08-02T07:27:30.124Z,33.87
2022-08-02T07:29:58.241Z,36.32
2022-08-02T07:32:30.890Z,38.37
2022-08-02T07:34:59.883Z,40.24
2022-08-02T07:37:54.090Z,40.71
2022-08-02T07:40:22.807Z,40.81
2022-08-02T07:42:57.930Z,41.42
2022-08-02T07:45:32.361Z,42.65
2022-08-02T07:48:00.217Z,43.27
2022-08-02T07:50:28.544Z,44.76
2022-08-02T07:52:57.765Z,45.51
2022-08-02T07:55:40.082Z,44.63
2022-08-02T07:58:13.647Z,44.95
2022-08-02T08:00:44.912Z,45.82
2022-08-02T08:03:13.503Z,45.60
2022-08-02T08:05:41.309Z,45.82
2022-08-02T08:08:13.618Z,45.70
2022-08-02T08:10:44.862Z,46.58
2022-08-02T08:13:12.620Z,46.01
2022-08-02T08:15:40.255Z,46.90
2022-08-02T08:18:08.112Z,46.87
2022-08-02T08:20:37.993Z,45.98
2022-08-02T08:23:05.670Z,46.20
2022-08-02T08:25:39.887Z,45.97
2022-08-02T08:28:09.437Z,46.01
2022-08-02T08:30:37.297Z,47.08
2022-08-02T08:33:05.248Z,47.69
2022-08-02T08:35:32.819Z,47.80
2022-08-02T08:38:05.469Z,47.02
2022-08-02T08:40:35.541Z,46.92
2022-08-02T08:43:04.322Z,47.47
2022-08-02T08:45:31.999Z,47.48
2022-08-02T08:48:15.980Z,47.48
2022-08-02T08:51:05.703Z,46.69
2022-08-02T08:53:43.981Z,47.41
2022-08-02T08:56:16.347Z,47.36
2022-08-02T08:58:47.559Z,47.47
2022-08-02T09:01:16.944Z,47.65
2022-08-02T09:03:45.777Z,47.44
2022-08-02T09:06:13.499Z,47.26
2022-08-02T09:08:41.406Z,46.92
2022-08-02T09:11:23.148Z,46.34
2022-08-02T09:14:01.192Z,46.41
2022-08-02T09:16:43.754Z,46.51
2022-08-02T09:19:19.075Z,46.04
2022-08-02T09:21:48.858Z,46.18
2022-08-02T09:24:22.834Z,45.47
2022-08-02T09:26:51.354Z,46.08
2022-08-02T09:29:22.420Z,46.34
2022-08-02T09:31:51.045Z,46.51
2022-08-02T09:34:19.705Z,45.42
2022-08-02T09:36:48.470Z,45.18
2022-08-02T09:39:23.927Z,44.92
2022-08-02T09:41:51.840Z,44.34
2022-08-02T09:44:20.559Z,43.32
2022-08-02T09:46:48.248Z,43.22
2022-08-02T09:49:18.915Z,42.30
2022-08-02T09:51:49.695Z,42.67
2022-08-02T09:54:25.765Z,42.52
2022-08-02T09:56:59.099Z,41.09
2022-08-02T09:59:28.374Z,40.30
2022-08-02T10:02:01.781Z,39.08
2022-08-02T10:04:34.523Z,38.17
2022-08-02T10:07:22.250Z,36.46
2022-08-02T10:09:52.051Z,35.19
2022-08-02T10:12:23.034Z,34.28
2022-08-02T10:14:54.196Z,34.95
2022-08-02T10:17:21.843Z,36.35
2022-08-02T10:20:02.288Z,37.10
2022-08-02T10:22:36.325Z,37.76
2022-08-02T10:25:06.544Z,36.42
2022-08-02T10:27:55.484Z,35.28
2022-08-02T10:30:26.585Z,34.19
2022-08-02T10:32:56.223Z,33.35
2022-08-02T10:35:26.661Z,32.31
2022-08-02T10:38:04.014Z,31.58
2022-08-02T10:40:53.482Z,30.90
2022-08-02T10:43:36.474Z,30.63
2022-08-02T10:46:24.461Z,30.16
2022-08-02T10:52:06.033Z,29.71
2022-08-02T10:54:33.751Z,29.55
2022-08-02T10:57:02.497Z,29.37
2022-08-02T10:59:36.826Z,29.45
2022-08-02T11:02:07.130Z,29.78
2022-08-02T11:04:37.271Z,29.93
2022-08-02T11:07:10.821Z,29.76
2022-08-02T11:09:39.151Z,29.61
2022-08-02T11:12:13.454Z,29.48
2022-08-02T11:14:44.290Z,29.29
2022-08-02T11:17:16.602Z,29.08
2022-08-02T11:20:12.497Z,29.12
2022-08-02T11:22:41.446Z,29.11
2022-08-02T11:25:24.642Z,29.35
2022-08-02T11:27:59.635Z,29.48
2022-08-02T11:30:27.996Z,29.38
2022-08-02T11:32:59.955Z,29.45
2022-08-02T11:35:38.887Z,29.70
2022-08-02T11:38:20.421Z,29.88
2022-08-02T11:40:49.479Z,30.05
2022-08-02T11:43:21.999Z,30.27
2022-08-02T11:45:52.468Z,30.06
2022-08-02T11:48:33.848Z,30.10
2022-08-02T11:51:10.529Z,29.93
2022-08-02T11:53:50.872Z,29.67
2022-08-02T11:56:32.546Z,29.21
2022-08-02T11:59:07.357Z,28.97
2022-08-02T12:01:45.633Z,28.74
2022-08-02T12:04:19.428Z,28.54
2022-08-02T12:06:58.776Z,28.69
2022-08-02T12:09:28.706Z,28.95
2022-08-02T12:11:58.123Z,29.02
2022-08-02T12:14:28.755Z,29.29
2022-08-02T12:17:15.625Z,29.48
2022-08-02T12:19:44.365Z,29.92
2022-08-02T12:22:27.464Z,30.28
2022-08-02T12:24:57.674Z,30.53
2022-08-02T12:27:30.169Z,30.53
2022-08-02T12:30:06.821Z,30.45
2022-08-02T12:32:34.829Z,30.09
2022-08-02T12:35:26.039Z,29.86
2022-08-02T12:37:54.734Z,29.84
2022-08-02T12:40:32.292Z,29.96
2022-08-02T12:43:01.288Z,29.99
2022-08-02T12:45:38.308Z,30.05
2022-08-02T12:48:09.256Z,30.00
2022-08-02T12:50:37.912Z,29.88
2022-08-02T12:53:17.622Z,29.49
2022-08-02T12:55:59.911Z,29.38
2022-08-02T12:58:46.041Z,29.28
2022-08-02T13:01:25.576Z,29.24
2022-08-02T13:04:10.120Z,29.45
2022-08-02T13:06:44.450Z,29.65
2022-08-02T13:09:15.699Z,29.69
2022-08-02T13:11:44.387Z,29.71
2022-08-02T13:14:13.882Z,29.63
2022-08-02T13:16:43.712Z,29.31
2022-08-02T13:19:13.166Z,29.05
2022-08-02T13:22:11.163Z,29.01
2022-08-02T13:24:39.990Z,29.46
2022-08-02T13:27:16.814Z,29.50
2022-08-02T13:29:44.743Z,29.39
2022-08-02T13:32:12.760Z,29.34
2022-08-02T13:34:40.589Z,29.23
2022-08-02T13:37:08.435Z,29.10
2022-08-02T13:39:36.114Z,28.80
2022-08-02T13:42:04.071Z,28.74
2022-08-02T13:44:34.899Z,28.66
2022-08-02T13:47:03.065Z,28.69
2022-08-02T13:49:49.657Z,28.74
2022-08-02T13:52:18.824Z,28.73
2022-08-02T13:54:46.547Z,28.72
2022-08-02T13:57:14.181Z,28.34
2022-08-02T13:59:57.199Z,28.24
2022-08-02T14:02:30.461Z,28.05
2022-08-02T14:04:58.431Z,28.31
2022-08-02T14:07:26.157Z,28.51
2022-08-02T14:09:53.858Z,28.58
2022-08-02T14:12:21.701Z,28.66
2022-08-02T14:14:49.522Z,28.31
2022-08-02T14:17:18.867Z,27.99
2022-08-02T14:19:47.091Z,27.85
2022-08-02T14:22:14.942Z,27.56
2022-08-02T14:24:42.606Z,27.53
2022-08-02T14:27:10.854Z,27.32
2022-08-02T14:29:39.086Z,27.24
2022-08-02T14:32:07.045Z,27.06
2022-08-02T14:34:34.811Z,26.89
2022-08-02T14:37:02.477Z,26.89
2022-08-02T14:39:43.032Z,27.14
2022-08-02T14:42:18.393Z,27.16
2022-08-02T14:44:46.079Z,27.11
2022-08-02T14:47:13.802Z,27.01
2022-08-02T14:49:44.152Z,26.82
2022-08-02T14:52:14.761Z,26.90
2022-08-02T14:54:43.214Z,26.80
2022-08-02T14:57:11.411Z,26.93
2022-08-02T14:59:42.304Z,27.19
2022-08-02T15:02:11.906Z,27.42
2022-08-02T15:04:42.839Z,27.57
2022-08-02T15:07:12.132Z,27.75
2022-08-02T15:09:40.344Z,27.93
2022-08-02T15:12:09.552Z,28.02
2022-08-02T15:14:38.429Z,27.86
2022-08-02T15:17:07.124Z,27.83
2022-08-02T15:19:56.177Z,27.62
2022-08-02T15:22:22.995Z,27.41
2022-08-02T15:24:50.956Z,27.43
2022-08-02T15:27:18.885Z,27.56
2022-08-02T15:29:47.382Z,27.68
2022-08-02T15:32:18.909Z,27.72
2022-08-02T15:34:47.206Z,27.75
2022-08-02T15:37:15.013Z,27.72
2022-08-02T15:39:42.692Z,27.66
2022-08-02T15:42:10.734Z,27.64
2022-08-02T15:44:38.863Z,27.63
2022-08-02T15:47:07.587Z,27.63
2022-08-02T15:49:39.311Z,27.68
2022-08-02T15:52:09.262Z,27.70
2022-08-02T15:54:36.896Z,27.50
2022-08-02T15:57:04.713Z,27.36
2022-08-02T15:59:32.655Z,27.28
2022-08-02T16:02:00.344Z,27.13
2022-08-02T16:04:28.219Z,26.93
2022-08-02T16:06:56.094Z,27.00
2022-08-02T16:09:23.751Z,26.89
2022-08-02T16:11:51.415Z,26.68
2022-08-02T16:14:19.204Z,26.58
2022-08-02T16:16:46.864Z,26.60
2022-08-02T16:19:45.822Z,26.93
2022-08-02T16:22:03.091Z,27.00
2022-08-02T16:24:30.883Z,26.98
2022-08-02T16:26:58.861Z,27.00
2022-08-02T16:29:26.871Z,27.17
2022-08-02T16:32:01.094Z,27.13
2022-08-02T16:34:44.829Z,27.29
2022-08-02T16:37:16.789Z,27.32
2022-08-02T16:39:44.616Z,27.23
2022-08-02T16:42:12.269Z,27.16
2022-08-02T16:44:53.579Z,27.09
2022-08-02T16:47:43.332Z,26.95
2022-08-02T16:50:11.418Z,26.78
2022-08-02T16:52:39.637Z,26.61
2022-08-02T16:55:10.156Z,26.41
2022-08-02T16:57:45.453Z,26.51
2022-08-02T17:00:18.523Z,26.43
2022-08-02T17:02:46.903Z,26.16
2022-08-02T17:05:15.028Z,26.03
2022-08-02T17:08:16.386Z,26.04
2022-08-02T17:10:34.425Z,26.03
2022-08-02T17:13:11.140Z,25.94
2022-08-02T17:16:08.353Z,25.89
2022-08-02T17:18:29.314Z,25.77
2022-08-02T17:20:57.730Z,25.54
2022-08-02T17:23:47.116Z,25.45
2022-08-02T17:26:13.715Z,25.33
2022-08-02T17:29:07.062Z,25.35
2022-08-02T17:31:37.314Z,25.21
2022-08-02T17:34:11.738Z,25.23
2022-08-02T17:36:39.834Z,25.07
2022-08-02T17:39:08.025Z,24.91
2022-08-02T17:41:39.801Z,24.74
2022-08-02T17:44:37.608Z,24.60
2022-08-02T17:47:08.778Z,24.50
2022-08-02T17:49:44.443Z,24.39
2022-08-02T17:52:50.913Z,24.20
2022-08-02T17:55:06.247Z,24.00
2022-08-02T17:57:56.050Z,23.82
2022-08-02T18:00:21.859Z,23.65
2022-08-02T18:02:50.575Z,23.48
2022-08-02T18:05:40.123Z,23.31
2022-08-02T18:08:22.719Z,23.10
2022-08-02T18:10:53.390Z,22.93
2022-08-02T18:13:21.359Z,22.79
2022-08-02T18:15:52.452Z,22.66
2022-08-02T18:18:29.404Z,22.53
2022-08-02T18:21:15.640Z,22.38
2022-08-02T18:23:48.653Z,22.24
2022-08-02T18:26:20.834Z,22.12
2022-08-02T18:28:49.176Z,21.99
2022-08-02T18:31:22.228Z,21.89
2022-08-02T18:33:54.494Z,21.73
2022-08-02T18:36:29.582Z,21.56
2022-08-02T18:38:58.192Z,21.43
2022-08-02T18:41:25.977Z,21.38
2022-08-02T18:43:56.482Z,21.40
2022-08-02T18:46:26.559Z,21.30
2022-08-02T18:48:58.258Z,21.19
2022-08-02T18:51:36.759Z,21.01
2022-08-02T18:54:05.242Z,20.93
2022-08-02T18:56:32.951Z,20.86
2022-08-02T18:59:07.571Z,20.75
2022-08-02T19:01:44.916Z,20.62
2022-08-02T19:04:26.960Z,20.54
2022-08-02T19:06:56.678Z,20.48
2022-08-02T19:09:31.789Z,20.42
2022-08-02T19:11:59.460Z,20.37
2022-08-02T19:14:28.866Z,20.35
2022-08-02T19:17:00.479Z,20.30
2022-08-02T19:19:44.287Z,20.31
2022-08-02T19:22:26.522Z,20.29
2022-08-02T19:24:59.938Z,20.24
2022-08-02T19:27:32.533Z,20.23
2022-08-02T19:30:04.388Z,20.23
2022-08-02T19:32:41.830Z,20.11
2022-08-02T19:35:30.542Z,19.97
2022-08-02T19:38:08.558Z,19.88
2022-08-02T19:40:39.949Z,19.77
2022-08-02T19:44:24.508Z,19.65
2022-08-02T19:45:57.389Z,19.50
2022-08-02T19:48:27.061Z,19.39
2022-08-02T19:50:59.476Z,19.31
2022-08-02T19:53:47.653Z,19.30
2022-08-02T19:56:25.673Z,19.18
2022-08-02T19:58:55.715Z,19.04
2022-08-02T20:01:36.829Z,19.02
2022-08-02T20:04:13.532Z,18.97
2022-08-02T20:06:45.048Z,18.87
2022-08-02T20:09:21.009Z,18.73
2022-08-02T20:11:54.517Z,18.67
2022-08-02T20:14:27.434Z,18.60
2022-08-02T20:16:56.840Z,18.67
2022-08-02T20:19:25.323Z,18.65
2022-08-02T20:21:59.796Z,18.58
2022-08-02T20:24:29.547Z,18.51
2022-08-02T20:26:59.473Z,18.51
2022-08-02T20:29:43.114Z,18.39
2022-08-02T20:32:22.392Z,18.31
2022-08-02T20:34:50.933Z,18.24
2022-08-02T20:37:59.722Z,18.16
2022-08-02T20:40:10.199Z,18.21
2022-08-02T20:42:47.634Z,18.21
2022-08-02T20:45:16.434Z,18.27
2022-08-02T20:47:45.908Z,18.17
2022-08-02T20:50:37.824Z,18.10
2022-08-02T20:53:06.487Z,18.12
2022-08-02T20:55:35.816Z,18.10
2022-08-02T20:58:04.637Z,18.07
2022-08-02T21:00:33.398Z,18.09
2022-08-02T21:03:02.652Z,18.11
2022-08-02T21:05:54.084Z,18.19
2022-08-02T21:08:21.614Z,18.11
2022-08-02T21:10:52.686Z,18.12
2022-08-02T21:13:22.345Z,18.10
2022-08-02T21:15:51.671Z,18.04
2022-08-02T21:18:21.895Z,18.01
2022-08-02T21:21:00.390Z,18.00
2022-08-02T21:23:28.743Z,17.99
2022-08-02T21:25:59.017Z,17.99
2022-08-02T21:28:35.099Z,17.98
2022-08-02T21:31:15.488Z,17.99
2022-08-02T21:33:56.790Z,17.98
2022-08-02T21:36:30.514Z,18.01
2022-08-02T21:39:05.934Z,17.94
2022-08-02T21:41:46.107Z,17.92
2022-08-02T21:47:04.306Z,17.86
2022-08-02T21:50:08.771Z,17.83
2022-08-02T21:52:25.265Z,17.89
2022-08-02T21:54:55.783Z,17.85
2022-08-02T21:57:24.521Z,17.81
2022-08-02T21:59:55.537Z,17.69
2022-08-02T22:02:29.452Z,17.70
2022-08-02T22:04:58.863Z,17.63
2022-08-02T22:07:27.354Z,17.50
2022-08-02T22:09:55.521Z,17.40
2022-08-02T22:12:26.404Z,17.31
2022-08-02T22:14:56.313Z,17.26
2022-08-02T22:17:50.713Z,17.21
2022-08-02T22:20:19.901Z,17.16
2022-08-02T22:22:52.626Z,17.09
2022-08-02T22:25:27.049Z,16.99
2022-08-02T22:28:35.652Z,17.00
2022-08-02T22:30:55.340Z,16.92
2022-08-02T22:33:47.082Z,16.95
2022-08-02T22:36:29.759Z,16.98
2022-08-02T22:38:57.978Z,16.96
2022-08-02T22:41:25.698Z,16.92
2022-08-02T22:44:13.554Z,16.89
2022-08-02T22:46:42.490Z,16.85
2022-08-02T22:49:10.120Z,16.92
2022-08-02T22:51:57.925Z,16.81
2022-08-02T22:54:25.666Z,16.86
2022-08-02T22:56:53.356Z,16.76
2022-08-02T22:59:03.435Z,17.83
2022-08-02T22:59:39.220Z,16.75
2022-08-02T23:02:08.710Z,16.83
2022-08-02T23:04:37.665Z,16.84
2022-08-02T23:07:06.117Z,16.85
2022-08-02T23:09:33.826Z,16.90
2022-08-02T23:12:02.094Z,16.95
2022-08-02T23:14:30.617Z,16.96
2022-08-02T23:17:16.792Z,17.09
2022-08-02T23:19:50.624Z,17.01
2022-08-02T23:22:29.400Z,16.94
2022-08-02T23:25:00.877Z,16.87
2022-08-02T23:27:29.725Z,16.83
2022-08-02T23:29:57.464Z,16.76
2022-08-02T23:32:26.092Z,16.78
2022-08-02T23:34:58.058Z,16.77
2022-08-02T23:37:26.486Z,16.67
2022-08-02T23:39:54.192Z,16.61
2022-08-02T23:42:23.463Z,16.60
2022-08-02T23:44:51.891Z,16.50
2022-08-02T23:47:20.125Z,16.41
2022-08-02T23:49:48.068Z,16.32
2022-08-02T23:52:15.964Z,16.33
2022-08-02T23:54:43.681Z,16.28
2022-08-02T23:57:20.847Z,16.34
2022-08-02T23:59:51.246Z,16.28
