createdAt,value
2017-11-12T00:00:30.841Z,0
2017-11-12T00:01:39.666Z,0
2017-11-12T00:02:48.490Z,0
2017-11-12T00:03:57.416Z,0
2017-11-12T00:05:06.242Z,0
2017-11-12T00:06:15.066Z,0
2017-11-12T00:07:23.892Z,0
2017-11-12T00:08:32.717Z,0
2017-11-12T00:09:41.590Z,0
2017-11-12T00:10:50.415Z,0
2017-11-12T00:11:59.240Z,0
2017-11-12T00:13:08.065Z,0
2017-11-12T00:14:16.891Z,0
2017-11-12T00:15:25.908Z,0
2017-11-12T00:16:34.689Z,0
2017-11-12T00:17:43.511Z,0
2017-11-12T00:18:52.336Z,0
2017-11-12T00:20:01.160Z,0
2017-11-12T00:21:10.285Z,0
2017-11-12T00:22:19.107Z,0
2017-11-12T00:23:27.932Z,0
2017-11-12T00:24:36.757Z,0
2017-11-12T00:25:45.929Z,0
2017-11-12T00:26:54.805Z,0
2017-11-12T00:28:03.633Z,0
2017-11-12T00:29:12.457Z,0
2017-11-12T00:30:21.280Z,0
2017-11-12T00:31:30.104Z,0
2017-11-12T00:32:39.329Z,0
2017-11-12T00:33:48.155Z,0
2017-11-12T00:34:56.982Z,0
2017-11-12T00:36:05.806Z,0
2017-11-12T00:37:14.629Z,0
2017-11-12T00:38:23.913Z,0
2017-11-12T00:39:32.738Z,0
2017-11-12T00:40:41.560Z,0
2017-11-12T00:41:50.387Z,0
2017-11-12T00:42:59.209Z,0
2017-11-12T00:44:08.436Z,0
2017-11-12T00:45:17.261Z,0
2017-11-12T00:46:26.085Z,0
2017-11-12T00:47:34.910Z,0
2017-11-12T00:48:43.733Z,0
2017-11-12T00:49:52.658Z,0
2017-11-12T00:51:01.827Z,0
2017-11-12T00:52:10.999Z,0
2017-11-12T00:53:19.825Z,0
2017-11-12T00:54:28.649Z,0
2017-11-12T00:55:37.577Z,0
2017-11-12T00:56:46.399Z,0
2017-11-12T00:57:55.224Z,0
2017-11-12T00:59:04.048Z,0
2017-11-12T01:00:12.875Z,0
2017-11-12T01:01:21.951Z,0
2017-11-12T01:02:31.123Z,0
2017-11-12T01:03:39.948Z,0
2017-11-12T01:04:48.771Z,0
2017-11-12T01:05:57.595Z,0
2017-11-12T01:07:06.667Z,0
2017-11-12T01:08:15.837Z,0
2017-11-12T01:09:24.660Z,0
2017-11-12T01:10:33.486Z,0
2017-11-12T01:11:42.312Z,0
2017-11-12T01:12:51.788Z,0
2017-11-12T01:14:00.614Z,0
2017-11-12T01:15:09.439Z,0
2017-11-12T01:16:18.264Z,0
2017-11-12T01:17:27.087Z,0
2017-11-12T01:18:36.212Z,0
2017-11-12T01:19:45.381Z,0
2017-11-12T01:20:54.207Z,0
2017-11-12T01:22:03.030Z,0
2017-11-12T01:23:11.852Z,0
2017-11-12T01:24:20.776Z,0
2017-11-12T01:25:29.597Z,0
2017-11-12T01:26:38.424Z,0
2017-11-12T01:27:47.613Z,0
2017-11-12T01:28:56.421Z,0
2017-11-12T01:30:05.247Z,0
2017-11-12T01:31:14.071Z,0
2017-11-12T01:32:22.896Z,0
2017-11-12T01:33:32.068Z,0
2017-11-12T01:34:41.239Z,0
2017-11-12T01:35:50.658Z,0
2017-11-12T01:36:59.483Z,0
2017-11-12T01:38:08.312Z,0
2017-11-12T01:39:17.126Z,0
2017-11-12T01:40:25.969Z,0
2017-11-12T01:41:34.778Z,0
2017-11-12T01:42:43.604Z,0
2017-11-12T01:43:52.428Z,0
2017-11-12T01:45:01.255Z,0
2017-11-12T01:46:10.079Z,0
2017-11-12T01:47:18.956Z,0
2017-11-12T01:48:27.780Z,0
2017-11-12T01:49:36.950Z,0
2017-11-12T01:50:45.776Z,0
2017-11-12T01:51:54.604Z,0
2017-11-12T01:53:03.428Z,0
2017-11-12T01:54:12.252Z,0
2017-11-12T01:55:21.077Z,0
2017-11-12T01:56:29.901Z,0
2017-11-12T01:57:38.723Z,0
2017-11-12T01:58:47.545Z,0
2017-11-12T01:59:56.368Z,0
2017-11-12T02:01:05.192Z,0
2017-11-12T02:02:14.019Z,0
2017-11-12T02:03:23.199Z,0
2017-11-12T02:04:32.277Z,0
2017-11-12T02:05:41.098Z,0
2017-11-12T02:06:49.923Z,0
2017-11-12T02:07:58.747Z,0
2017-11-12T02:09:07.918Z,0
2017-11-12T02:10:17.287Z,0
2017-11-12T02:11:26.114Z,0
2017-11-12T02:12:34.942Z,0
2017-11-12T02:13:43.765Z,0
2017-11-12T02:14:52.587Z,0
2017-11-12T02:16:01.764Z,0
2017-11-12T02:17:10.586Z,0
2017-11-12T02:18:19.762Z,0
2017-11-12T02:19:28.589Z,0
2017-11-12T02:20:37.410Z,0
2017-11-12T02:21:46.240Z,0
2017-11-12T02:22:55.056Z,0
2017-11-12T02:24:03.884Z,0
2017-11-12T02:25:12.708Z,0
2017-11-12T02:26:21.879Z,0
2017-11-12T02:27:31.213Z,0
2017-11-12T02:28:40.036Z,0
2017-11-12T02:29:48.860Z,0
2017-11-12T02:30:57.687Z,0
2017-11-12T02:32:06.522Z,0
2017-11-12T02:33:15.489Z,0
2017-11-12T02:34:24.311Z,0
2017-11-12T02:35:33.137Z,0
2017-11-12T02:36:41.960Z,0
2017-11-12T02:37:51.133Z,0
2017-11-12T02:38:59.960Z,0
2017-11-12T02:40:08.788Z,0
2017-11-12T02:41:17.621Z,0
2017-11-12T02:42:26.448Z,0
2017-11-12T02:43:35.273Z,0
2017-11-12T02:44:44.196Z,0
2017-11-12T02:45:53.020Z,0
2017-11-12T02:47:01.845Z,0
2017-11-12T02:48:10.669Z,0
2017-11-12T02:49:19.500Z,0
2017-11-12T02:50:28.663Z,0
2017-11-12T02:51:37.488Z,0
2017-11-12T02:52:46.312Z,0
2017-11-12T02:53:55.491Z,0
2017-11-12T02:55:04.316Z,0
2017-11-12T02:56:13.138Z,0
2017-11-12T02:57:21.965Z,0
2017-11-12T02:58:30.791Z,0
2017-11-12T02:59:39.615Z,0
2017-11-12T03:00:48.440Z,0
2017-11-12T03:01:57.269Z,0
2017-11-12T03:03:06.088Z,0
2017-11-12T03:04:14.913Z,0
2017-11-12T03:05:23.738Z,0
2017-11-12T03:06:32.562Z,0
2017-11-12T03:07:41.485Z,0
2017-11-12T03:08:50.659Z,0
2017-11-12T03:09:59.485Z,0
2017-11-12T03:11:08.309Z,0
2017-11-12T03:12:17.132Z,0
2017-11-12T03:13:26.158Z,0
2017-11-12T03:14:34.982Z,0
2017-11-12T03:15:44.160Z,0
2017-11-12T03:16:52.984Z,0
2017-11-12T03:18:01.808Z,0
2017-11-12T03:19:10.884Z,0
2017-11-12T03:20:19.707Z,0
2017-11-12T03:21:28.531Z,0
2017-11-12T03:22:37.353Z,0
2017-11-12T03:23:46.178Z,0
2017-11-12T03:24:55.005Z,0
2017-11-12T03:26:03.829Z,0
2017-11-12T03:27:13.346Z,0
2017-11-12T03:28:22.172Z,0
2017-11-12T03:29:30.995Z,0
2017-11-12T03:30:40.166Z,0
2017-11-12T03:31:48.994Z,0
2017-11-12T03:32:58.161Z,0
2017-11-12T03:34:06.983Z,0
2017-11-12T03:35:15.806Z,0
2017-11-12T03:36:24.882Z,0
2017-11-12T03:37:33.757Z,0
2017-11-12T03:38:42.584Z,0
2017-11-12T03:39:51.408Z,0
2017-11-12T03:41:00.231Z,0
2017-11-12T03:42:09.056Z,0
2017-11-12T03:43:17.881Z,0
2017-11-12T03:44:26.702Z,0
2017-11-12T03:45:35.530Z,0
2017-11-12T03:46:44.352Z,0
2017-11-12T03:47:53.336Z,0
2017-11-12T03:49:02.162Z,0
2017-11-12T03:50:10.989Z,0
2017-11-12T03:51:19.810Z,0
2017-11-12T03:52:28.632Z,0
2017-11-12T03:53:37.557Z,0
2017-11-12T03:54:46.730Z,0
2017-11-12T03:55:55.557Z,0
2017-11-12T03:57:04.381Z,0
2017-11-12T03:58:13.208Z,0
2017-11-12T03:59:22.030Z,0
2017-11-12T04:00:30.852Z,0
2017-11-12T04:01:40.019Z,0
2017-11-12T04:02:48.843Z,0
2017-11-12T04:03:57.667Z,0
2017-11-12T04:05:06.790Z,0
2017-11-12T04:06:15.616Z,0
2017-11-12T04:07:24.436Z,0
2017-11-12T04:08:33.258Z,0
2017-11-12T04:09:42.086Z,0
2017-11-12T04:10:51.269Z,0
2017-11-12T04:12:00.101Z,0
2017-11-12T04:13:08.931Z,0
2017-11-12T04:14:17.749Z,0
2017-11-12T04:15:26.574Z,0
2017-11-12T04:16:35.503Z,0
2017-11-12T04:17:44.324Z,0
2017-11-12T04:18:53.147Z,0
2017-11-12T04:20:01.972Z,0
2017-11-12T04:21:10.796Z,0
2017-11-12T04:22:19.920Z,0
2017-11-12T04:23:28.745Z,0
2017-11-12T04:24:37.569Z,0
2017-11-12T04:25:46.393Z,0
2017-11-12T04:26:55.216Z,0
2017-11-12T04:28:04.143Z,0
2017-11-12T04:29:13.313Z,0
2017-11-12T04:30:22.138Z,0
2017-11-12T04:31:30.987Z,0
2017-11-12T04:32:39.784Z,0
2017-11-12T04:33:48.721Z,0
2017-11-12T04:34:57.532Z,0
2017-11-12T04:36:06.357Z,0
2017-11-12T04:37:15.180Z,0
2017-11-12T04:38:24.005Z,0
2017-11-12T04:39:33.177Z,0
2017-11-12T04:40:42.001Z,0
2017-11-12T04:41:50.825Z,0
2017-11-12T04:42:59.655Z,0
2017-11-12T04:44:08.480Z,0
2017-11-12T04:45:17.348Z,0
2017-11-12T04:46:26.181Z,0
2017-11-12T04:47:35.010Z,0
2017-11-12T04:48:43.836Z,0
2017-11-12T04:49:52.666Z,0
2017-11-12T04:51:01.487Z,0
2017-11-12T04:52:10.313Z,0
2017-11-12T04:53:19.486Z,0
2017-11-12T04:54:28.306Z,0
2017-11-12T04:55:37.137Z,0
2017-11-12T04:56:46.256Z,0
2017-11-12T04:57:55.080Z,0
2017-11-12T04:59:04.602Z,0
2017-11-12T05:00:13.428Z,0
2017-11-12T05:01:22.254Z,0
2017-11-12T05:02:31.087Z,0
2017-11-12T05:03:40.612Z,0
2017-11-12T05:04:49.436Z,0
2017-11-12T05:05:58.258Z,0
2017-11-12T05:07:07.088Z,0
2017-11-12T05:08:16.303Z,0
2017-11-12T05:09:25.126Z,0
2017-11-12T05:10:33.950Z,0
2017-11-12T05:11:42.773Z,0
2017-11-12T05:12:51.598Z,0
2017-11-12T05:14:00.522Z,0
2017-11-12T05:15:09.346Z,0
2017-11-12T05:16:18.169Z,0
2017-11-12T05:17:26.993Z,0
2017-11-12T05:18:35.821Z,0
2017-11-12T05:19:44.742Z,0
2017-11-12T05:20:53.566Z,0
2017-11-12T05:22:02.390Z,0
2017-11-12T05:23:11.216Z,0
2017-11-12T05:24:20.040Z,0
2017-11-12T05:25:29.112Z,0
2017-11-12T05:26:38.290Z,0
2017-11-12T05:27:47.113Z,0
2017-11-12T05:28:55.937Z,0
2017-11-12T05:30:04.762Z,0
2017-11-12T05:31:14.428Z,0
2017-11-12T05:32:23.254Z,0
2017-11-12T05:33:32.091Z,0
2017-11-12T05:34:40.901Z,0
2017-11-12T05:35:49.727Z,0
2017-11-12T05:36:58.851Z,0
2017-11-12T05:38:07.677Z,0
2017-11-12T05:39:16.501Z,0
2017-11-12T05:40:25.333Z,0
2017-11-12T05:41:34.503Z,0
2017-11-12T05:42:43.577Z,0
2017-11-12T05:43:52.407Z,0
2017-11-12T05:45:01.226Z,0
2017-11-12T05:46:10.048Z,0
2017-11-12T05:47:18.874Z,0
2017-11-12T05:48:27.697Z,0
2017-11-12T05:49:36.523Z,0
2017-11-12T05:50:45.346Z,0
2017-11-12T05:51:54.175Z,0
2017-11-12T05:53:03.001Z,0
2017-11-12T05:54:12.074Z,0
2017-11-12T05:55:20.899Z,0
2017-11-12T05:56:29.721Z,0
2017-11-12T05:57:38.546Z,0
2017-11-12T05:58:47.371Z,0
2017-11-12T05:59:56.311Z,0
2017-11-12T06:01:05.467Z,0
2017-11-12T06:02:14.292Z,0
2017-11-12T06:03:23.461Z,0
2017-11-12T06:04:32.635Z,0
2017-11-12T06:05:41.510Z,0
2017-11-12T06:06:50.336Z,0
2017-11-12T06:07:59.163Z,0
2017-11-12T06:09:07.989Z,0
2017-11-12T06:10:16.812Z,0
2017-11-12T06:11:25.738Z,0
2017-11-12T06:12:34.563Z,0
2017-11-12T06:13:43.386Z,0
2017-11-12T06:14:52.213Z,0
2017-11-12T06:16:01.384Z,0
2017-11-12T06:17:10.209Z,0
2017-11-12T06:18:19.031Z,0
2017-11-12T06:19:27.858Z,0
2017-11-12T06:20:37.030Z,0
2017-11-12T06:21:45.857Z,0
2017-11-12T06:22:54.785Z,0
2017-11-12T06:24:03.962Z,0
2017-11-12T06:25:12.787Z,0
2017-11-12T06:26:21.612Z,0
2017-11-12T06:27:30.788Z,0
2017-11-12T06:28:39.763Z,0
2017-11-12T06:29:48.585Z,0
2017-11-12T06:30:57.763Z,0
2017-11-12T06:32:06.579Z,0
2017-11-12T06:33:15.405Z,0
2017-11-12T06:34:24.630Z,0
2017-11-12T06:35:33.456Z,0
2017-11-12T06:36:42.283Z,0
2017-11-12T06:37:51.455Z,0
2017-11-12T06:39:00.624Z,0
2017-11-12T06:40:09.600Z,5
2017-11-12T06:41:18.427Z,5
2017-11-12T06:42:27.255Z,5
2017-11-12T06:43:36.082Z,5
2017-11-12T06:44:44.908Z,5
2017-11-12T06:45:53.784Z,5
2017-11-12T06:47:02.611Z,5
2017-11-12T06:48:11.436Z,5
2017-11-12T06:49:20.262Z,5
2017-11-12T06:50:29.441Z,10
2017-11-12T06:51:38.268Z,10
2017-11-12T06:52:47.094Z,10
2017-11-12T06:53:55.921Z,10
2017-11-12T06:55:04.748Z,10
2017-11-12T06:56:13.574Z,10
2017-11-12T06:57:22.870Z,15
2017-11-12T06:58:31.698Z,15
2017-11-12T06:59:40.523Z,15
2017-11-12T07:00:49.349Z,20
2017-11-12T07:01:58.177Z,20
2017-11-12T07:03:07.105Z,20
2017-11-12T07:04:15.931Z,25
2017-11-12T07:05:24.759Z,25
2017-11-12T07:06:33.585Z,25
2017-11-12T07:07:42.414Z,30
2017-11-12T07:08:51.593Z,30
2017-11-12T07:10:00.418Z,30
2017-11-12T07:11:09.244Z,30
2017-11-12T07:12:18.072Z,35
2017-11-12T07:13:26.926Z,35
2017-11-12T07:14:35.726Z,35
2017-11-12T07:15:44.553Z,35
2017-11-12T07:16:53.378Z,40
2017-11-12T07:18:02.207Z,40
2017-11-12T07:19:11.035Z,40
2017-11-12T07:20:19.862Z,40
2017-11-12T07:21:28.689Z,40
2017-11-12T07:22:37.515Z,45
2017-11-12T07:23:46.343Z,45
2017-11-12T07:24:55.167Z,45
2017-11-12T07:26:04.145Z,45
2017-11-12T07:27:12.973Z,45
2017-11-12T07:28:21.808Z,50
2017-11-12T07:29:30.627Z,50
2017-11-12T07:30:39.472Z,55
2017-11-12T07:31:48.581Z,55
2017-11-12T07:32:57.406Z,60
2017-11-12T07:34:06.232Z,60
2017-11-12T07:35:15.055Z,60
2017-11-12T07:36:23.881Z,60
2017-11-12T07:37:32.708Z,60
2017-11-12T07:38:41.533Z,60
2017-11-12T07:39:50.360Z,60
2017-11-12T07:40:59.188Z,60
2017-11-12T07:42:08.015Z,60
2017-11-12T07:43:16.842Z,60
2017-11-12T07:44:25.669Z,65
2017-11-12T07:45:34.496Z,65
2017-11-12T07:46:43.319Z,65
2017-11-12T07:47:52.146Z,70
2017-11-12T07:49:01.367Z,70
2017-11-12T07:50:10.193Z,75
2017-11-12T07:51:19.023Z,75
2017-11-12T07:52:27.844Z,80
2017-11-12T07:53:37.025Z,80
2017-11-12T07:54:46.002Z,80
2017-11-12T07:55:54.830Z,80
2017-11-12T07:57:03.656Z,80
2017-11-12T07:58:12.484Z,85
2017-11-12T07:59:21.313Z,85
2017-11-12T08:00:30.244Z,85
2017-11-12T08:01:39.065Z,85
2017-11-12T08:02:47.889Z,85
2017-11-12T08:03:56.722Z,85
2017-11-12T08:05:05.542Z,85
2017-11-12T08:06:14.420Z,90
2017-11-12T08:07:23.248Z,95
2017-11-12T08:08:32.074Z,95
2017-11-12T08:09:40.902Z,95
2017-11-12T08:10:49.731Z,95
2017-11-12T08:11:58.858Z,95
2017-11-12T08:13:07.684Z,100
2017-11-12T08:14:16.511Z,100
2017-11-12T08:15:25.336Z,105
2017-11-12T08:16:34.165Z,105
2017-11-12T08:17:43.044Z,105
2017-11-12T08:18:52.253Z,105
2017-11-12T08:20:01.081Z,105
2017-11-12T08:21:09.908Z,105
2017-11-12T08:22:18.733Z,105
2017-11-12T08:23:27.819Z,105
2017-11-12T08:24:36.637Z,110
2017-11-12T08:25:45.468Z,115
2017-11-12T08:26:54.290Z,120
2017-11-12T08:28:03.119Z,125
2017-11-12T08:29:11.945Z,130
2017-11-12T08:30:20.772Z,130
2017-11-12T08:31:29.945Z,130
2017-11-12T08:32:38.775Z,130
2017-11-12T08:33:47.602Z,130
2017-11-12T08:34:56.832Z,130
2017-11-12T08:36:05.659Z,125
2017-11-12T08:37:14.485Z,125
2017-11-12T08:38:23.313Z,125
2017-11-12T08:39:32.147Z,130
2017-11-12T08:40:41.071Z,130
2017-11-12T08:41:49.900Z,130
2017-11-12T08:42:58.727Z,130
2017-11-12T08:44:07.555Z,130
2017-11-12T08:45:16.383Z,130
2017-11-12T08:46:25.701Z,125
2017-11-12T08:47:34.538Z,125
2017-11-12T08:48:43.366Z,120
2017-11-12T08:49:52.536Z,120
2017-11-12T08:51:01.367Z,120
2017-11-12T08:52:10.343Z,115
2017-11-12T08:53:19.174Z,120
2017-11-12T08:54:28.001Z,115
2017-11-12T08:55:36.827Z,115
2017-11-12T08:56:46.005Z,125
2017-11-12T08:57:54.935Z,120
2017-11-12T08:59:03.768Z,125
2017-11-12T09:00:12.592Z,125
2017-11-12T09:01:21.421Z,130
2017-11-12T09:02:30.250Z,135
2017-11-12T09:03:39.080Z,140
2017-11-12T09:04:47.907Z,140
2017-11-12T09:05:56.737Z,140
2017-11-12T09:07:05.568Z,140
2017-11-12T09:08:14.396Z,135
2017-11-12T09:09:23.944Z,135
2017-11-12T09:10:32.771Z,140
2017-11-12T09:11:41.606Z,145
2017-11-12T09:12:50.443Z,145
2017-11-12T09:13:59.275Z,150
2017-11-12T09:15:08.251Z,155
2017-11-12T09:16:17.080Z,160
2017-11-12T09:17:25.907Z,160
2017-11-12T09:18:34.736Z,170
2017-11-12T09:19:44.268Z,175
2017-11-12T09:20:53.095Z,180
2017-11-12T09:22:01.925Z,190
2017-11-12T09:23:10.752Z,190
2017-11-12T09:24:19.579Z,190
2017-11-12T09:25:28.407Z,190
2017-11-12T09:26:38.038Z,195
2017-11-12T09:27:46.864Z,195
2017-11-12T09:28:56.041Z,195
2017-11-12T09:30:04.903Z,195
2017-11-12T09:31:13.738Z,195
2017-11-12T09:32:22.667Z,195
2017-11-12T09:33:31.493Z,200
2017-11-12T09:34:40.332Z,210
2017-11-12T09:35:49.163Z,220
2017-11-12T09:36:57.991Z,230
2017-11-12T09:38:06.818Z,240
2017-11-12T09:39:15.800Z,240
2017-11-12T09:40:24.629Z,245
2017-11-12T09:41:33.460Z,250
2017-11-12T09:42:42.289Z,250
2017-11-12T09:43:51.266Z,255
2017-11-12T09:45:00.097Z,255
2017-11-12T09:46:08.924Z,260
2017-11-12T09:47:17.753Z,265
2017-11-12T09:48:26.579Z,265
2017-11-12T09:49:35.659Z,265
2017-11-12T09:50:44.486Z,270
2017-11-12T09:51:53.318Z,280
2017-11-12T09:53:02.160Z,290
2017-11-12T09:54:10.980Z,300
2017-11-12T09:55:19.859Z,305
2017-11-12T09:56:29.067Z,315
2017-11-12T09:57:38.829Z,325
2017-11-12T09:58:48.050Z,325
2017-11-12T09:59:56.882Z,330
2017-11-12T10:01:05.813Z,330
2017-11-12T10:02:14.638Z,325
2017-11-12T10:03:23.467Z,315
2017-11-12T10:04:32.298Z,310
2017-11-12T10:05:41.127Z,295
2017-11-12T10:06:50.104Z,295
2017-11-12T10:07:58.937Z,280
2017-11-12T10:09:07.766Z,280
2017-11-12T10:10:16.596Z,280
2017-11-12T10:11:25.423Z,280
2017-11-12T10:12:34.353Z,285
2017-11-12T10:13:43.186Z,285
2017-11-12T10:14:52.360Z,285
2017-11-12T10:16:01.188Z,285
2017-11-12T10:17:10.017Z,280
2017-11-12T10:18:18.998Z,270
2017-11-12T10:19:27.828Z,260
2017-11-12T10:20:36.658Z,250
2017-11-12T10:21:45.486Z,245
2017-11-12T10:22:54.662Z,235
2017-11-12T10:24:03.640Z,225
2017-11-12T10:25:12.467Z,225
2017-11-12T10:26:21.295Z,230
2017-11-12T10:27:30.131Z,235
2017-11-12T10:28:38.957Z,245
2017-11-12T10:29:47.889Z,250
2017-11-12T10:30:57.102Z,245
2017-11-12T10:32:05.934Z,245
2017-11-12T10:33:14.762Z,240
2017-11-12T10:34:23.592Z,245
2017-11-12T10:35:32.423Z,245
2017-11-12T10:36:41.251Z,250
2017-11-12T10:37:50.084Z,260
2017-11-12T10:38:58.911Z,265
2017-11-12T10:40:07.738Z,270
2017-11-12T10:41:17.180Z,275
2017-11-12T10:42:26.352Z,275
2017-11-12T10:43:35.184Z,275
2017-11-12T10:44:44.013Z,280
2017-11-12T10:45:52.848Z,295
2017-11-12T10:47:02.080Z,305
2017-11-12T10:48:10.907Z,310
2017-11-12T10:49:19.736Z,315
2017-11-12T10:50:28.565Z,325
2017-11-12T10:51:37.395Z,335
2017-11-12T10:52:46.276Z,340
2017-11-12T10:53:55.451Z,335
2017-11-12T10:55:04.279Z,325
2017-11-12T10:56:13.109Z,290
2017-11-12T10:57:21.937Z,235
2017-11-12T10:58:30.767Z,200
2017-11-12T10:59:39.597Z,170
2017-11-12T11:00:48.427Z,165
2017-11-12T11:01:57.257Z,165
2017-11-12T11:03:06.088Z,195
2017-11-12T11:04:14.917Z,185
2017-11-12T11:05:23.746Z,170
2017-11-12T11:06:32.573Z,185
2017-11-12T11:07:41.403Z,185
2017-11-12T11:08:50.233Z,180
2017-11-12T11:09:59.120Z,160
2017-11-12T11:11:07.947Z,185
2017-11-12T11:12:16.773Z,180
2017-11-12T11:13:25.613Z,235
2017-11-12T11:14:34.506Z,230
2017-11-12T11:15:44.033Z,225
2017-11-12T11:16:52.862Z,215
2017-11-12T11:18:01.691Z,190
2017-11-12T11:19:10.518Z,185
2017-11-12T11:20:19.705Z,190
2017-11-12T11:21:28.626Z,190
2017-11-12T11:22:37.455Z,180
2017-11-12T11:23:46.291Z,150
2017-11-12T11:24:55.129Z,135
2017-11-12T11:26:03.959Z,125
2017-11-12T11:27:12.786Z,130
2017-11-12T11:28:21.613Z,115
2017-11-12T11:29:30.797Z,110
2017-11-12T11:30:39.621Z,125
2017-11-12T11:31:48.451Z,110
2017-11-12T11:32:57.529Z,110
2017-11-12T11:34:06.361Z,105
2017-11-12T11:35:15.193Z,110
2017-11-12T11:36:24.022Z,130
2017-11-12T11:37:32.854Z,130
2017-11-12T11:38:42.184Z,150
2017-11-12T11:39:51.013Z,170
2017-11-12T11:40:59.850Z,160
2017-11-12T11:42:08.671Z,150
2017-11-12T11:43:17.501Z,160
2017-11-12T11:44:26.434Z,160
2017-11-12T11:45:35.286Z,155
2017-11-12T11:46:44.089Z,155
2017-11-12T11:47:52.919Z,175
2017-11-12T11:49:01.760Z,170
2017-11-12T11:50:11.309Z,150
2017-11-12T11:51:20.502Z,150
2017-11-12T11:52:29.331Z,170
2017-11-12T11:53:38.161Z,145
2017-11-12T11:54:46.989Z,140
2017-11-12T11:55:55.968Z,150
2017-11-12T11:57:04.814Z,170
2017-11-12T11:58:13.631Z,180
2017-11-12T11:59:22.456Z,190
2017-11-12T12:00:31.290Z,195
2017-11-12T12:01:40.418Z,200
2017-11-12T12:02:49.250Z,185
2017-11-12T12:03:58.081Z,175
2017-11-12T12:05:07.264Z,170
2017-11-12T12:06:16.093Z,165
2017-11-12T12:07:25.175Z,170
2017-11-12T12:08:34.007Z,175
2017-11-12T12:09:42.835Z,180
2017-11-12T12:10:51.663Z,170
2017-11-12T12:12:00.491Z,170
2017-11-12T12:13:09.367Z,180
2017-11-12T12:14:18.202Z,180
2017-11-12T12:15:27.037Z,185
2017-11-12T12:16:35.866Z,180
2017-11-12T12:17:44.697Z,175
2017-11-12T12:18:53.674Z,170
2017-11-12T12:20:02.503Z,170
2017-11-12T12:21:11.331Z,170
2017-11-12T12:22:20.165Z,170
2017-11-12T12:23:29.690Z,165
2017-11-12T12:24:38.617Z,160
2017-11-12T12:25:47.455Z,155
2017-11-12T12:26:56.284Z,160
2017-11-12T12:28:05.116Z,160
2017-11-12T12:29:13.943Z,150
2017-11-12T12:30:23.023Z,140
2017-11-12T12:31:31.852Z,140
2017-11-12T12:32:40.686Z,145
2017-11-12T12:33:49.516Z,150
2017-11-12T12:34:58.342Z,155
2017-11-12T12:36:07.221Z,160
2017-11-12T12:37:16.053Z,160
2017-11-12T12:38:24.884Z,160
2017-11-12T12:39:33.728Z,155
2017-11-12T12:40:42.570Z,160
2017-11-12T12:41:51.566Z,160
2017-11-12T12:43:00.411Z,160
2017-11-12T12:44:09.247Z,155
2017-11-12T12:45:18.087Z,150
2017-11-12T12:46:27.272Z,150
2017-11-12T12:47:36.121Z,145
2017-11-12T12:48:45.299Z,140
2017-11-12T12:49:54.135Z,140
2017-11-12T12:51:02.973Z,140
2017-11-12T12:52:12.162Z,135
2017-11-12T12:53:21.252Z,135
2017-11-12T12:54:30.095Z,135
2017-11-12T12:55:39.284Z,130
2017-11-12T12:56:48.124Z,130
2017-11-12T12:57:56.965Z,130
2017-11-12T12:59:06.143Z,135
2017-11-12T13:00:14.968Z,135
2017-11-12T13:01:23.797Z,130
2017-11-12T13:02:32.628Z,130
2017-11-12T13:03:41.464Z,130
2017-11-12T13:04:50.289Z,130
2017-11-12T13:05:59.117Z,135
2017-11-12T13:07:07.948Z,140
2017-11-12T13:08:16.785Z,135
2017-11-12T13:09:25.609Z,135
2017-11-12T13:10:34.487Z,135
2017-11-12T13:11:43.661Z,135
2017-11-12T13:12:52.490Z,135
2017-11-12T13:14:01.322Z,140
2017-11-12T13:15:10.155Z,140
2017-11-12T13:16:19.085Z,140
2017-11-12T13:17:27.910Z,140
2017-11-12T13:18:36.743Z,135
2017-11-12T13:19:45.574Z,130
2017-11-12T13:20:54.445Z,125
2017-11-12T13:22:03.387Z,120
2017-11-12T13:23:12.216Z,120
2017-11-12T13:24:21.066Z,120
2017-11-12T13:25:29.897Z,115
2017-11-12T13:26:39.076Z,110
2017-11-12T13:27:48.208Z,115
2017-11-12T13:28:57.039Z,115
2017-11-12T13:30:05.868Z,110
2017-11-12T13:31:14.692Z,105
2017-11-12T13:32:23.524Z,100
2017-11-12T13:33:32.505Z,95
2017-11-12T13:34:41.334Z,95
2017-11-12T13:35:50.266Z,85
2017-11-12T13:36:59.095Z,75
2017-11-12T13:38:07.924Z,65
2017-11-12T13:39:17.003Z,55
2017-11-12T13:40:26.183Z,55
2017-11-12T13:41:35.011Z,55
2017-11-12T13:42:43.851Z,50
2017-11-12T13:43:52.674Z,45
2017-11-12T13:45:01.752Z,40
2017-11-12T13:46:10.582Z,40
2017-11-12T13:47:19.416Z,40
2017-11-12T13:48:28.944Z,35
2017-11-12T13:49:37.777Z,30
2017-11-12T13:50:46.856Z,30
2017-11-12T13:51:55.683Z,30
2017-11-12T13:53:04.517Z,30
2017-11-12T13:54:13.342Z,30
2017-11-12T13:55:22.180Z,35
2017-11-12T13:56:31.109Z,35
2017-11-12T13:57:39.937Z,35
2017-11-12T13:58:48.766Z,40
2017-11-12T13:59:57.598Z,45
2017-11-12T14:01:06.427Z,50
2017-11-12T14:02:15.406Z,50
2017-11-12T14:03:24.237Z,50
2017-11-12T14:04:33.069Z,50
2017-11-12T14:05:41.899Z,50
2017-11-12T14:06:50.729Z,50
2017-11-12T14:07:59.670Z,50
2017-11-12T14:09:08.487Z,55
2017-11-12T14:10:17.316Z,55
2017-11-12T14:11:26.142Z,60
2017-11-12T14:12:34.972Z,55
2017-11-12T14:13:43.961Z,55
2017-11-12T14:14:53.133Z,55
2017-11-12T14:16:01.964Z,50
2017-11-12T14:17:10.796Z,50
2017-11-12T14:18:19.625Z,55
2017-11-12T14:19:28.601Z,55
2017-11-12T14:20:37.777Z,60
2017-11-12T14:21:46.605Z,60
2017-11-12T14:22:55.437Z,65
2017-11-12T14:24:04.266Z,65
2017-11-12T14:25:13.496Z,70
2017-11-12T14:26:22.325Z,75
2017-11-12T14:27:31.153Z,80
2017-11-12T14:28:39.981Z,80
2017-11-12T14:29:48.811Z,85
2017-11-12T14:30:57.738Z,90
2017-11-12T14:32:06.567Z,90
2017-11-12T14:33:15.398Z,90
2017-11-12T14:34:24.225Z,95
2017-11-12T14:35:33.053Z,95
2017-11-12T14:36:41.934Z,95
2017-11-12T14:37:50.764Z,95
2017-11-12T14:38:59.589Z,95
2017-11-12T14:40:08.421Z,95
2017-11-12T14:41:17.254Z,95
2017-11-12T14:42:26.188Z,95
2017-11-12T14:43:35.009Z,90
2017-11-12T14:44:43.837Z,85
2017-11-12T14:45:52.669Z,85
2017-11-12T14:47:01.497Z,80
2017-11-12T14:48:10.323Z,75
2017-11-12T14:49:19.160Z,70
2017-11-12T14:50:27.989Z,65
2017-11-12T14:51:36.822Z,55
2017-11-12T14:52:45.650Z,50
2017-11-12T14:53:54.480Z,45
2017-11-12T14:55:03.324Z,40
2017-11-12T14:56:12.140Z,35
2017-11-12T14:57:20.969Z,30
2017-11-12T14:58:30.139Z,30
2017-11-12T14:59:38.970Z,25
2017-11-12T15:00:47.797Z,25
2017-11-12T15:01:56.625Z,25
2017-11-12T15:03:05.807Z,30
2017-11-12T15:04:14.636Z,30
2017-11-12T15:05:23.465Z,30
2017-11-12T15:06:32.291Z,30
2017-11-12T15:07:41.468Z,30
2017-11-12T15:08:50.292Z,30
2017-11-12T15:09:59.122Z,25
2017-11-12T15:11:07.951Z,25
2017-11-12T15:12:16.780Z,25
2017-11-12T15:13:25.611Z,25
2017-11-12T15:14:34.443Z,20
2017-11-12T15:15:43.273Z,20
2017-11-12T15:16:52.111Z,20
2017-11-12T15:18:00.932Z,15
2017-11-12T15:19:09.761Z,15
2017-11-12T15:20:18.592Z,15
2017-11-12T15:21:27.784Z,15
2017-11-12T15:22:36.961Z,15
2017-11-12T15:23:46.132Z,15
2017-11-12T15:24:54.962Z,10
2017-11-12T15:26:03.791Z,10
2017-11-12T15:27:12.620Z,10
2017-11-12T15:28:21.447Z,10
2017-11-12T15:29:30.276Z,5
2017-11-12T15:30:39.167Z,5
2017-11-12T15:31:47.996Z,5
2017-11-12T15:32:56.824Z,5
2017-11-12T15:34:05.651Z,5
2017-11-12T15:35:14.481Z,5
2017-11-12T15:36:23.507Z,5
2017-11-12T15:37:32.335Z,0
2017-11-12T15:38:41.165Z,0
2017-11-12T15:39:49.995Z,0
2017-11-12T15:40:58.823Z,0
2017-11-12T15:42:07.655Z,0
2017-11-12T15:43:16.481Z,0
2017-11-12T15:44:25.312Z,0
2017-11-12T15:45:34.141Z,0
2017-11-12T15:46:42.969Z,0
2017-11-12T15:47:51.846Z,0
2017-11-12T15:49:00.683Z,0
2017-11-12T15:50:09.514Z,0
2017-11-12T15:51:18.340Z,0
2017-11-12T15:52:27.178Z,0
2017-11-12T15:53:36.195Z,0
2017-11-12T15:54:45.059Z,0
2017-11-12T15:55:55.273Z,0
2017-11-12T15:57:04.164Z,0
2017-11-12T15:58:13.223Z,0
2017-11-12T15:59:22.369Z,0
2017-11-12T16:00:31.208Z,0
2017-11-12T16:01:40.360Z,0
2017-11-12T16:02:49.526Z,0
2017-11-12T16:03:58.612Z,0
2017-11-12T16:05:07.542Z,0
2017-11-12T16:06:16.369Z,0
2017-11-12T16:07:25.239Z,0
2017-11-12T16:08:34.129Z,0
2017-11-12T16:09:44.752Z,0
2017-11-12T16:10:54.030Z,0
2017-11-12T16:12:03.380Z,0
2017-11-12T16:13:12.281Z,0
2017-11-12T16:14:21.143Z,0
2017-11-12T16:15:30.307Z,0
2017-11-12T16:16:39.182Z,0
2017-11-12T16:17:48.077Z,0
2017-11-12T16:18:56.937Z,0
2017-11-12T16:20:06.467Z,0
2017-11-12T16:21:15.297Z,0
2017-11-12T16:22:24.472Z,0
2017-11-12T16:23:33.532Z,0
2017-11-12T16:24:42.382Z,0
2017-11-12T16:25:51.225Z,0
2017-11-12T16:27:00.056Z,0
2017-11-12T16:28:08.936Z,0