createdAt,value
2019-02-11T00:01:36.822Z,99.90
2019-02-11T00:11:38.093Z,99.90
2019-02-11T00:21:39.349Z,99.90
2019-02-11T00:31:40.613Z,99.90
2019-02-11T00:41:41.870Z,99.90
2019-02-11T00:51:43.127Z,99.90
2019-02-11T01:01:44.376Z,99.90
2019-02-11T01:11:45.635Z,99.90
2019-02-11T01:21:47.640Z,99.90
2019-02-11T01:31:49.658Z,99.90
2019-02-11T01:41:50.905Z,99.90
2019-02-11T01:51:52.253Z,99.90
2019-02-11T02:01:54.257Z,99.90
2019-02-11T02:11:56.296Z,99.90
2019-02-11T02:21:57.568Z,99.90
2019-02-11T02:31:58.833Z,99.90
2019-02-11T02:42:00.090Z,99.90
2019-02-11T02:52:01.361Z,99.90
2019-02-11T03:02:02.646Z,99.90
2019-02-11T03:12:03.928Z,99.90
2019-02-11T03:22:05.188Z,99.90
2019-02-11T03:32:06.463Z,99.90
2019-02-11T03:42:07.722Z,99.90
2019-02-11T03:52:08.964Z,99.90
2019-02-11T04:02:10.207Z,99.90
2019-02-11T04:12:11.480Z,99.90
2019-02-11T04:22:12.743Z,99.90
2019-02-11T04:32:14.012Z,99.90
2019-02-11T04:42:16.045Z,99.90
2019-02-11T04:52:17.304Z,99.90
2019-02-11T05:02:18.563Z,99.90
2019-02-11T05:12:19.809Z,99.90
2019-02-11T05:22:21.828Z,99.90
2019-02-11T05:32:23.069Z,99.90
2019-02-11T06:02:39.456Z,99.90
2019-02-11T06:12:40.722Z,99.90
2019-02-11T06:22:41.981Z,99.90
2019-02-11T06:32:44.006Z,99.90
2019-02-11T06:42:46.040Z,99.90
2019-02-11T06:52:47.309Z,99.90
2019-02-11T07:02:49.332Z,99.90
2019-02-11T07:12:51.364Z,99.90
2019-02-11T07:22:52.624Z,99.90
2019-02-11T10:14:48.947Z,99.90
2019-02-11T10:24:50.214Z,99.90
2019-02-11T10:34:51.476Z,99.90
2019-02-11T10:44:52.741Z,88.00
2019-02-11T10:54:54.001Z,85.40
2019-02-11T11:04:55.256Z,88.00
2019-02-11T11:14:57.280Z,56.50
2019-02-11T11:24:58.545Z,56.50
2019-02-11T11:34:59.781Z,58.40
2019-02-11T11:45:01.026Z,54.30
2019-02-11T11:55:02.282Z,56.00
2019-02-11T12:05:03.684Z,56.60
2019-02-11T12:15:04.952Z,54.40
2019-02-11T12:25:06.187Z,53.90
2019-02-11T12:35:07.482Z,53.10
2019-02-11T12:45:08.769Z,53.10
2019-02-11T12:55:10.070Z,53.00
2019-02-11T13:05:11.358Z,53.30
2019-02-11T13:15:31.190Z,52.10
2019-02-11T13:25:13.979Z,50.30
2019-02-11T13:35:15.283Z,51.30
2019-02-11T13:45:18.076Z,50.90
2019-02-11T13:55:19.360Z,50.90
2019-02-11T14:05:20.618Z,49.60
2019-02-11T14:15:21.924Z,50.50
2019-02-11T14:35:30.456Z,52.20
2019-02-11T14:45:31.746Z,52.10
2019-02-11T15:25:55.651Z,53.00
2019-02-11T15:35:56.913Z,52.70
2019-02-11T15:45:59.281Z,52.30
2019-02-11T15:56:07.693Z,54.10
2019-02-11T16:06:10.237Z,54.00
2019-02-11T16:16:03.214Z,53.30
2019-02-11T16:26:04.466Z,53.40
2019-02-11T16:36:06.770Z,54.50
2019-02-11T16:46:11.999Z,54.90
2019-02-11T22:56:06.857Z,77.60
2019-02-11T23:06:08.123Z,80.60
2019-02-11T23:16:09.381Z,93.60
2019-02-11T23:26:11.416Z,99.90
2019-02-11T23:36:12.685Z,99.90
2019-02-11T23:46:13.940Z,96.10
2019-02-11T23:56:15.215Z,83.40
