createdAt,value
2018-06-01T00:02:21.815Z,50.37
2018-06-01T00:04:51.164Z,50.97
2018-06-01T00:07:19.611Z,50.53
2018-06-01T00:09:48.257Z,50.70
2018-06-01T00:12:16.402Z,49.93
2018-06-01T00:14:45.952Z,51.23
2018-06-01T00:17:15.514Z,54.33
2018-06-01T00:19:45.433Z,55.67
2018-06-01T00:22:15.543Z,53.30
2018-06-01T00:24:44.678Z,57.63
2018-06-01T00:27:14.038Z,54.33
2018-06-01T00:29:43.813Z,53.27
2018-06-01T00:32:12.495Z,55.33
2018-06-01T00:34:42.870Z,55.67
2018-06-01T00:37:13.563Z,54.20
2018-06-01T00:39:43.029Z,55.40
2018-06-01T00:42:13.207Z,55.30
2018-06-01T00:44:41.675Z,58.30
2018-06-01T00:47:13.907Z,53.87
2018-06-01T00:49:43.515Z,52.17
2018-06-01T00:52:13.000Z,56.57
2018-06-01T00:54:53.931Z,56.93
2018-06-01T00:57:23.136Z,55.53
2018-06-01T00:59:52.758Z,54.17
2018-06-01T01:02:22.153Z,53.70
2018-06-01T01:04:51.667Z,52.67
2018-06-01T01:07:20.752Z,54.57
2018-06-01T01:09:49.802Z,56.43
2018-06-01T01:12:19.432Z,56.33
2018-06-01T01:14:49.264Z,57.80
2018-06-01T01:17:21.408Z,58.43
2018-06-01T01:19:52.871Z,57.10
2018-06-01T01:22:22.026Z,57.93
2018-06-01T01:24:50.590Z,56.00
2018-06-01T01:27:21.056Z,60.53
2018-06-01T01:29:52.380Z,60.40
2018-06-01T01:32:21.238Z,55.90
2018-06-01T01:34:51.284Z,59.37
2018-06-01T01:37:31.024Z,58.73
2018-06-01T01:40:01.195Z,58.07
2018-06-01T01:42:30.922Z,53.60
2018-06-01T01:44:59.618Z,55.53
2018-06-01T01:47:28.293Z,58.97
2018-06-01T01:49:58.747Z,56.03
2018-06-01T01:52:27.730Z,55.83
2018-06-01T01:54:56.748Z,56.83
2018-06-01T01:57:25.556Z,58.00
2018-06-01T01:59:53.716Z,54.43
2018-06-01T02:02:22.431Z,55.87
2018-06-01T02:04:52.259Z,58.57
2018-06-01T02:07:22.709Z,60.17
2018-06-01T02:09:51.700Z,56.17
2018-06-01T02:12:21.599Z,56.70
2018-06-01T02:14:51.364Z,60.17
2018-06-01T02:17:20.209Z,59.03
2018-06-01T02:19:48.722Z,53.87
2018-06-01T02:22:18.654Z,56.80
2018-06-01T02:24:46.557Z,56.30
2018-06-01T02:27:16.038Z,58.80
2018-06-01T02:29:44.555Z,57.73
2018-06-01T02:32:14.159Z,56.90
2018-06-01T02:34:43.457Z,58.97
2018-06-01T02:37:13.002Z,57.10
2018-06-01T02:39:41.974Z,59.53
2018-06-01T02:42:12.102Z,59.67
2018-06-01T02:44:41.082Z,57.40
2018-06-01T02:47:10.119Z,58.43
2018-06-01T02:49:39.211Z,55.70
2018-06-01T02:52:09.714Z,53.97
2018-06-01T02:54:38.410Z,57.00
2018-06-01T02:57:08.756Z,56.03
2018-06-01T02:59:38.261Z,57.33
2018-06-01T03:02:07.339Z,60.07
2018-06-01T03:04:36.349Z,63.23
2018-06-01T03:07:19.381Z,63.63
2018-06-01T03:09:48.743Z,65.97
2018-06-01T03:12:18.544Z,65.17
2018-06-01T03:14:49.171Z,64.70
2018-06-01T03:17:18.447Z,64.97
2018-06-01T03:19:46.942Z,60.73
2018-06-01T03:22:16.587Z,64.43
2018-06-01T03:24:45.898Z,61.73
2018-06-01T03:27:14.935Z,64.90
2018-06-01T03:29:45.233Z,62.97
2018-06-01T03:32:15.367Z,63.20
2018-06-01T03:34:45.726Z,60.73
2018-06-01T03:37:15.732Z,59.30
2018-06-01T03:39:45.117Z,61.23
2018-06-01T03:42:15.139Z,63.70
2018-06-01T03:44:43.960Z,63.33
2018-06-01T03:47:13.786Z,62.83
2018-06-01T03:49:43.480Z,63.43
2018-06-01T03:52:13.249Z,62.93
2018-06-01T03:54:41.591Z,62.77
2018-06-01T03:57:10.454Z,63.53
2018-06-01T03:59:38.344Z,58.23
2018-06-01T04:02:07.640Z,55.83
2018-06-01T04:04:36.177Z,58.03
2018-06-01T04:07:04.530Z,54.13
2018-06-01T04:09:32.887Z,52.03
2018-06-01T04:12:01.095Z,54.47
2018-06-01T04:14:31.642Z,57.43
2018-06-01T04:17:01.642Z,55.43
2018-06-01T04:19:29.862Z,57.53
2018-06-01T04:21:59.781Z,58.77
2018-06-01T04:24:29.231Z,56.53
2018-06-01T04:26:58.594Z,55.17
2018-06-01T04:29:27.299Z,59.10
2018-06-01T04:31:55.663Z,57.50
2018-06-01T04:34:23.950Z,54.80
2018-06-01T04:36:52.396Z,54.50
2018-06-01T04:39:22.535Z,53.97
2018-06-01T04:41:52.900Z,54.47
2018-06-01T04:44:23.291Z,54.37
2018-06-01T04:46:53.048Z,52.17
2018-06-01T04:49:23.196Z,53.97
2018-06-01T04:51:53.478Z,53.77
2018-06-01T04:54:23.246Z,53.50
2018-06-01T04:56:52.336Z,54.43
2018-06-01T04:59:21.735Z,51.60
2018-06-01T05:01:50.430Z,50.87
2018-06-01T05:04:22.559Z,52.30
2018-06-01T05:06:51.756Z,53.67
2018-06-01T05:09:21.170Z,49.43
2018-06-01T05:11:51.699Z,51.37
2018-06-01T05:14:21.178Z,51.13
2018-06-01T05:16:51.824Z,50.20
2018-06-01T05:19:20.995Z,49.00
2018-06-01T05:21:50.767Z,50.60
2018-06-01T05:24:20.884Z,49.83
2018-06-01T05:26:50.291Z,49.07
2018-06-01T05:29:19.315Z,49.87
2018-06-01T05:31:48.386Z,50.53
2018-06-01T05:34:18.250Z,49.13
2018-06-01T05:36:48.562Z,47.83
2018-06-01T05:39:17.255Z,48.30
2018-06-01T05:41:45.697Z,48.50
2018-06-01T05:44:14.895Z,46.03
2018-06-01T05:46:45.203Z,47.40
2018-06-01T05:49:14.136Z,46.57
2018-06-01T05:51:44.435Z,47.13
2018-06-01T05:54:13.433Z,45.40
2018-06-01T05:56:42.898Z,43.47
2018-06-01T05:59:12.362Z,44.83
2018-06-01T06:01:41.444Z,46.53
2018-06-01T06:04:12.087Z,44.57
2018-06-01T06:06:42.800Z,45.47
2018-06-01T06:09:12.727Z,43.53
2018-06-01T06:11:42.600Z,42.87
2018-06-01T06:14:12.279Z,39.20
2018-06-01T06:16:41.863Z,37.97
2018-06-01T06:19:11.103Z,39.30
2018-06-01T06:21:42.174Z,37.53
2018-06-01T06:24:12.715Z,34.20
2018-06-01T06:26:41.422Z,33.50
2018-06-01T06:29:09.791Z,32.00
2018-06-01T06:31:37.886Z,31.90
2018-06-01T06:34:06.352Z,31.40
2018-06-01T06:36:35.386Z,31.77
2018-06-01T06:39:04.403Z,29.47
2018-06-01T06:41:32.895Z,28.97
2018-06-01T06:44:01.343Z,29.20
2018-06-01T06:46:29.965Z,28.83
2018-06-01T06:48:58.431Z,27.93
2018-06-01T06:51:27.079Z,27.73
2018-06-01T06:53:55.528Z,27.77
2018-06-01T06:56:23.971Z,26.80
2018-06-01T06:58:52.112Z,24.60
2018-06-01T07:01:21.011Z,25.27
2018-06-01T07:03:49.142Z,26.27
2018-06-01T07:06:18.591Z,24.63
2018-06-01T07:08:47.319Z,24.20
2018-06-01T07:11:15.471Z,24.23
2018-06-01T07:13:44.451Z,24.53
2018-06-01T07:16:12.896Z,25.20
2018-06-01T07:18:41.365Z,25.20
2018-06-01T07:21:10.570Z,24.00
2018-06-01T07:23:39.024Z,23.23
2018-06-01T07:26:07.477Z,24.80
2018-06-01T07:28:35.931Z,25.17
2018-06-01T07:31:04.054Z,26.10
2018-06-01T07:33:32.854Z,25.60
2018-06-01T07:36:02.246Z,26.47
2018-06-01T07:38:30.694Z,27.57
2018-06-01T07:40:59.858Z,28.37
2018-06-01T07:43:28.886Z,28.77
2018-06-01T07:45:57.942Z,28.07
2018-06-01T07:48:29.024Z,27.27
2018-06-01T07:50:59.059Z,26.97
2018-06-01T07:53:27.898Z,29.10
2018-06-01T07:55:56.407Z,26.93
2018-06-01T07:58:24.909Z,26.93
2018-06-01T08:00:53.359Z,28.70
2018-06-01T08:03:22.719Z,30.17
2018-06-01T08:05:51.192Z,31.07
2018-06-01T08:10:54.528Z,36.00
2018-06-01T08:13:24.359Z,36.30
2018-06-01T08:15:54.430Z,39.17
2018-06-01T08:18:23.159Z,41.80
2018-06-01T08:20:51.607Z,41.53
2018-06-01T08:23:20.868Z,40.87
2018-06-01T08:25:49.030Z,43.40
2018-06-01T08:28:17.232Z,43.57
2018-06-01T08:30:46.311Z,43.80
2018-06-01T08:33:15.232Z,42.10
2018-06-01T08:35:45.749Z,40.77
2018-06-01T08:38:22.847Z,44.00
2018-06-01T08:40:52.432Z,45.40
2018-06-01T10:14:20.588Z,45.27
2018-06-01T10:16:48.708Z,47.57
2018-06-01T10:19:18.498Z,44.60
2018-06-01T10:21:48.664Z,47.73
2018-06-01T10:24:18.021Z,47.80
2018-06-01T10:26:47.398Z,45.23
2018-06-01T10:29:18.287Z,45.77
2018-06-01T10:31:46.486Z,44.03
2018-06-01T10:34:15.065Z,44.70
2018-06-01T10:36:43.239Z,44.10
2018-06-01T10:39:12.975Z,44.90
2018-06-01T10:41:41.127Z,41.90
2018-06-01T10:44:09.639Z,44.33
2018-06-01T10:46:38.251Z,42.63
2018-06-01T10:49:06.694Z,41.87
2018-06-01T10:51:35.541Z,36.97
2018-06-01T10:54:03.998Z,38.03
2018-06-01T10:56:32.447Z,31.73
2018-06-01T10:59:00.936Z,25.87
2018-06-01T11:01:29.403Z,25.57
2018-06-01T11:03:58.475Z,25.83
2018-06-01T11:06:27.438Z,24.17
2018-06-01T11:08:55.888Z,26.87
2018-06-01T11:11:24.335Z,25.50
2018-06-01T11:13:53.546Z,25.37
2018-06-01T11:16:21.735Z,21.57
2018-06-01T11:18:50.169Z,22.17
2018-06-01T11:21:18.638Z,22.67
2018-06-01T11:23:48.055Z,27.40
2018-06-01T11:26:16.515Z,26.47
2018-06-01T11:28:44.716Z,26.10
2018-06-01T11:31:13.936Z,22.83
2018-06-01T11:33:42.475Z,21.67
2018-06-01T11:36:10.924Z,21.50
2018-06-01T11:38:39.371Z,20.17
2018-06-01T11:41:07.815Z,23.10
2018-06-01T11:43:36.258Z,23.67
2018-06-01T11:46:04.708Z,24.40
2018-06-01T11:48:33.159Z,23.80
2018-06-01T11:51:01.899Z,24.13
2018-06-01T11:53:30.339Z,21.80
2018-06-01T11:55:58.791Z,24.47
2018-06-01T11:58:27.239Z,23.97
2018-06-01T12:00:55.683Z,23.07
2018-06-01T12:03:24.128Z,25.10
2018-06-01T12:05:52.587Z,25.43
2018-06-01T12:08:21.043Z,25.87
2018-06-01T12:10:49.530Z,25.53
2018-06-01T12:13:18.128Z,24.20
2018-06-01T12:15:46.907Z,25.03
2018-06-01T12:18:16.123Z,23.60
2018-06-01T12:20:44.572Z,21.73
2018-06-01T12:23:13.081Z,21.10
2018-06-01T12:25:41.716Z,19.80
2018-06-01T12:28:10.192Z,19.60
2018-06-01T12:30:39.446Z,19.30
2018-06-01T12:33:08.665Z,20.90
2018-06-01T12:35:37.127Z,21.33
2018-06-01T12:38:05.579Z,22.33
2018-06-01T12:40:34.684Z,22.90
2018-06-01T12:43:03.147Z,24.40
2018-06-01T12:45:31.613Z,24.40
2018-06-01T12:47:59.727Z,24.40
2018-06-01T12:50:28.181Z,24.07
2018-06-01T12:52:56.638Z,24.43
2018-06-01T12:55:25.083Z,23.63
2018-06-01T12:57:54.787Z,25.00
2018-06-01T13:00:23.239Z,23.90
2018-06-01T13:02:51.522Z,23.43
2018-06-01T13:05:19.973Z,23.53
2018-06-01T13:07:48.419Z,23.37
2018-06-01T13:10:16.869Z,23.80
2018-06-01T13:12:45.324Z,24.30
2018-06-01T13:15:13.529Z,24.30
2018-06-01T13:17:42.135Z,22.40
2018-06-01T13:20:11.048Z,22.80
2018-06-01T13:22:40.282Z,21.97
2018-06-01T13:25:08.732Z,21.87
2018-06-01T13:27:37.185Z,22.60
2018-06-01T13:30:05.292Z,22.07
2018-06-01T13:32:33.452Z,22.47
2018-06-01T13:35:03.364Z,21.60
2018-06-01T13:37:31.815Z,22.40
2018-06-01T13:40:00.257Z,23.43
2018-06-01T13:42:28.715Z,20.80
2018-06-01T13:44:57.169Z,22.80
2018-06-01T13:47:25.623Z,22.10
2018-06-01T13:49:54.063Z,21.87
2018-06-01T13:52:22.502Z,22.73
2018-06-01T13:54:50.954Z,23.83
2018-06-01T13:57:19.410Z,23.43
2018-06-01T13:59:47.865Z,24.23
2018-06-01T14:02:16.306Z,26.10
2018-06-01T14:04:44.748Z,24.73
2018-06-01T14:07:13.999Z,25.67
2018-06-01T14:09:42.443Z,26.17
2018-06-01T14:12:10.903Z,24.93
2018-06-01T14:14:39.351Z,29.53
2018-06-01T14:17:07.812Z,27.10
2018-06-01T14:19:36.258Z,26.03
2018-06-01T14:22:05.191Z,26.87
2018-06-01T14:24:33.646Z,26.37
2018-06-01T14:27:02.433Z,25.50
2018-06-01T14:29:30.883Z,26.37
2018-06-01T14:31:59.327Z,27.83
2018-06-01T14:34:27.779Z,26.73
2018-06-01T14:36:56.243Z,27.77
2018-06-01T14:39:24.694Z,26.23
2018-06-01T14:41:53.142Z,26.73
2018-06-01T14:44:21.600Z,26.27
2018-06-01T14:46:50.526Z,26.00
2018-06-01T14:49:19.125Z,27.97
2018-06-01T14:51:47.858Z,25.77
2018-06-01T14:54:16.296Z,24.63
2018-06-01T14:56:44.411Z,25.07
2018-06-01T14:59:13.630Z,24.93
2018-06-01T15:01:42.099Z,24.67
2018-06-01T15:04:10.544Z,23.77
2018-06-01T15:06:39.460Z,25.30
2018-06-01T15:09:08.351Z,22.13
2018-06-01T15:11:37.583Z,22.40
2018-06-01T15:14:05.377Z,23.67
2018-06-01T15:16:33.855Z,22.53
2018-06-01T15:19:02.911Z,23.67
2018-06-01T15:21:31.175Z,30.27
2018-06-01T15:23:59.623Z,32.13
2018-06-01T15:26:28.066Z,34.43
2018-06-01T15:28:56.506Z,35.17
2018-06-01T15:31:24.950Z,38.37
2018-06-01T15:33:53.408Z,39.47
2018-06-01T15:36:22.024Z,41.30
2018-06-01T15:38:50.964Z,40.70
2018-06-01T15:41:19.412Z,40.53
2018-06-01T15:43:47.892Z,40.97
2018-06-01T15:46:16.567Z,38.80
2018-06-01T15:48:45.027Z,39.17
2018-06-01T15:51:13.471Z,38.83
2018-06-01T15:53:41.940Z,37.73
2018-06-01T15:56:10.392Z,36.77
2018-06-01T15:58:39.928Z,38.20
2018-06-01T16:01:08.386Z,36.23
2018-06-01T16:03:36.828Z,34.10
2018-06-01T16:06:06.080Z,34.50
2018-06-01T16:08:34.536Z,35.70
2018-06-01T16:11:02.474Z,34.43
2018-06-01T16:13:31.688Z,32.40
2018-06-01T16:16:00.144Z,33.17
2018-06-01T16:18:28.595Z,33.37
2018-06-01T16:20:57.051Z,33.83
2018-06-01T16:23:25.500Z,34.70
2018-06-01T16:25:54.979Z,33.07
2018-06-01T16:28:23.452Z,34.63
2018-06-01T16:30:51.905Z,36.30
2018-06-01T16:33:20.364Z,35.27
2018-06-01T16:35:48.824Z,37.10
2018-06-01T16:38:18.038Z,37.50
2018-06-01T16:40:46.496Z,38.80
2018-06-01T16:43:15.099Z,39.83
2018-06-01T16:45:43.536Z,38.13
2018-06-01T16:48:11.984Z,37.27
2018-06-01T16:50:40.447Z,39.80
2018-06-01T16:53:09.687Z,39.27
2018-06-01T16:55:38.139Z,44.77
2018-06-01T16:58:06.244Z,43.50
2018-06-01T17:00:34.695Z,44.60
2018-06-01T17:03:03.860Z,45.60
2018-06-01T17:05:32.508Z,47.80
2018-06-01T17:08:01.004Z,46.93
2018-06-01T17:10:30.387Z,49.10
2018-06-01T17:12:58.844Z,53.17
2018-06-01T17:15:27.315Z,51.67
2018-06-01T17:17:55.936Z,50.73
2018-06-01T17:20:24.387Z,56.13
2018-06-01T17:22:53.352Z,55.77
2018-06-01T17:25:21.791Z,57.83
2018-06-01T17:27:50.254Z,59.37
2018-06-01T17:30:18.697Z,60.80
2018-06-01T17:32:47.411Z,57.33
2018-06-01T17:35:15.859Z,58.03
2018-06-01T17:37:44.563Z,59.07
2018-06-01T17:40:12.722Z,61.33
2018-06-01T17:42:41.303Z,58.03
2018-06-01T17:45:10.656Z,42.77
2018-06-01T17:47:39.127Z,31.17
2018-06-01T17:50:07.377Z,29.23
2018-06-01T17:52:35.832Z,29.10
2018-06-01T17:55:03.720Z,28.03
2018-06-01T17:57:32.363Z,28.33
2018-06-01T18:00:02.340Z,30.40
2018-06-01T18:02:30.964Z,38.10
2018-06-01T18:05:00.535Z,52.97
2018-06-01T18:07:28.950Z,58.53
2018-06-01T18:09:58.292Z,64.53
2018-06-01T18:12:27.322Z,67.10
2018-06-01T18:14:56.674Z,76.50
2018-06-01T18:17:25.147Z,80.23
2018-06-01T18:19:54.670Z,83.70
2018-06-01T18:22:23.663Z,91.60
2018-06-01T18:24:52.735Z,89.17
2018-06-01T18:27:22.035Z,95.40
2018-06-01T18:29:52.204Z,99.93
2018-06-01T18:32:20.995Z,98.63
2018-06-01T18:34:50.391Z,108.23
2018-06-01T18:37:19.862Z,109.93
2018-06-01T18:39:49.657Z,134.60
2018-06-01T18:42:17.560Z,120.30
2018-06-01T18:44:46.275Z,119.73
2018-06-01T18:47:15.956Z,114.13
2018-06-01T18:49:46.571Z,119.93
2018-06-01T18:52:16.542Z,123.47
2018-06-01T18:54:46.710Z,125.90
2018-06-01T18:57:15.759Z,124.57
2018-06-01T18:59:45.231Z,124.57
2018-06-01T19:02:15.779Z,124.67
2018-06-01T19:04:44.452Z,123.87
2018-06-01T19:07:13.695Z,103.17
2018-06-01T19:09:42.587Z,117.33
2018-06-01T19:12:11.835Z,112.93
2018-06-01T19:14:40.879Z,114.33
2018-06-01T19:17:09.495Z,121.47
2018-06-01T19:19:37.988Z,107.30
2018-06-01T19:22:07.579Z,118.63
2018-06-01T19:24:38.183Z,110.67
2018-06-01T19:27:07.124Z,104.13
2018-06-01T19:29:36.312Z,97.13
2018-06-01T19:32:06.819Z,97.30
2018-06-01T19:34:36.851Z,106.23
2018-06-01T19:37:08.203Z,95.63
2018-06-01T19:39:38.276Z,106.20
2018-06-01T19:42:07.695Z,101.80
2018-06-01T19:44:36.765Z,93.80
2018-06-01T19:47:04.635Z,88.57
2018-06-01T19:49:33.105Z,72.63
2018-06-01T19:52:01.557Z,45.70
2018-06-01T19:54:30.000Z,34.03
2018-06-01T19:56:59.202Z,37.97
2018-06-01T19:59:27.693Z,35.33
2018-06-01T20:01:56.294Z,35.87
2018-06-01T20:04:24.761Z,29.97
2018-06-01T20:06:53.196Z,28.77
2018-06-01T20:09:21.643Z,30.50
2018-06-01T20:11:50.083Z,32.43
2018-06-01T20:14:18.990Z,31.30
2018-06-01T20:16:49.132Z,35.20
2018-06-01T20:19:17.583Z,29.20
2018-06-01T20:21:46.062Z,29.57
2018-06-01T20:24:14.507Z,28.43
2018-06-01T20:26:42.959Z,26.63
2018-06-01T20:29:11.411Z,24.43
2018-06-01T20:31:39.855Z,26.10
2018-06-01T20:34:08.856Z,24.50
2018-06-01T20:36:38.101Z,23.43
2018-06-01T20:39:05.874Z,20.50
2018-06-01T20:41:36.206Z,21.80
2018-06-01T20:44:07.016Z,19.60
2018-06-01T20:46:36.736Z,18.67
2018-06-01T20:49:06.584Z,19.73
2018-06-01T20:51:36.084Z,18.93
2018-06-01T20:54:04.935Z,18.97
2018-06-01T20:56:34.686Z,17.90
2018-06-01T20:59:03.744Z,17.73
2018-06-01T21:01:32.250Z,18.67
2018-06-01T21:04:02.194Z,19.20
2018-06-01T21:06:31.550Z,20.40
2018-06-01T21:09:00.762Z,21.43
2018-06-01T21:11:30.846Z,24.37
2018-06-01T21:13:59.564Z,25.50
2018-06-01T21:16:28.936Z,28.93
2018-06-01T21:18:57.875Z,29.73
2018-06-01T21:21:26.386Z,33.57
2018-06-01T21:23:56.383Z,37.50
2018-06-01T21:26:26.215Z,39.97
2018-06-01T21:28:55.888Z,43.63
2018-06-01T21:31:25.772Z,46.67
2018-06-01T21:33:55.364Z,46.90
2018-06-01T21:36:24.711Z,51.60
2018-06-01T21:38:54.472Z,55.13
2018-06-01T21:41:23.253Z,56.50
2018-06-01T21:43:52.442Z,59.77
2018-06-01T21:46:20.259Z,58.90
2018-06-01T21:48:49.303Z,64.83
2018-06-01T21:51:18.286Z,63.57
2018-06-01T21:53:46.178Z,65.17
2018-06-01T21:56:15.569Z,67.07
2018-06-01T21:58:44.623Z,67.80
2018-06-01T22:01:14.039Z,70.30
2018-06-01T22:03:43.084Z,65.60
2018-06-01T22:06:13.470Z,74.73
2018-06-01T22:08:43.227Z,72.10
2018-06-01T22:11:13.204Z,71.47
2018-06-01T22:13:41.662Z,68.70
2018-06-01T22:16:11.041Z,69.87
2018-06-01T22:18:39.488Z,67.50
2018-06-01T22:21:07.997Z,67.53
2018-06-01T22:23:37.227Z,68.77
2018-06-01T22:26:06.414Z,71.17
2018-06-01T22:28:35.169Z,75.27
2018-06-01T22:31:04.859Z,74.10
2018-06-01T22:33:35.116Z,73.67
2018-06-01T22:36:03.996Z,70.77
2018-06-01T22:38:33.040Z,74.20
2018-06-01T22:41:01.499Z,76.53
2018-06-01T22:43:29.952Z,70.30
2018-06-01T22:45:59.972Z,72.00
2018-06-01T22:48:29.620Z,72.70
2018-06-01T22:50:58.556Z,75.53
2018-06-01T22:53:27.837Z,68.23
2018-06-01T22:55:56.306Z,70.57
2018-06-01T22:58:24.689Z,70.07
2018-06-01T23:00:53.130Z,67.97
2018-06-01T23:03:24.550Z,68.47
2018-06-01T23:05:55.742Z,69.43
2018-06-01T23:08:24.951Z,64.03
2018-06-01T23:10:54.623Z,70.13
2018-06-01T23:13:24.100Z,66.73
2018-06-01T23:15:53.567Z,68.10
2018-06-01T23:18:23.159Z,64.57
2018-06-01T23:20:52.429Z,66.27
2018-06-01T23:23:22.787Z,64.47
2018-06-01T23:25:51.858Z,68.30
2018-06-01T23:28:20.251Z,67.23
2018-06-01T23:30:50.191Z,62.70
2018-06-01T23:33:20.707Z,61.87
2018-06-01T23:35:50.404Z,58.50
2018-06-01T23:38:18.855Z,58.27
2018-06-01T23:40:48.805Z,61.20
2018-06-01T23:43:19.035Z,57.63
2018-06-01T23:45:48.315Z,61.00
2018-06-01T23:48:17.074Z,66.53
2018-06-01T23:50:47.114Z,62.17
2018-06-01T23:53:16.757Z,57.43
2018-06-01T23:55:46.387Z,57.30
2018-06-01T23:58:14.738Z,57.87
