createdAt,value
2024-01-09T00:00:34.286Z,13.02
2024-01-09T00:01:57.557Z,14.70
2024-01-09T00:03:20.461Z,14.30
2024-01-09T00:04:42.353Z,15.52
2024-01-09T00:06:06.002Z,16.83
2024-01-09T00:07:28.010Z,14.32
2024-01-09T00:08:51.061Z,13.55
2024-01-09T00:10:13.140Z,14.32
2024-01-09T00:11:36.055Z,14.80
2024-01-09T00:12:58.867Z,13.80
2024-01-09T00:14:21.776Z,15.85
2024-01-09T00:15:43.825Z,13.68
2024-01-09T00:17:08.092Z,17.45
2024-01-09T00:18:30.080Z,13.05
2024-01-09T00:19:53.059Z,14.00
2024-01-09T00:21:15.006Z,17.95
2024-01-09T00:22:37.901Z,13.27
2024-01-09T00:23:59.782Z,16.88
2024-01-09T00:25:22.653Z,14.88
2024-01-09T00:26:45.272Z,15.07
2024-01-09T00:28:08.185Z,14.45
2024-01-09T00:29:30.203Z,16.50
2024-01-09T00:30:56.086Z,14.88
2024-01-09T00:32:19.475Z,12.02
2024-01-09T00:33:42.561Z,16.27
2024-01-09T00:35:05.606Z,15.50
2024-01-09T00:36:28.507Z,13.90
2024-01-09T00:37:50.433Z,15.63
2024-01-09T00:39:13.464Z,18.17
2024-01-09T00:40:35.365Z,19.02
2024-01-09T00:41:58.237Z,18.65
2024-01-09T00:43:20.291Z,13.20
2024-01-09T00:44:43.468Z,16.90
2024-01-09T00:46:05.412Z,15.43
2024-01-09T00:47:31.060Z,14.30
2024-01-09T00:48:53.180Z,12.35
2024-01-09T00:50:22.179Z,15.35
2024-01-09T00:51:44.059Z,14.57
2024-01-09T00:53:07.405Z,13.57
2024-01-09T00:54:29.841Z,16.98
2024-01-09T00:55:52.910Z,15.48
2024-01-09T00:57:14.821Z,15.85
2024-01-09T00:58:37.657Z,14.05
2024-01-09T00:59:59.575Z,15.20
2024-01-09T01:01:22.485Z,17.25
2024-01-09T01:02:45.723Z,15.10
2024-01-09T01:04:08.649Z,17.35
2024-01-09T01:05:30.884Z,14.82
2024-01-09T01:06:53.842Z,13.07
2024-01-09T01:08:15.744Z,16.05
2024-01-09T01:09:39.572Z,19.60
2024-01-09T01:11:01.595Z,12.52
2024-01-09T01:12:24.943Z,15.90
2024-01-09T01:13:47.032Z,15.70
2024-01-09T01:15:10.865Z,16.13
2024-01-09T01:16:32.905Z,15.25
2024-01-09T01:17:57.178Z,14.50
2024-01-09T01:19:21.292Z,14.73
2024-01-09T01:20:44.213Z,14.75
2024-01-09T01:22:06.189Z,18.55
2024-01-09T01:23:29.067Z,14.15
2024-01-09T01:24:50.998Z,17.40
2024-01-09T01:26:13.938Z,15.95
2024-01-09T01:27:35.839Z,15.90
2024-01-09T01:28:58.675Z,12.98
2024-01-09T01:30:20.697Z,14.85
2024-01-09T01:31:43.722Z,15.52
2024-01-09T01:33:07.278Z,16.30
2024-01-09T01:34:30.472Z,16.08
2024-01-09T01:35:52.516Z,16.92
2024-01-09T01:37:15.431Z,12.55
2024-01-09T01:38:37.356Z,12.85
2024-01-09T01:40:00.270Z,14.30
2024-01-09T01:41:22.245Z,13.80
2024-01-09T01:42:45.159Z,18.45
2024-01-09T01:44:16.395Z,12.95
2024-01-09T01:45:39.284Z,15.07
2024-01-09T01:47:01.609Z,15.57
2024-01-09T01:48:26.535Z,18.95
2024-01-09T01:49:48.972Z,16.15
2024-01-09T01:51:11.843Z,12.18
2024-01-09T01:52:33.917Z,16.23
2024-01-09T01:53:57.146Z,13.82
2024-01-09T01:55:26.006Z,15.13
2024-01-09T01:56:49.504Z,10.27
2024-01-09T01:58:11.861Z,13.52
2024-01-09T01:59:39.386Z,14.00
2024-01-09T02:01:02.157Z,12.43
2024-01-09T02:02:25.222Z,13.93
2024-01-09T02:03:49.139Z,14.05
2024-01-09T02:05:13.106Z,13.70
2024-01-09T02:06:35.257Z,15.95
2024-01-09T02:07:59.671Z,13.07
2024-01-09T02:09:21.961Z,12.82
2024-01-09T02:10:44.786Z,13.75
2024-01-09T02:12:07.594Z,15.27
2024-01-09T02:13:30.445Z,14.82
2024-01-09T02:14:52.416Z,14.63
2024-01-09T02:16:15.321Z,16.30
2024-01-09T02:17:37.774Z,14.73
2024-01-09T02:19:01.989Z,16.50
2024-01-09T02:20:24.117Z,16.50
2024-01-09T02:21:48.479Z,12.73
2024-01-09T02:23:10.376Z,16.30
2024-01-09T02:24:33.519Z,14.40
2024-01-09T02:26:06.736Z,17.23
2024-01-09T02:27:41.088Z,15.77
2024-01-09T02:29:08.968Z,13.75
2024-01-09T02:30:33.621Z,15.52
2024-01-09T02:31:55.678Z,15.20
2024-01-09T02:33:18.684Z,15.80
2024-01-09T02:34:42.360Z,14.70
2024-01-09T02:36:05.949Z,14.88
2024-01-09T02:37:27.868Z,13.75
2024-01-09T02:38:50.744Z,13.27
2024-01-09T02:40:12.684Z,16.92
2024-01-09T02:41:40.488Z,14.02
2024-01-09T02:43:02.424Z,15.45
2024-01-09T02:44:26.357Z,16.17
2024-01-09T02:45:49.606Z,17.70
2024-01-09T02:47:12.459Z,20.73
2024-01-09T02:48:35.244Z,18.33
2024-01-09T02:49:58.171Z,12.02
2024-01-09T02:51:20.074Z,17.95
2024-01-09T02:52:43.129Z,15.05
2024-01-09T02:54:05.300Z,18.92
2024-01-09T02:55:28.164Z,14.40
2024-01-09T02:56:51.273Z,14.80
2024-01-09T02:58:14.193Z,19.73
2024-01-09T02:59:36.369Z,15.05
2024-01-09T03:01:02.620Z,15.05
2024-01-09T03:02:24.714Z,15.82
2024-01-09T03:03:47.690Z,16.42
2024-01-09T03:05:09.934Z,15.25
2024-01-09T03:06:32.987Z,19.08
2024-01-09T03:07:55.025Z,17.90
2024-01-09T03:09:18.616Z,17.38
2024-01-09T03:10:41.478Z,14.07
2024-01-09T03:12:05.017Z,14.13
2024-01-09T03:13:27.848Z,12.30
2024-01-09T03:14:49.887Z,14.48
2024-01-09T03:16:14.353Z,15.95
2024-01-09T03:17:36.311Z,16.25
2024-01-09T03:18:59.285Z,19.25
2024-01-09T03:20:21.265Z,15.10
2024-01-09T03:21:44.212Z,16.10
2024-01-09T03:23:06.178Z,16.63
2024-01-09T03:24:29.034Z,18.58
2024-01-09T03:25:50.963Z,17.30
2024-01-09T03:27:14.090Z,15.57
2024-01-09T03:28:37.746Z,19.92
2024-01-09T03:30:00.734Z,15.77
2024-01-09T03:31:24.826Z,17.67
2024-01-09T03:32:47.765Z,17.70
2024-01-09T03:34:09.743Z,13.98
2024-01-09T03:35:32.689Z,17.38
2024-01-09T03:36:54.698Z,17.00
2024-01-09T03:38:17.625Z,16.40
2024-01-09T03:39:39.668Z,17.75
2024-01-09T03:41:03.392Z,17.63
2024-01-09T03:42:25.271Z,15.13
2024-01-09T03:43:48.087Z,18.40
2024-01-09T03:45:10.300Z,17.20
2024-01-09T03:46:34.649Z,16.13
2024-01-09T03:47:56.621Z,16.48
2024-01-09T03:49:19.549Z,17.48
2024-01-09T03:50:41.606Z,16.48
2024-01-09T03:52:04.610Z,19.02
2024-01-09T03:53:26.671Z,16.42
2024-01-09T03:54:49.581Z,16.92
2024-01-09T03:56:11.533Z,15.43
2024-01-09T03:57:34.421Z,19.02
2024-01-09T03:58:56.323Z,16.20
2024-01-09T04:00:19.613Z,17.67
2024-01-09T04:01:42.926Z,17.45
2024-01-09T04:03:06.479Z,14.95
2024-01-09T04:04:29.201Z,14.32
2024-01-09T04:05:52.323Z,13.10
2024-01-09T04:07:15.153Z,16.58
2024-01-09T04:08:38.068Z,18.20
2024-01-09T04:09:59.961Z,16.80
2024-01-09T04:11:22.813Z,16.45
2024-01-09T04:12:44.722Z,17.75
2024-01-09T04:14:07.638Z,18.60
2024-01-09T04:15:29.546Z,17.27
2024-01-09T04:16:54.051Z,21.75
2024-01-09T04:18:16.287Z,15.70
2024-01-09T04:19:39.897Z,14.48
2024-01-09T04:21:01.918Z,16.27
2024-01-09T04:22:24.756Z,17.75
2024-01-09T04:23:46.689Z,18.95
2024-01-09T04:25:10.336Z,16.80
2024-01-09T04:26:32.325Z,18.67
2024-01-09T04:27:55.292Z,14.85
2024-01-09T04:29:17.286Z,15.77
2024-01-09T04:30:40.218Z,20.00
2024-01-09T04:32:03.668Z,14.60
2024-01-09T04:33:26.682Z,15.38
2024-01-09T04:34:48.799Z,17.73
2024-01-09T04:36:16.806Z,16.20
2024-01-09T04:37:38.711Z,17.27
2024-01-09T04:39:02.264Z,21.50
2024-01-09T04:40:24.445Z,20.30
2024-01-09T04:41:47.703Z,17.08
2024-01-09T04:43:09.615Z,21.50
2024-01-09T04:44:32.491Z,21.65
2024-01-09T04:45:54.523Z,17.80
2024-01-09T04:47:19.031Z,16.48
2024-01-09T04:48:41.200Z,20.98
2024-01-09T04:50:04.338Z,19.90
2024-01-09T04:51:26.258Z,17.02
2024-01-09T04:52:49.113Z,17.50
2024-01-09T04:54:11.002Z,18.85
2024-01-09T04:55:33.861Z,18.17
2024-01-09T04:56:58.552Z,16.35
2024-01-09T04:58:22.542Z,19.23
2024-01-09T04:59:44.510Z,19.27
2024-01-09T05:01:12.028Z,18.33
2024-01-09T05:02:35.409Z,24.35
2024-01-09T05:03:58.436Z,21.40
2024-01-09T05:05:20.444Z,21.17
2024-01-09T05:06:43.323Z,20.52
2024-01-09T05:08:05.523Z,20.55
2024-01-09T05:09:28.516Z,21.30
2024-01-09T05:10:50.464Z,21.88
2024-01-09T05:12:13.293Z,22.80
2024-01-09T05:13:35.346Z,18.50
2024-01-09T05:14:58.249Z,20.52
2024-01-09T05:16:20.222Z,20.95
2024-01-09T05:17:44.533Z,18.40
2024-01-09T05:19:06.699Z,19.63
2024-01-09T05:20:29.656Z,20.45
2024-01-09T05:21:51.639Z,19.25
2024-01-09T05:23:14.562Z,22.58
2024-01-09T05:24:36.524Z,22.70
2024-01-09T05:25:59.423Z,22.67
2024-01-09T05:27:21.488Z,20.92
2024-01-09T05:28:44.341Z,22.77
2024-01-09T05:30:08.533Z,23.73
2024-01-09T05:31:31.453Z,19.58
2024-01-09T05:32:55.007Z,20.58
2024-01-09T05:34:18.378Z,25.83
2024-01-09T05:35:40.556Z,24.00
2024-01-09T05:37:06.279Z,22.15
2024-01-09T05:38:28.252Z,23.95
2024-01-09T05:39:51.111Z,26.48
2024-01-09T05:41:19.762Z,21.73
2024-01-09T05:42:44.228Z,21.42
2024-01-09T05:44:06.352Z,25.27
2024-01-09T05:45:29.202Z,26.70
2024-01-09T05:46:51.413Z,26.00
2024-01-09T05:48:15.731Z,22.70
2024-01-09T05:49:37.798Z,19.77
2024-01-09T05:51:00.643Z,20.38
2024-01-09T05:52:22.939Z,27.90
2024-01-09T05:53:47.840Z,22.42
2024-01-09T05:55:10.525Z,20.48
2024-01-09T05:56:33.477Z,26.23
2024-01-09T05:57:55.508Z,21.75
2024-01-09T05:59:18.332Z,21.27
2024-01-09T06:00:40.282Z,26.15
2024-01-09T06:02:03.161Z,22.92
2024-01-09T06:03:26.360Z,24.73
2024-01-09T06:04:52.529Z,29.05
2024-01-09T06:06:14.734Z,25.65
2024-01-09T06:07:37.598Z,29.20
2024-01-09T06:08:59.506Z,27.52
2024-01-09T06:10:22.422Z,24.88
2024-01-09T06:11:44.322Z,24.55
2024-01-09T06:13:07.172Z,28.85
2024-01-09T06:14:29.078Z,26.10
2024-01-09T06:15:51.986Z,25.15
2024-01-09T06:17:14.192Z,24.67
2024-01-09T06:18:38.539Z,25.80
2024-01-09T06:20:02.451Z,27.05
2024-01-09T06:21:25.542Z,23.55
2024-01-09T06:22:47.549Z,24.20
2024-01-09T06:24:10.393Z,26.77
2024-01-09T06:25:32.391Z,27.35
2024-01-09T06:26:55.301Z,21.08
2024-01-09T06:28:18.246Z,25.67
2024-01-09T06:29:40.212Z,23.92
2024-01-09T06:31:03.115Z,26.08
2024-01-09T06:32:25.227Z,25.83
2024-01-09T06:33:50.136Z,25.73
2024-01-09T06:35:12.226Z,25.40
2024-01-09T06:36:35.117Z,31.15
2024-01-09T06:37:57.143Z,25.70
2024-01-09T06:39:20.190Z,26.05
2024-01-09T06:40:43.494Z,28.17
2024-01-09T06:42:05.928Z,26.73
2024-01-09T06:43:29.163Z,25.52
2024-01-09T06:44:51.121Z,29.05
2024-01-09T06:46:13.998Z,28.40
2024-01-09T06:47:36.141Z,27.52
2024-01-09T06:49:00.804Z,25.55
2024-01-09T06:50:33.123Z,24.27
2024-01-09T06:52:00.273Z,29.90
2024-01-09T06:53:22.299Z,28.90
2024-01-09T06:54:45.277Z,30.10
2024-01-09T06:56:07.494Z,36.55
2024-01-09T06:57:30.866Z,28.25
2024-01-09T06:58:54.178Z,28.45
2024-01-09T07:00:17.929Z,30.88
2024-01-09T07:01:39.875Z,29.00
2024-01-09T07:03:02.898Z,25.17
2024-01-09T07:04:27.871Z,24.40
2024-01-09T07:05:50.890Z,30.85
2024-01-09T07:07:13.931Z,29.05
2024-01-09T07:08:36.815Z,30.42
2024-01-09T07:09:58.760Z,28.20
2024-01-09T07:11:21.631Z,25.52
2024-01-09T07:12:44.155Z,28.13
2024-01-09T07:14:08.520Z,30.20
2024-01-09T07:15:30.656Z,24.67
2024-01-09T07:16:53.609Z,29.90
2024-01-09T07:18:15.692Z,28.55
2024-01-09T07:19:40.025Z,33.17
2024-01-09T07:21:02.146Z,31.45
2024-01-09T07:22:25.057Z,28.17
2024-01-09T07:23:48.365Z,32.15
2024-01-09T07:25:11.961Z,28.67
2024-01-09T07:26:39.448Z,31.52
2024-01-09T07:28:03.170Z,30.88
2024-01-09T07:29:25.208Z,33.90
2024-01-09T07:30:49.273Z,36.28
2024-01-09T07:32:11.281Z,45.10
2024-01-09T07:33:34.591Z,74.10
2024-01-09T07:34:57.980Z,61.67
2024-01-09T07:36:20.780Z,58.05
2024-01-09T07:37:42.683Z,45.25
2024-01-09T07:39:06.894Z,34.15
2024-01-09T07:40:28.798Z,39.90
2024-01-09T07:41:51.801Z,35.70
2024-01-09T07:43:13.714Z,31.70
2024-01-09T07:44:36.688Z,33.95
2024-01-09T07:45:58.588Z,36.00
2024-01-09T07:47:22.461Z,39.80
2024-01-09T07:48:44.593Z,37.38
2024-01-09T07:50:09.540Z,35.10
2024-01-09T07:51:32.047Z,35.47
2024-01-09T07:52:54.920Z,37.88
2024-01-09T07:54:16.852Z,38.35
2024-01-09T07:55:39.685Z,38.47
2024-01-09T07:57:01.935Z,36.15
2024-01-09T07:58:25.380Z,39.33
2024-01-09T07:59:47.332Z,40.00
2024-01-09T08:01:10.404Z,34.22
2024-01-09T08:02:32.953Z,36.50
2024-01-09T08:03:55.882Z,34.72
2024-01-09T08:05:19.460Z,32.97
2024-01-09T08:06:42.846Z,29.58
2024-01-09T08:08:05.725Z,34.70
2024-01-09T08:09:28.552Z,34.08
2024-01-09T08:10:50.467Z,36.42
2024-01-09T08:12:13.382Z,37.22
2024-01-09T08:13:35.549Z,32.75
2024-01-09T08:14:58.492Z,33.45
2024-01-09T08:16:20.464Z,36.38
2024-01-09T08:17:43.357Z,42.58
2024-01-09T08:19:06.028Z,34.60
2024-01-09T08:20:30.822Z,34.65
2024-01-09T08:21:52.761Z,33.88
2024-01-09T08:23:16.021Z,33.45
2024-01-09T08:24:38.251Z,38.22
2024-01-09T08:26:01.087Z,34.40
2024-01-09T08:27:22.961Z,36.67
2024-01-09T08:28:46.524Z,38.15
2024-01-09T08:30:09.700Z,32.42
2024-01-09T08:31:32.829Z,38.00
2024-01-09T08:32:54.978Z,36.00
2024-01-09T08:34:18.135Z,38.10
2024-01-09T08:35:41.701Z,36.90
2024-01-09T08:37:04.991Z,36.78
2024-01-09T08:38:26.941Z,36.42
2024-01-09T08:39:49.845Z,40.85
2024-01-09T08:41:11.922Z,41.10
2024-01-09T08:42:34.826Z,38.55
2024-01-09T08:43:56.741Z,38.17
2024-01-09T08:45:19.774Z,36.13
2024-01-09T08:46:41.641Z,37.22
2024-01-09T08:48:05.028Z,37.58
2024-01-09T08:49:27.339Z,35.70
2024-01-09T08:50:51.780Z,38.47
2024-01-09T08:52:14.078Z,40.25
2024-01-09T08:53:37.043Z,34.75
2024-01-09T08:54:58.941Z,40.13
2024-01-09T08:56:21.841Z,38.53
2024-01-09T08:57:43.795Z,43.67
2024-01-09T08:59:08.601Z,34.85
2024-01-09T09:00:30.616Z,37.80
2024-01-09T09:01:53.511Z,36.20
2024-01-09T09:03:15.495Z,40.20
2024-01-09T09:04:40.420Z,39.17
2024-01-09T09:06:04.129Z,45.97
2024-01-09T09:07:27.013Z,47.88
2024-01-09T09:08:48.945Z,37.67
2024-01-09T09:10:11.884Z,41.20
2024-01-09T09:11:34.122Z,41.05
2024-01-09T09:12:57.212Z,37.30
2024-01-09T09:14:19.311Z,39.28
2024-01-09T09:15:42.202Z,37.83
2024-01-09T09:17:04.524Z,45.90
2024-01-09T09:18:28.518Z,36.15
2024-01-09T09:19:50.624Z,39.03
2024-01-09T09:21:14.884Z,38.47
2024-01-09T09:22:36.992Z,38.30
2024-01-09T09:24:00.564Z,40.60
2024-01-09T09:25:22.862Z,40.67
2024-01-09T09:26:45.743Z,38.80
2024-01-09T09:28:07.679Z,37.33
2024-01-09T09:29:37.188Z,45.50
2024-01-09T09:31:00.495Z,34.00
2024-01-09T09:32:23.469Z,40.03
2024-01-09T09:33:45.461Z,38.25
2024-01-09T09:35:09.111Z,42.90
2024-01-09T09:36:32.336Z,39.78
2024-01-09T09:37:55.302Z,40.38
2024-01-09T09:39:17.386Z,41.42
2024-01-09T09:40:40.385Z,42.92
2024-01-09T09:42:02.316Z,41.80
2024-01-09T09:43:26.427Z,41.53
2024-01-09T09:44:52.694Z,43.17
2024-01-09T09:46:21.100Z,39.95
2024-01-09T09:47:43.378Z,42.40
2024-01-09T09:49:08.083Z,42.60
2024-01-09T09:50:31.369Z,40.63
2024-01-09T09:51:56.064Z,44.83
2024-01-09T09:53:19.288Z,44.85
2024-01-09T09:54:43.820Z,38.75
2024-01-09T09:56:06.289Z,47.95
2024-01-09T09:57:29.203Z,40.38
2024-01-09T09:58:51.203Z,44.80
2024-01-09T10:00:14.690Z,37.42
2024-01-09T10:01:37.986Z,45.22
2024-01-09T10:03:06.672Z,43.42
2024-01-09T10:04:30.604Z,44.75
2024-01-09T10:05:56.254Z,40.22
2024-01-09T10:07:23.998Z,40.70
2024-01-09T10:08:49.924Z,43.67
2024-01-09T10:10:13.250Z,42.05
2024-01-09T10:11:36.253Z,41.13
2024-01-09T10:12:59.313Z,38.92
2024-01-09T10:14:22.191Z,40.88
2024-01-09T10:15:57.782Z,38.67
2024-01-09T10:17:20.629Z,43.28
2024-01-09T10:18:42.677Z,47.22
2024-01-09T10:20:09.433Z,42.30
2024-01-09T10:21:31.401Z,43.40
2024-01-09T10:22:55.608Z,45.00
2024-01-09T10:24:18.171Z,39.53
2024-01-09T10:25:41.157Z,50.40
2024-01-09T10:27:03.179Z,41.47
2024-01-09T10:28:26.224Z,37.78
2024-01-09T10:29:48.181Z,42.20
2024-01-09T10:31:11.324Z,41.75
2024-01-09T10:32:34.121Z,38.80
2024-01-09T10:33:57.185Z,43.85
2024-01-09T10:35:19.248Z,45.72
2024-01-09T10:36:42.122Z,37.75
2024-01-09T10:38:05.452Z,44.33
2024-01-09T10:39:28.326Z,37.33
2024-01-09T10:40:56.512Z,36.40
2024-01-09T10:42:20.131Z,40.88
2024-01-09T10:43:42.366Z,40.65
2024-01-09T10:45:10.579Z,43.47
2024-01-09T10:46:35.050Z,41.95
2024-01-09T10:47:59.672Z,43.15
2024-01-09T10:49:23.738Z,42.35
2024-01-09T10:50:47.245Z,43.05
2024-01-09T10:52:12.943Z,48.45
2024-01-09T10:53:40.727Z,43.30
2024-01-09T10:55:06.394Z,43.33
2024-01-09T10:56:30.441Z,43.08
2024-01-09T10:57:52.565Z,41.47
2024-01-09T10:59:16.385Z,47.63
2024-01-09T11:00:43.540Z,43.50
2024-01-09T11:02:06.974Z,45.10
2024-01-09T11:03:29.019Z,42.63
2024-01-09T11:04:52.026Z,49.92
2024-01-09T11:06:16.385Z,43.55
2024-01-09T11:07:39.630Z,46.92
2024-01-09T11:09:05.719Z,46.47
2024-01-09T11:10:29.652Z,43.38
2024-01-09T11:11:53.094Z,45.63
2024-01-09T11:13:19.957Z,43.38
2024-01-09T11:14:44.636Z,40.95
2024-01-09T11:16:09.885Z,47.50
2024-01-09T11:17:34.741Z,41.25
2024-01-09T11:18:58.231Z,43.65
2024-01-09T11:20:20.811Z,45.22
2024-01-09T11:21:43.811Z,63.60
2024-01-09T11:23:05.885Z,52.08
2024-01-09T11:24:30.142Z,49.50
2024-01-09T11:25:52.179Z,48.95
2024-01-09T11:27:16.201Z,42.50
2024-01-09T11:28:39.705Z,48.78
2024-01-09T11:30:06.806Z,43.17
2024-01-09T11:31:30.909Z,43.25
2024-01-09T11:32:53.871Z,46.95
2024-01-09T11:34:27.679Z,40.38
2024-01-09T11:35:50.899Z,46.35
2024-01-09T11:37:13.983Z,45.50
2024-01-09T11:38:37.151Z,49.28
2024-01-09T11:40:01.077Z,42.13
2024-01-09T11:41:25.299Z,42.30
2024-01-09T11:42:51.891Z,38.83
2024-01-09T11:44:17.404Z,48.40
2024-01-09T11:45:40.772Z,46.35
2024-01-09T11:47:04.162Z,46.35
2024-01-09T11:48:26.255Z,42.33
2024-01-09T11:49:49.288Z,42.78
2024-01-09T11:51:12.392Z,43.08
2024-01-09T11:52:36.078Z,47.45
2024-01-09T11:54:00.075Z,49.20
2024-01-09T11:55:25.776Z,40.50
2024-01-09T11:56:48.793Z,38.67
2024-01-09T11:58:11.675Z,38.03
2024-01-09T11:59:34.682Z,39.72
2024-01-09T12:00:56.914Z,37.45
2024-01-09T12:02:20.885Z,38.38
2024-01-09T12:03:50.925Z,37.88
2024-01-09T12:05:14.102Z,37.50
2024-01-09T12:06:36.231Z,39.30
2024-01-09T12:07:59.345Z,38.10
2024-01-09T12:09:21.270Z,43.25
2024-01-09T12:10:48.903Z,37.47
2024-01-09T12:12:11.372Z,40.13
2024-01-09T12:13:34.260Z,40.85
2024-01-09T12:14:57.974Z,41.38
2024-01-09T12:16:22.824Z,43.72
2024-01-09T12:17:49.250Z,38.30
2024-01-09T12:19:17.350Z,42.65
2024-01-09T12:20:40.145Z,45.88
2024-01-09T12:22:03.084Z,44.00
2024-01-09T12:23:26.425Z,43.05
2024-01-09T12:24:52.213Z,39.42
2024-01-09T12:26:17.599Z,48.65
2024-01-09T12:27:41.024Z,43.70
2024-01-09T12:29:05.223Z,41.83
2024-01-09T12:30:28.454Z,42.22
2024-01-09T12:31:50.488Z,43.55
2024-01-09T12:33:14.480Z,43.53
2024-01-09T12:34:37.004Z,46.90
2024-01-09T12:36:00.000Z,48.63
2024-01-09T12:37:23.056Z,41.70
2024-01-09T12:38:46.925Z,41.28
2024-01-09T12:40:17.381Z,39.67
2024-01-09T12:41:41.129Z,36.47
2024-01-09T12:43:09.025Z,40.00
2024-01-09T12:44:30.926Z,41.10
2024-01-09T12:45:54.063Z,37.40
2024-01-09T12:47:16.322Z,36.08
2024-01-09T12:48:39.410Z,42.42
2024-01-09T12:50:04.861Z,42.45
2024-01-09T12:51:33.187Z,36.38
2024-01-09T12:52:55.095Z,39.83
2024-01-09T12:54:18.488Z,41.60
2024-01-09T12:55:40.544Z,39.78
2024-01-09T12:57:04.994Z,38.20
2024-01-09T12:58:27.008Z,44.13
2024-01-09T12:59:50.335Z,39.78
2024-01-09T13:01:12.724Z,39.40
2024-01-09T13:02:35.706Z,41.60
2024-01-09T13:03:57.775Z,43.00
2024-01-09T13:05:21.236Z,46.10
2024-01-09T13:06:44.336Z,40.00
2024-01-09T13:08:08.049Z,46.20
2024-01-09T13:09:30.673Z,43.75
2024-01-09T13:10:53.595Z,42.70
2024-01-09T13:12:17.881Z,42.40
2024-01-09T13:13:41.408Z,43.67
2024-01-09T13:15:03.780Z,41.63
2024-01-09T13:16:26.662Z,45.65
2024-01-09T13:17:49.106Z,43.28
2024-01-09T13:19:12.332Z,44.03
2024-01-09T13:20:34.471Z,42.92
2024-01-09T13:23:45.866Z,55.25
2024-01-09T13:23:49.189Z,43.75
2024-01-09T13:25:13.957Z,48.65
2024-01-09T13:26:37.218Z,48.35
2024-01-09T13:28:00.412Z,47.83
2024-01-09T13:30:52.668Z,48.22
2024-01-09T13:32:16.764Z,47.50
2024-01-09T13:33:39.226Z,42.50
2024-01-09T13:35:02.742Z,48.92
2024-01-09T13:36:24.854Z,47.85
2024-01-09T13:37:47.758Z,48.97
2024-01-09T13:39:15.346Z,44.78
2024-01-09T13:40:38.582Z,46.03
2024-01-09T13:42:04.240Z,46.05
2024-01-09T13:43:28.890Z,44.10
2024-01-09T13:44:51.341Z,46.58
2024-01-09T13:46:15.257Z,49.13
2024-01-09T13:47:39.515Z,53.08
2024-01-09T13:49:03.821Z,51.15
2024-01-09T13:51:47.514Z,48.25
2024-01-09T13:52:09.117Z,48.55
2024-01-09T13:53:31.234Z,48.30
2024-01-09T13:54:54.865Z,49.08
2024-01-09T13:56:16.996Z,49.78
2024-01-09T13:57:39.892Z,48.58
2024-01-09T13:59:04.860Z,51.60
2024-01-09T14:00:28.613Z,50.33
2024-01-09T14:01:51.196Z,45.58
2024-01-09T14:03:14.359Z,48.08
2024-01-09T14:04:36.300Z,50.50
2024-01-09T14:05:59.687Z,48.72
2024-01-09T14:07:21.680Z,44.58
2024-01-09T14:08:44.640Z,43.17
2024-01-09T14:10:10.756Z,48.10
2024-01-09T14:11:33.678Z,46.95
2024-01-09T14:12:55.625Z,41.45
2024-01-09T14:14:23.782Z,51.38
2024-01-09T14:15:45.789Z,46.72
2024-01-09T14:17:08.814Z,47.70
2024-01-09T14:18:32.348Z,45.33
2024-01-09T14:19:54.676Z,42.97
2024-01-09T14:21:17.890Z,42.60
2024-01-09T14:22:39.996Z,45.08
2024-01-09T14:24:03.100Z,43.55
2024-01-09T14:25:25.214Z,40.20
2024-01-09T14:26:49.126Z,44.85
2024-01-09T14:28:11.098Z,48.17
2024-01-09T14:29:35.368Z,42.88
2024-01-09T14:30:59.836Z,41.60
2024-01-09T14:32:23.249Z,47.80
2024-01-09T14:33:46.483Z,44.35
2024-01-09T14:35:10.010Z,45.92
2024-01-09T14:36:33.929Z,47.60
2024-01-09T14:37:56.849Z,45.72
2024-01-09T14:39:18.738Z,43.50
2024-01-09T14:40:41.726Z,44.55
2024-01-09T14:42:04.219Z,50.72
2024-01-09T14:43:27.605Z,51.97
2024-01-09T14:44:55.951Z,42.78
2024-01-09T14:46:19.472Z,46.50
2024-01-09T14:47:41.454Z,44.05
2024-01-09T14:49:04.406Z,41.33
2024-01-09T14:50:26.770Z,44.35
2024-01-09T14:51:50.268Z,45.97
2024-01-09T14:53:12.281Z,45.53
2024-01-09T14:54:38.659Z,42.15
2024-01-09T14:56:00.843Z,41.65
2024-01-09T14:57:24.766Z,49.47
2024-01-09T14:58:46.882Z,47.20
2024-01-09T15:00:13.756Z,43.63
2024-01-09T15:01:37.529Z,41.47
2024-01-09T15:03:01.299Z,44.92
2024-01-09T15:04:23.183Z,47.05
2024-01-09T15:05:46.121Z,40.83
2024-01-09T15:07:08.310Z,47.50
2024-01-09T15:08:31.170Z,47.80
2024-01-09T15:09:53.051Z,52.22
2024-01-09T15:11:16.314Z,49.45
2024-01-09T15:12:38.305Z,50.22
2024-01-09T15:14:01.202Z,42.70
2024-01-09T15:15:24.602Z,46.17
2024-01-09T15:16:47.562Z,48.67
2024-01-09T15:18:09.612Z,49.22
2024-01-09T15:19:32.694Z,40.70
2024-01-09T15:20:54.687Z,49.95
2024-01-09T15:22:17.901Z,43.38
2024-01-09T15:23:39.895Z,50.17
2024-01-09T15:25:02.824Z,55.25
2024-01-09T15:26:24.717Z,53.25
2024-01-09T15:27:47.611Z,69.43
2024-01-09T15:29:10.118Z,59.65
2024-01-09T15:30:34.456Z,62.72
2024-01-09T15:31:56.759Z,61.33
2024-01-09T15:33:20.010Z,52.65
2024-01-09T15:34:42.813Z,55.17
2024-01-09T15:36:06.538Z,56.60
2024-01-09T15:37:28.553Z,59.30
2024-01-09T15:38:55.273Z,57.60
2024-01-09T15:40:18.176Z,57.70
2024-01-09T15:41:41.966Z,48.53
2024-01-09T15:43:05.114Z,51.72
2024-01-09T15:44:27.064Z,45.97
2024-01-09T15:45:51.313Z,44.95
2024-01-09T15:47:13.348Z,46.97
2024-01-09T15:48:36.389Z,47.33
2024-01-09T15:49:59.357Z,49.78
2024-01-09T15:51:22.810Z,50.97
2024-01-09T15:52:44.697Z,58.08
2024-01-09T15:54:08.287Z,60.78
2024-01-09T15:55:30.260Z,60.75
2024-01-09T15:56:55.598Z,53.30
2024-01-09T15:58:18.616Z,46.90
2024-01-09T15:59:41.879Z,49.00
2024-01-09T16:01:05.290Z,51.95
2024-01-09T16:02:28.257Z,45.63
2024-01-09T16:03:51.622Z,46.83
2024-01-09T16:05:15.050Z,49.92
2024-01-09T16:06:37.100Z,45.65
2024-01-09T16:07:59.980Z,48.55
2024-01-09T16:09:22.387Z,51.80
2024-01-09T16:10:45.261Z,51.60
2024-01-09T16:12:07.610Z,43.05
2024-01-09T16:13:30.738Z,51.75
2024-01-09T16:14:53.376Z,46.80
2024-01-09T16:16:19.250Z,46.67
2024-01-09T16:17:41.627Z,49.67
2024-01-09T16:19:06.591Z,48.03
2024-01-09T16:20:28.634Z,49.17
2024-01-09T16:21:53.312Z,49.53
2024-01-09T16:23:15.253Z,51.55
2024-01-09T16:24:38.281Z,53.53
2024-01-09T16:26:03.014Z,46.42
2024-01-09T16:27:26.046Z,46.88
2024-01-09T16:28:48.129Z,51.88
2024-01-09T16:30:13.009Z,51.40
2024-01-09T16:31:39.034Z,50.47
2024-01-09T16:33:02.127Z,52.17
2024-01-09T16:34:24.454Z,47.85
2024-01-09T16:35:47.421Z,47.08
2024-01-09T16:37:10.203Z,48.05
2024-01-09T16:38:33.330Z,45.97
2024-01-09T16:39:58.964Z,44.63
2024-01-09T16:41:21.070Z,51.30
2024-01-09T16:42:44.011Z,49.55
2024-01-09T16:44:05.979Z,48.38
2024-01-09T16:45:29.177Z,49.58
2024-01-09T16:46:54.022Z,54.63
2024-01-09T16:48:28.607Z,50.25
2024-01-09T16:51:22.922Z,46.45
2024-01-09T16:52:49.793Z,49.05
2024-01-09T16:54:13.161Z,51.33
2024-01-09T16:55:35.165Z,45.78
2024-01-09T16:56:58.063Z,51.97
2024-01-09T16:58:22.185Z,50.00
2024-01-09T16:59:45.020Z,49.47
2024-01-09T17:01:07.300Z,47.40
2024-01-09T17:02:31.790Z,45.78
2024-01-09T17:03:54.094Z,48.15
2024-01-09T17:05:17.181Z,50.58
2024-01-09T17:06:39.145Z,53.75
2024-01-09T17:08:02.199Z,59.10
2024-01-09T17:09:24.442Z,57.83
2024-01-09T17:10:47.540Z,52.83
2024-01-09T17:12:09.762Z,53.53
2024-01-09T17:13:32.773Z,61.42
2024-01-09T17:14:58.343Z,54.22
2024-01-09T17:16:22.849Z,53.85
2024-01-09T17:17:46.250Z,54.67
2024-01-09T17:19:09.248Z,57.97
2024-01-09T17:20:33.543Z,54.75
2024-01-09T17:21:57.347Z,58.53
2024-01-09T17:23:19.398Z,56.88
2024-01-09T17:24:44.561Z,53.28
2024-01-09T17:26:06.744Z,51.30
2024-01-09T17:27:29.656Z,49.35
2024-01-09T17:28:51.574Z,57.35
2024-01-09T17:30:15.554Z,55.50
2024-01-09T17:31:37.574Z,50.65
2024-01-09T17:33:03.138Z,50.50
2024-01-09T17:34:25.117Z,50.08
2024-01-09T17:35:49.715Z,50.00
2024-01-09T17:37:11.680Z,47.47
2024-01-09T17:38:34.505Z,48.50
2024-01-09T17:39:56.594Z,52.63
2024-01-09T17:41:19.583Z,53.97
2024-01-09T17:42:41.613Z,48.97
2024-01-09T17:44:05.687Z,56.53
2024-01-09T17:45:28.850Z,61.25
2024-01-09T17:46:52.702Z,50.50
2024-01-09T17:48:17.037Z,60.33
2024-01-09T17:49:40.117Z,50.83
2024-01-09T17:51:02.274Z,50.90
2024-01-09T17:52:27.261Z,49.92
2024-01-09T17:53:51.867Z,49.95
2024-01-09T17:55:15.829Z,57.13
2024-01-09T17:56:37.908Z,54.03