createdAt,value
2018-11-10T00:00:56.480Z,5.63
2018-11-10T00:03:26.565Z,6.40
2018-11-10T00:05:56.534Z,7.03
2018-11-10T00:08:26.742Z,5.70
2018-11-10T00:10:56.852Z,6.47
2018-11-10T00:13:26.975Z,5.73
2018-11-10T00:15:57.016Z,5.50
2018-11-10T00:18:27.064Z,4.17
2018-11-10T00:20:57.240Z,5.43
2018-11-10T00:23:27.381Z,6.27
2018-11-10T00:25:57.895Z,6.83
2018-11-10T00:28:27.932Z,5.47
2018-11-10T00:30:58.139Z,7.27
2018-11-10T00:33:28.367Z,7.63
2018-11-10T00:35:59.124Z,8.50
2018-11-10T00:38:29.240Z,7.60
2018-11-10T00:40:59.357Z,6.57
2018-11-10T00:43:29.979Z,8.53
2018-11-10T00:46:00.128Z,9.83
2018-11-10T00:48:30.224Z,8.53
2018-11-10T00:51:01.064Z,11.57
2018-11-10T00:53:31.220Z,11.70
2018-11-10T00:56:01.224Z,9.67
2018-11-10T00:58:31.533Z,9.67
2018-11-10T01:01:01.593Z,13.80
2018-11-10T01:03:32.000Z,8.37
2018-11-10T01:06:02.412Z,13.93
2018-11-10T01:08:32.585Z,9.43
2018-11-10T01:11:02.658Z,9.83
2018-11-10T01:13:32.796Z,7.93
2018-11-10T01:16:03.005Z,9.77
2018-11-10T01:18:33.127Z,9.07
2018-11-10T01:21:03.455Z,9.10
2018-11-10T01:23:34.042Z,9.67
2018-11-10T01:26:04.416Z,7.80
2018-11-10T01:28:34.540Z,8.37
2018-11-10T01:31:04.588Z,7.87
2018-11-10T01:33:34.672Z,9.17
2018-11-10T01:36:04.761Z,6.27
2018-11-10T01:38:34.945Z,7.20
2018-11-10T01:41:06.073Z,7.30
2018-11-10T01:43:36.240Z,6.90
2018-11-10T01:46:06.436Z,7.23
2018-11-10T01:48:36.542Z,6.63
2018-11-10T01:51:06.632Z,5.80
2018-11-10T01:53:36.684Z,5.63
2018-11-10T01:56:07.248Z,8.20
2018-11-10T01:58:37.442Z,4.33
2018-11-10T02:01:07.584Z,3.97
2018-11-10T02:03:37.704Z,5.13
2018-11-10T02:06:07.912Z,8.47
2018-11-10T02:08:38.034Z,5.50
2018-11-10T02:11:08.157Z,5.63
2018-11-10T02:13:38.381Z,4.20
2018-11-10T02:16:08.624Z,3.33
2018-11-10T02:18:38.831Z,3.70
2018-11-10T02:21:09.055Z,3.70
2018-11-10T02:23:39.075Z,4.57
2018-11-10T02:26:09.160Z,5.60
2018-11-10T02:28:39.336Z,6.53
2018-11-10T02:31:09.546Z,4.23
2018-11-10T02:33:39.685Z,4.23
2018-11-10T02:36:09.706Z,4.43
2018-11-10T02:38:39.804Z,5.13
2018-11-10T02:41:09.832Z,3.53
2018-11-10T02:43:39.969Z,5.67
2018-11-10T02:46:10.180Z,4.60
2018-11-10T02:48:40.244Z,4.03
2018-11-10T02:51:10.424Z,5.90
2018-11-10T02:53:40.596Z,6.20
2018-11-10T02:56:10.669Z,5.40
2018-11-10T02:58:40.713Z,4.80
2018-11-10T03:01:10.696Z,4.73
2018-11-10T03:03:40.831Z,4.67
2018-11-10T03:06:10.817Z,4.93
2018-11-10T03:08:40.872Z,4.77
2018-11-10T03:11:10.881Z,5.33
2018-11-10T03:13:40.911Z,5.50
2018-11-10T03:16:11.067Z,6.40
2018-11-10T03:18:41.165Z,5.80
2018-11-10T03:21:11.304Z,5.63
2018-11-10T03:23:41.403Z,6.20
2018-11-10T03:26:11.440Z,5.37
2018-11-10T03:28:41.561Z,4.03
2018-11-10T03:31:12.486Z,5.50
2018-11-10T03:33:42.628Z,5.17
2018-11-10T03:36:12.833Z,6.90
2018-11-10T03:38:42.969Z,7.30
2018-11-10T03:41:13.053Z,4.50
2018-11-10T03:43:43.303Z,4.40
2018-11-10T03:46:13.444Z,7.80
2018-11-10T03:48:43.604Z,5.33
2018-11-10T03:51:13.773Z,5.80
2018-11-10T03:53:44.580Z,6.57
2018-11-10T03:56:14.836Z,6.37
2018-11-10T03:58:46.801Z,6.93
2018-11-10T04:01:17.640Z,5.60
2018-11-10T04:03:47.696Z,6.03
2018-11-10T04:06:17.885Z,9.37
2018-11-10T04:08:48.111Z,6.33
2018-11-10T04:11:18.439Z,7.93
2018-11-10T04:13:48.610Z,9.20
2018-11-10T04:16:18.785Z,7.70
2018-11-10T04:18:48.913Z,8.07
2018-11-10T04:21:19.131Z,7.10
2018-11-10T04:23:49.323Z,6.47
2018-11-10T04:26:19.348Z,8.60
2018-11-10T04:28:49.601Z,7.87
2018-11-10T04:31:19.864Z,10.70
2018-11-10T04:33:49.952Z,8.30
2018-11-10T04:36:20.685Z,6.90
2018-11-10T04:38:50.910Z,7.30
2018-11-10T04:41:21.034Z,9.93
2018-11-10T04:43:52.078Z,11.20
2018-11-10T04:46:22.199Z,7.17
2018-11-10T04:48:52.257Z,9.13
2018-11-10T04:51:22.443Z,9.73
2018-11-10T04:53:52.481Z,9.47
2018-11-10T04:56:22.689Z,7.57
2018-11-10T04:58:53.221Z,8.30
2018-11-10T05:01:23.295Z,7.67
2018-11-10T05:03:53.364Z,6.97
2018-11-10T05:06:23.589Z,6.70
2018-11-10T05:08:53.813Z,6.63
2018-11-10T05:11:23.935Z,9.57
2018-11-10T05:13:54.092Z,8.90
2018-11-10T05:16:24.283Z,5.80
2018-11-10T05:18:54.508Z,6.93
2018-11-10T05:21:24.633Z,7.13
2018-11-10T05:23:54.756Z,6.50
2018-11-10T05:26:24.813Z,8.07
2018-11-10T05:28:54.912Z,7.30
2018-11-10T05:31:26.246Z,7.37
2018-11-10T05:33:56.266Z,5.90
2018-11-10T05:36:26.336Z,4.10
2018-11-10T05:38:56.398Z,4.73
2018-11-10T05:41:27.861Z,6.03
2018-11-10T05:43:58.087Z,5.00
2018-11-10T05:46:28.224Z,9.17
2018-11-10T05:48:58.300Z,5.13
2018-11-10T05:51:28.345Z,6.67
2018-11-10T05:53:58.420Z,6.13
2018-11-10T05:56:28.514Z,3.90
2018-11-10T05:58:58.718Z,4.03
2018-11-10T06:01:28.745Z,5.67
2018-11-10T06:03:58.861Z,7.27
2018-11-10T06:06:29.087Z,6.33
2018-11-10T06:08:59.216Z,4.67
2018-11-10T06:11:29.332Z,6.63
2018-11-10T06:13:59.913Z,4.10
2018-11-10T06:16:29.969Z,4.53
2018-11-10T06:19:00.127Z,7.10
2018-11-10T06:21:30.278Z,4.63
2018-11-10T06:24:00.336Z,4.40
2018-11-10T06:26:30.885Z,5.77
2018-11-10T06:29:00.950Z,7.17
2018-11-10T06:31:31.132Z,6.77
2018-11-10T06:34:01.148Z,6.97
2018-11-10T06:36:31.293Z,5.37
2018-11-10T06:39:01.395Z,7.73
2018-11-10T06:41:31.592Z,8.20
2018-11-10T06:44:01.520Z,6.80
2018-11-10T06:46:32.376Z,5.90
2018-11-10T06:49:02.498Z,8.77
2018-11-10T06:51:32.725Z,7.47
2018-11-10T06:54:03.509Z,7.40
2018-11-10T06:56:33.496Z,6.60
2018-11-10T06:59:03.528Z,8.57
2018-11-10T07:01:33.725Z,8.13
2018-11-10T07:04:03.951Z,8.07
2018-11-10T07:06:34.180Z,7.63
2018-11-10T07:09:05.936Z,8.70
2018-11-10T07:11:36.159Z,7.50
2018-11-10T07:14:06.385Z,5.47
2018-11-10T07:16:36.917Z,6.30
2018-11-10T07:19:07.100Z,12.67
2018-11-10T07:21:37.183Z,5.10
2018-11-10T07:24:07.333Z,7.07
2018-11-10T07:26:37.406Z,5.33
2018-11-10T07:29:07.462Z,4.43
2018-11-10T07:31:37.958Z,6.40
2018-11-10T07:34:08.184Z,4.60
2018-11-10T07:36:38.408Z,4.50
2018-11-10T07:39:10.053Z,6.00
2018-11-10T07:41:40.393Z,7.00
2018-11-10T07:44:10.453Z,7.40
2018-11-10T07:46:40.638Z,11.27
2018-11-10T07:49:10.892Z,8.93
2018-11-10T07:51:40.990Z,9.40
2018-11-10T07:54:11.135Z,11.03
2018-11-10T07:56:41.189Z,9.47
2018-11-10T07:59:11.989Z,6.97
2018-11-10T08:01:42.395Z,11.50
2018-11-10T08:04:12.718Z,10.27
2018-11-10T08:06:43.374Z,9.87
2018-11-10T08:09:13.496Z,12.37
2018-11-10T08:11:43.701Z,9.90
2018-11-10T08:14:13.845Z,9.40
2018-11-10T08:16:44.052Z,7.80
2018-11-10T08:19:14.548Z,8.37
2018-11-10T08:21:44.534Z,8.83
2018-11-10T08:24:14.726Z,9.50
2018-11-10T08:26:44.952Z,8.97
2018-11-10T08:29:15.081Z,10.33
2018-11-10T08:31:45.912Z,8.53
2018-11-10T08:34:16.036Z,8.73
2018-11-10T08:36:46.172Z,11.17
2018-11-10T08:39:16.424Z,10.27
2018-11-10T08:41:46.612Z,8.23
2018-11-10T08:44:16.748Z,10.20
2018-11-10T08:46:46.799Z,10.90
2018-11-10T08:49:16.989Z,11.00
2018-11-10T08:51:47.063Z,10.13
2018-11-10T08:54:17.220Z,9.27
2018-11-10T08:56:47.313Z,10.50
2018-11-10T08:59:17.510Z,11.27
2018-11-10T09:01:47.536Z,11.87
2018-11-10T09:04:17.625Z,12.47
2018-11-10T09:06:47.729Z,12.03
2018-11-10T09:09:17.954Z,15.20
2018-11-10T09:11:48.001Z,10.80
2018-11-10T09:14:18.276Z,15.70
2018-11-10T09:16:48.429Z,12.03
2018-11-10T09:19:18.608Z,12.33
2018-11-10T09:21:48.987Z,9.40
2018-11-10T09:24:19.303Z,12.20
2018-11-10T09:26:49.432Z,11.87
2018-11-10T09:29:19.480Z,12.17
2018-11-10T09:31:49.671Z,13.03
2018-11-10T09:34:19.896Z,15.47
2018-11-10T09:36:49.984Z,14.37
2018-11-10T09:39:20.141Z,14.43
2018-11-10T09:41:50.172Z,18.00
2018-11-10T09:44:20.282Z,17.13
2018-11-10T09:46:50.508Z,15.00
2018-11-10T09:49:20.648Z,19.27
2018-11-10T09:51:50.858Z,21.73
2018-11-10T09:54:20.997Z,15.87
2018-11-10T09:56:51.071Z,13.77
2018-11-10T09:59:21.168Z,13.70
2018-11-10T10:01:51.680Z,14.87
2018-11-10T10:04:21.496Z,14.63
2018-11-10T10:06:52.028Z,16.10
2018-11-10T10:09:22.142Z,15.43
2018-11-10T10:11:52.244Z,17.93
2018-11-10T10:14:22.297Z,17.77
2018-11-10T10:16:52.388Z,14.40
2018-11-10T10:19:22.612Z,13.13
2018-11-10T10:21:52.777Z,14.53
2018-11-10T10:24:22.960Z,15.10
2018-11-10T10:26:52.978Z,13.80
2018-11-10T10:29:23.215Z,14.03
2018-11-10T10:31:53.327Z,12.37
2018-11-10T10:34:23.646Z,15.83
2018-11-10T10:36:53.879Z,19.00
2018-11-10T10:39:24.001Z,15.57
2018-11-10T10:41:54.840Z,16.10
2018-11-10T10:44:25.065Z,15.97
2018-11-10T10:46:55.291Z,14.83
2018-11-10T10:49:25.537Z,14.50
2018-11-10T10:51:55.739Z,13.50
2018-11-10T10:54:25.785Z,13.53
2018-11-10T10:56:55.966Z,11.57
2018-11-10T10:59:26.020Z,11.40
2018-11-10T11:02:01.353Z,10.77
2018-11-10T11:04:37.309Z,12.10
2018-11-10T11:07:07.528Z,12.80
2018-11-10T11:09:37.650Z,12.20
2018-11-10T11:12:07.820Z,11.57
2018-11-10T11:14:37.896Z,13.20
2018-11-10T11:17:08.118Z,12.73
2018-11-10T11:19:38.148Z,11.73
2018-11-10T11:22:09.200Z,12.67
2018-11-10T11:24:39.293Z,13.00
2018-11-10T11:27:09.428Z,13.37
2018-11-10T11:29:39.608Z,13.53
2018-11-10T11:32:09.689Z,12.80
2018-11-10T11:34:39.800Z,11.37
2018-11-10T11:37:10.020Z,11.37
2018-11-10T11:39:41.113Z,12.87
2018-11-10T11:42:11.901Z,11.97
2018-11-10T11:44:42.024Z,11.60
2018-11-10T11:47:12.061Z,12.57
2018-11-10T11:49:42.967Z,11.00
2018-11-10T11:52:13.210Z,9.93
2018-11-10T11:54:43.436Z,11.60
2018-11-10T11:57:13.564Z,13.90
2018-11-10T11:59:43.815Z,9.50
2018-11-10T12:02:14.017Z,9.63
2018-11-10T12:04:44.130Z,10.60
2018-11-10T12:07:14.289Z,12.17
2018-11-10T12:09:44.477Z,11.47
2018-11-10T12:12:14.516Z,12.37
2018-11-10T12:14:44.576Z,10.67
2018-11-10T12:17:14.742Z,11.23
2018-11-10T12:19:44.899Z,12.90
2018-11-10T12:22:15.797Z,10.57
2018-11-10T12:24:45.868Z,9.97
2018-11-10T12:27:16.003Z,11.60
2018-11-10T12:29:46.076Z,12.70
2018-11-10T12:32:16.208Z,12.93
2018-11-10T12:34:46.438Z,13.30
2018-11-10T12:37:16.540Z,14.43
2018-11-10T12:39:46.766Z,13.87
2018-11-10T12:42:16.899Z,14.90
2018-11-10T12:44:47.162Z,13.60
2018-11-10T12:47:17.339Z,15.13
2018-11-10T12:49:47.476Z,12.90
2018-11-10T12:52:17.699Z,16.17
2018-11-10T12:54:47.986Z,15.63
2018-11-10T12:57:18.152Z,14.37
2018-11-10T12:59:48.395Z,13.97
2018-11-10T13:02:18.908Z,15.13
2018-11-10T13:04:49.322Z,17.97
2018-11-10T13:07:19.732Z,19.27
2018-11-10T13:09:50.078Z,16.77
2018-11-10T13:12:20.305Z,18.17
2018-11-10T13:14:50.528Z,19.03
2018-11-10T13:17:20.771Z,21.87
2018-11-10T13:19:51.149Z,19.90
2018-11-10T13:22:21.308Z,18.97
2018-11-10T13:24:51.433Z,17.43
2018-11-10T13:27:22.236Z,18.50
2018-11-10T13:29:52.490Z,17.23
2018-11-10T13:32:22.552Z,17.57
2018-11-10T13:34:52.653Z,19.03
2018-11-10T13:37:22.858Z,19.70
2018-11-10T13:39:53.123Z,17.90
2018-11-10T13:42:23.317Z,17.30
2018-11-10T13:44:55.189Z,18.17
2018-11-10T13:47:25.394Z,15.57
2018-11-10T13:49:55.824Z,17.83
2018-11-10T13:52:26.360Z,19.47
2018-11-10T13:54:56.140Z,18.33
2018-11-10T13:57:26.703Z,17.27
2018-11-10T13:59:56.878Z,17.47
2018-11-10T14:02:26.924Z,18.90
2018-11-10T14:04:56.989Z,20.47
2018-11-10T14:07:27.049Z,19.37
2018-11-10T14:09:57.213Z,18.37
2018-11-10T14:12:28.091Z,21.87
2018-11-10T14:14:58.279Z,20.10
2018-11-10T14:17:28.709Z,20.13
2018-11-10T14:19:58.838Z,18.97
2018-11-10T14:22:29.260Z,21.07
2018-11-10T14:24:59.381Z,22.60
2018-11-10T14:27:29.832Z,18.50
2018-11-10T14:29:59.931Z,19.47
2018-11-10T14:32:30.176Z,22.83
2018-11-10T14:35:00.382Z,18.00
2018-11-10T14:37:30.607Z,23.83
2018-11-10T14:40:00.729Z,20.10
2018-11-10T14:42:31.216Z,23.20
2018-11-10T14:45:01.494Z,21.97
2018-11-10T14:47:31.629Z,26.33
2018-11-10T14:50:01.697Z,21.07
2018-11-10T14:52:31.877Z,22.90
2018-11-10T14:55:02.079Z,22.87
2018-11-10T14:57:32.201Z,20.43
2018-11-10T15:00:02.341Z,23.20
2018-11-10T15:02:32.753Z,20.13
2018-11-10T15:05:02.841Z,20.23
2018-11-10T15:07:33.100Z,20.80
2018-11-10T15:10:03.531Z,19.00
2018-11-10T15:12:33.759Z,21.07
2018-11-10T15:15:03.980Z,19.87
2018-11-10T15:17:34.172Z,23.60
2018-11-10T15:20:04.549Z,24.37
2018-11-10T15:22:35.271Z,24.20
2018-11-10T15:25:06.502Z,25.73
2018-11-10T15:27:37.252Z,24.20
2018-11-10T15:30:10.197Z,23.67
2018-11-10T15:32:57.877Z,23.60
2018-11-10T15:35:28.087Z,23.13
2018-11-10T15:37:58.210Z,26.60
2018-11-10T15:40:28.368Z,31.60
2018-11-10T15:42:58.460Z,26.00
2018-11-10T15:45:28.574Z,26.13
2018-11-10T15:47:59.518Z,26.53
2018-11-10T15:50:29.697Z,26.17
2018-11-10T15:52:59.763Z,28.03
2018-11-10T15:55:29.988Z,23.77
2018-11-10T15:58:00.246Z,24.93
2018-11-10T16:00:30.438Z,27.17
2018-11-10T16:03:00.873Z,29.33
2018-11-10T16:05:31.092Z,26.73
2018-11-10T16:08:01.225Z,26.17
2018-11-10T16:10:31.439Z,26.97
2018-11-10T16:13:01.525Z,24.33
2018-11-10T16:15:31.753Z,25.50
2018-11-10T16:18:01.938Z,25.97
2018-11-10T16:20:32.137Z,27.63
2018-11-10T16:23:02.246Z,26.50
2018-11-10T16:25:32.412Z,27.87
2018-11-10T16:28:03.270Z,27.30
2018-11-10T16:30:33.442Z,26.33
2018-11-10T16:33:03.564Z,29.63
2018-11-10T16:35:35.736Z,25.53
2018-11-10T16:38:06.089Z,24.90
2018-11-10T16:40:36.392Z,24.37
2018-11-10T16:43:06.546Z,27.17
2018-11-10T16:45:36.635Z,32.50
2018-11-10T16:48:07.375Z,25.43
2018-11-10T16:50:37.668Z,24.53
2018-11-10T16:53:07.759Z,22.90
2018-11-10T16:55:37.828Z,25.87
2018-11-10T16:58:08.025Z,26.30
2018-11-10T17:00:38.252Z,23.20
2018-11-10T17:03:08.376Z,26.07
2018-11-10T17:05:38.520Z,24.73
2018-11-10T17:08:08.608Z,21.33
2018-11-10T17:10:38.701Z,24.07
2018-11-10T17:13:08.757Z,25.67
2018-11-10T17:15:39.060Z,27.20
2018-11-10T17:18:09.966Z,25.53
2018-11-10T17:20:40.088Z,25.67
2018-11-10T17:23:10.416Z,25.10
2018-11-10T17:25:40.540Z,26.27
2018-11-10T17:28:11.596Z,22.37
2018-11-10T17:30:41.806Z,27.03
2018-11-10T17:33:12.087Z,23.53
2018-11-10T17:35:42.276Z,27.80
2018-11-10T17:38:13.023Z,29.17
2018-11-10T17:40:43.114Z,27.40
2018-11-10T17:43:13.276Z,24.60
2018-11-10T17:45:43.484Z,24.63
2018-11-10T17:48:13.464Z,26.83
2018-11-10T17:50:43.604Z,31.50
2018-11-10T17:53:13.666Z,25.90
2018-11-10T17:55:43.849Z,23.90
2018-11-10T17:58:14.541Z,26.30
2018-11-10T18:00:44.732Z,26.57
2018-11-10T18:03:14.990Z,24.77
2018-11-10T18:05:45.165Z,23.77
2018-11-10T18:08:15.281Z,22.13
2018-11-10T18:10:45.392Z,28.80
2018-11-10T18:13:15.534Z,25.07
2018-11-10T18:15:45.627Z,23.70
2018-11-10T18:18:15.770Z,26.33
2018-11-10T18:20:45.995Z,27.50
2018-11-10T18:23:16.115Z,27.90
2018-11-10T18:25:46.241Z,29.43
2018-11-10T18:28:17.096Z,26.53
2018-11-10T18:30:47.201Z,26.70
2018-11-10T18:33:17.836Z,29.77
2018-11-10T18:35:48.163Z,27.90
2018-11-10T18:38:18.386Z,29.03
2018-11-10T18:40:48.613Z,26.67
2018-11-10T18:43:19.247Z,27.47
2018-11-10T18:45:50.289Z,29.83
2018-11-10T18:48:20.413Z,28.13
2018-11-10T18:50:50.560Z,26.20
2018-11-10T18:53:20.677Z,27.97
2018-11-10T18:55:50.788Z,27.33
2018-11-10T18:58:20.860Z,26.90
2018-11-10T19:00:50.922Z,28.53
2018-11-10T19:03:21.047Z,29.30
2018-11-10T19:05:52.293Z,28.37
2018-11-10T19:08:22.433Z,31.07
2018-11-10T19:10:52.846Z,27.50
2018-11-10T19:13:22.985Z,32.27
2018-11-10T19:15:53.089Z,31.03
2018-11-10T19:18:23.214Z,27.23
2018-11-10T19:20:53.364Z,30.97
2018-11-10T19:23:23.411Z,35.03
2018-11-10T19:25:53.500Z,27.77
2018-11-10T19:28:23.705Z,29.00
2018-11-10T19:30:53.929Z,35.63
2018-11-10T19:33:24.028Z,30.67
2018-11-10T19:35:54.180Z,32.80
2018-11-10T19:38:24.285Z,34.80
2018-11-10T19:40:54.429Z,31.93
2018-11-10T19:43:24.643Z,35.07
2018-11-10T19:45:54.732Z,33.20
2018-11-10T19:48:24.888Z,34.90
2018-11-10T19:50:55.207Z,37.23
2018-11-10T19:53:25.235Z,35.03
2018-11-10T19:55:55.728Z,36.60
2018-11-10T19:58:25.796Z,35.23
2018-11-10T20:00:56.123Z,33.07
2018-11-10T20:03:27.158Z,39.33
2018-11-10T20:05:57.383Z,34.97
2018-11-10T20:08:27.520Z,41.83
2018-11-10T20:10:57.681Z,33.77
2018-11-10T20:13:27.955Z,34.87
2018-11-10T20:15:58.097Z,34.47
2018-11-10T20:18:28.220Z,40.43
2018-11-10T20:20:58.333Z,36.33
2018-11-10T20:23:28.453Z,32.77
2018-11-10T20:25:58.536Z,40.20
2018-11-10T20:28:28.621Z,33.57
2018-11-10T20:30:58.732Z,33.77
2018-11-10T20:33:28.935Z,37.03
2018-11-10T20:35:59.028Z,37.20
2018-11-10T20:38:29.044Z,41.57
2018-11-10T20:40:59.017Z,37.57
2018-11-10T20:43:29.108Z,37.57
2018-11-10T20:45:59.343Z,37.73
2018-11-10T20:48:29.433Z,37.40
2018-11-10T20:50:59.693Z,34.00
2018-11-10T20:53:30.800Z,39.90
2018-11-10T20:56:00.897Z,33.43
2018-11-10T20:58:31.025Z,35.20
2018-11-10T21:01:01.072Z,33.00
2018-11-10T21:03:31.417Z,33.97
2018-11-10T21:06:02.073Z,35.17
2018-11-10T21:08:32.146Z,40.33
2018-11-10T21:11:02.220Z,36.13
2018-11-10T21:13:32.301Z,35.03
2018-11-10T21:16:02.381Z,30.73
2018-11-10T21:18:32.488Z,30.27
2018-11-10T21:21:02.596Z,34.83
2018-11-10T21:23:32.732Z,34.70
2018-11-10T21:26:02.776Z,29.27
2018-11-10T21:28:32.855Z,32.07
2018-11-10T21:31:02.941Z,32.03
2018-11-10T21:33:33.144Z,33.57
2018-11-10T21:36:03.225Z,39.53
2018-11-10T21:38:33.325Z,33.43
2018-11-10T21:41:03.394Z,33.97
2018-11-10T21:43:33.513Z,34.27
2018-11-10T21:46:03.579Z,39.30
2018-11-10T21:48:33.789Z,39.03
2018-11-10T21:51:03.860Z,35.83
2018-11-10T21:53:33.956Z,40.40
2018-11-10T21:56:04.071Z,36.90
2018-11-10T21:58:34.145Z,38.47
2018-11-10T22:01:04.320Z,41.40
2018-11-10T22:03:34.417Z,36.03
2018-11-10T22:06:04.525Z,37.43
2018-11-10T22:08:34.640Z,40.20
2018-11-10T22:11:04.811Z,36.50
2018-11-10T22:13:34.980Z,36.27
2018-11-10T22:16:05.101Z,38.37
2018-11-10T22:18:35.173Z,39.73
2018-11-10T22:21:05.531Z,37.93
2018-11-10T22:23:35.576Z,41.50
2018-11-10T22:26:05.981Z,38.83
2018-11-10T22:28:36.052Z,40.17
2018-11-10T22:31:06.280Z,43.07
2018-11-10T22:33:36.399Z,40.03
2018-11-10T22:36:06.564Z,43.80
2018-11-10T22:38:36.597Z,42.40
2018-11-10T22:41:06.737Z,40.90
2018-11-10T22:43:36.840Z,41.00
2018-11-10T22:46:06.880Z,38.73
2018-11-10T22:48:36.965Z,38.17
2018-11-10T22:51:07.055Z,33.77
2018-11-10T22:53:37.165Z,33.23
2018-11-10T22:56:07.236Z,35.93
2018-11-10T22:58:37.321Z,33.60
2018-11-10T23:01:09.544Z,30.00
2018-11-10T23:03:40.418Z,34.90
2018-11-10T23:06:11.033Z,31.93
2018-11-10T23:08:41.074Z,32.73
2018-11-10T23:11:11.144Z,28.97
2018-11-10T23:13:41.217Z,34.10
2018-11-10T23:16:11.305Z,30.63
2018-11-10T23:18:41.397Z,30.53
2018-11-10T23:21:11.467Z,27.97
2018-11-10T23:23:41.573Z,30.63
2018-11-10T23:26:11.717Z,29.73
2018-11-10T23:28:41.776Z,31.77
2018-11-10T23:31:11.853Z,28.77
2018-11-10T23:33:41.925Z,27.40
2018-11-10T23:36:12.113Z,33.07
2018-11-10T23:38:42.229Z,35.27
2018-11-10T23:41:12.282Z,36.30
2018-11-10T23:43:42.376Z,29.97
2018-11-10T23:46:12.448Z,34.30
2018-11-10T23:48:42.582Z,29.30
2018-11-10T23:51:12.672Z,31.40
2018-11-10T23:53:42.752Z,31.27
2018-11-10T23:56:12.804Z,28.70
2018-11-10T23:58:42.868Z,27.53
