createdAt,value
2018-07-17T00:01:12.890Z,79.09
2018-07-17T00:06:16.027Z,78.46
2018-07-17T00:11:19.225Z,79.24
2018-07-17T00:16:23.289Z,79.80
2018-07-17T00:21:26.416Z,79.97
2018-07-17T00:26:29.544Z,80.88
2018-07-17T00:31:32.684Z,80.48
2018-07-17T00:36:36.453Z,80.36
2018-07-17T00:41:39.708Z,80.79
2018-07-17T00:46:42.900Z,80.64
2018-07-17T00:51:46.080Z,81.16
2018-07-17T00:56:49.187Z,81.66
2018-07-17T01:01:52.389Z,82.76
2018-07-17T01:06:55.503Z,82.67
2018-07-17T01:11:58.665Z,82.81
2018-07-17T01:17:01.978Z,83.37
2018-07-17T01:22:05.537Z,83.81
2018-07-17T01:27:08.827Z,84.14
2018-07-17T01:32:12.614Z,84.22
2018-07-17T01:37:15.941Z,84.31
2018-07-17T01:42:19.264Z,84.52
2018-07-17T01:47:22.408Z,85.20
2018-07-17T01:52:25.616Z,85.73
2018-07-17T01:57:28.736Z,85.57
2018-07-17T02:02:31.876Z,85.58
2018-07-17T02:07:35.102Z,85.07
2018-07-17T02:12:38.384Z,86.10
2018-07-17T02:17:41.585Z,86.63
2018-07-17T02:22:44.827Z,86.57
2018-07-17T02:27:48.035Z,88.88
2018-07-17T02:32:51.162Z,87.66
2018-07-17T02:37:54.288Z,88.06
2018-07-17T02:42:57.382Z,87.15
2018-07-17T02:48:00.516Z,86.43
2018-07-17T02:53:03.608Z,86.58
2018-07-17T02:58:07.034Z,86.98
2018-07-17T03:03:10.384Z,87.81
2018-07-17T03:08:13.582Z,88.02
2018-07-17T03:13:16.864Z,86.98
2018-07-17T03:18:20.858Z,87.86
2018-07-17T03:23:25.489Z,87.96
2018-07-17T03:28:29.422Z,87.84
2018-07-17T03:33:35.181Z,88.23
2018-07-17T03:38:41.170Z,87.93
2018-07-17T03:43:45.806Z,87.14
2018-07-17T03:48:50.023Z,86.83
2018-07-17T03:53:53.840Z,87.26
2018-07-17T03:58:57.090Z,86.21
2018-07-17T04:04:00.249Z,85.61
2018-07-17T04:09:04.281Z,84.24
2018-07-17T04:14:07.580Z,82.21
2018-07-17T04:19:10.911Z,79.78
2018-07-17T04:24:14.033Z,79.89
2018-07-17T04:29:17.255Z,78.01
2018-07-17T04:34:20.399Z,76.64
2018-07-17T04:39:23.535Z,75.79
2018-07-17T04:44:26.645Z,75.01
2018-07-17T04:49:29.759Z,74.28
2018-07-17T04:54:32.927Z,74.88
2018-07-17T04:59:36.051Z,75.03
2018-07-17T05:04:39.268Z,74.66
2018-07-17T05:09:42.401Z,74.71
2018-07-17T05:14:45.791Z,74.32
2018-07-17T05:19:49.070Z,72.38
2018-07-17T05:24:52.297Z,69.58
2018-07-17T05:29:55.480Z,67.77
2018-07-17T05:34:58.692Z,65.36
2018-07-17T05:40:01.815Z,64.52
2018-07-17T05:45:05.061Z,63.10
2018-07-17T05:50:08.284Z,60.85
2018-07-17T05:55:11.428Z,59.13
2018-07-17T06:00:14.665Z,55.25
2018-07-17T06:05:17.918Z,56.01
2018-07-17T06:10:21.107Z,50.59
2018-07-17T06:15:24.190Z,48.20
2018-07-17T06:20:27.558Z,46.10
2018-07-17T06:25:31.118Z,45.05
2018-07-17T06:30:34.256Z,40.90
2018-07-17T06:35:37.517Z,36.30
2018-07-17T06:40:41.288Z,37.29
2018-07-17T06:45:44.538Z,38.75
2018-07-17T06:50:47.818Z,39.62
2018-07-17T06:55:50.918Z,41.43
2018-07-17T07:00:54.101Z,44.40
2018-07-17T07:05:57.276Z,43.95
2018-07-17T07:11:00.395Z,44.74
2018-07-17T07:16:03.555Z,44.71
2018-07-17T07:21:06.701Z,44.32
2018-07-17T07:26:09.819Z,40.69
2018-07-17T07:31:13.128Z,40.34
2018-07-17T07:36:16.340Z,38.23
2018-07-17T07:41:19.486Z,38.80
2018-07-17T07:46:22.677Z,40.55
2018-07-17T07:51:25.839Z,38.04
2018-07-17T07:56:29.006Z,40.86
2018-07-17T08:01:32.150Z,40.91
2018-07-17T08:06:35.318Z,40.94
2018-07-17T08:11:38.546Z,37.43
2018-07-17T08:16:41.725Z,35.05
2018-07-17T08:21:45.062Z,32.30
2018-07-17T08:26:48.243Z,29.85
2018-07-17T08:31:51.476Z,32.02
2018-07-17T08:36:54.622Z,33.53
2018-07-17T08:41:57.900Z,34.52
2018-07-17T08:47:01.108Z,35.66
2018-07-17T08:52:04.259Z,31.76
2018-07-17T08:57:07.420Z,28.38
2018-07-17T09:02:10.538Z,30.25
2018-07-17T09:07:13.769Z,30.15
2018-07-17T09:12:16.997Z,30.21
2018-07-17T09:17:20.140Z,28.76
2018-07-17T09:22:23.272Z,29.97
2018-07-17T09:27:26.481Z,29.47
2018-07-17T09:32:29.641Z,28.49
2018-07-17T09:37:33.071Z,24.94
2018-07-17T09:42:36.206Z,25.05
2018-07-17T09:47:39.957Z,23.82
2018-07-17T09:52:43.180Z,21.28
2018-07-17T09:57:46.408Z,24.48
2018-07-17T10:02:49.660Z,27.16
2018-07-17T10:07:52.817Z,24.94
2018-07-17T10:12:56.004Z,28.44
2018-07-17T10:17:59.245Z,27.90
2018-07-17T10:23:02.467Z,26.60
2018-07-17T10:28:05.642Z,25.03
2018-07-17T10:33:09.068Z,25.46
2018-07-17T10:38:12.415Z,26.60
2018-07-17T10:43:15.617Z,27.78
2018-07-17T10:48:18.760Z,26.85
2018-07-17T10:53:21.907Z,26.57
2018-07-17T10:58:25.048Z,25.41
2018-07-17T11:03:28.235Z,26.99
2018-07-17T11:08:31.479Z,28.38
2018-07-17T11:13:34.638Z,28.83
2018-07-17T11:18:37.757Z,29.47
2018-07-17T11:23:41.164Z,28.08
2018-07-17T11:28:44.486Z,29.79
2018-07-17T11:33:47.788Z,28.34
2018-07-17T11:38:51.134Z,28.36
2018-07-17T11:43:54.949Z,29.44
2018-07-17T11:48:58.391Z,30.27
2018-07-17T11:54:01.974Z,29.21
2018-07-17T11:59:05.295Z,28.63
2018-07-17T12:04:08.378Z,30.23
2018-07-17T12:09:12.012Z,30.05
2018-07-17T12:14:15.318Z,30.07
2018-07-17T12:19:18.619Z,28.13
2018-07-17T12:24:21.836Z,28.83
2018-07-17T12:29:25.060Z,28.11
2018-07-17T12:34:28.223Z,26.97
2018-07-17T12:39:31.350Z,26.18
2018-07-17T12:44:34.514Z,26.29
2018-07-17T12:49:37.680Z,28.40
2018-07-17T12:54:41.345Z,26.69
2018-07-17T12:59:45.825Z,26.56
2018-07-17T13:04:49.905Z,25.94
2018-07-17T13:09:53.039Z,28.52
2018-07-17T13:14:56.232Z,27.28
2018-07-17T13:19:59.403Z,26.04
2018-07-17T13:25:02.756Z,26.51
2018-07-17T13:30:06.006Z,27.85
2018-07-17T13:35:09.128Z,26.32
2018-07-17T13:40:13.102Z,25.97
2018-07-17T13:45:16.466Z,25.49
2018-07-17T13:50:19.843Z,26.72
2018-07-17T13:55:23.262Z,26.48
2018-07-17T14:00:26.595Z,25.14
2018-07-17T14:05:29.783Z,27.03
2018-07-17T14:10:33.032Z,25.71
2018-07-17T14:15:36.163Z,25.92
2018-07-17T14:20:39.354Z,26.47
2018-07-17T14:25:42.655Z,25.93
2018-07-17T14:30:45.823Z,25.13
2018-07-17T14:35:49.513Z,23.41
2018-07-17T14:40:52.700Z,24.03
2018-07-17T14:45:55.866Z,24.20
2018-07-17T14:50:59.539Z,24.72
2018-07-17T14:56:02.700Z,24.03
2018-07-17T15:01:05.921Z,24.76
2018-07-17T15:06:09.079Z,24.11
2018-07-17T15:11:12.352Z,22.83
2018-07-17T15:16:15.548Z,24.14
2018-07-17T15:21:20.043Z,25.85
2018-07-17T15:26:23.195Z,25.15
2018-07-17T15:31:26.390Z,24.46
2018-07-17T15:36:29.661Z,25.11
2018-07-17T15:41:32.892Z,25.17
2018-07-17T15:46:36.138Z,25.62
2018-07-17T15:51:39.426Z,25.01
2018-07-17T15:56:42.929Z,26.23
2018-07-17T16:01:48.270Z,25.77
2018-07-17T16:06:51.386Z,25.55
2018-07-17T16:11:54.550Z,26.51
2018-07-17T16:16:59.940Z,25.74
2018-07-17T16:22:03.458Z,26.29
2018-07-17T16:27:06.696Z,26.30
2018-07-17T16:32:09.851Z,27.02
2018-07-17T16:37:13.047Z,27.18
2018-07-17T16:42:16.265Z,27.36
2018-07-17T16:47:19.990Z,29.25
2018-07-17T16:52:23.155Z,32.46
2018-07-17T16:57:26.261Z,34.21
2018-07-17T17:02:29.486Z,36.21
2018-07-17T17:07:32.809Z,36.44
2018-07-17T17:12:36.004Z,37.68
2018-07-17T17:17:39.165Z,37.14
2018-07-17T17:22:42.312Z,38.02
2018-07-17T17:27:45.688Z,39.86
2018-07-17T17:32:49.011Z,41.68
2018-07-17T17:37:52.711Z,43.38
2018-07-17T17:42:55.842Z,44.76
2018-07-17T17:47:59.047Z,45.93
2018-07-17T17:53:02.257Z,47.02
2018-07-17T17:58:05.428Z,47.07
2018-07-17T18:03:08.625Z,47.25
2018-07-17T18:08:12.155Z,46.34
2018-07-17T18:13:16.538Z,47.52
2018-07-17T18:18:19.963Z,48.26
2018-07-17T18:23:23.338Z,49.36
2018-07-17T18:28:26.644Z,48.15
2018-07-17T18:33:30.817Z,48.06
2018-07-17T18:38:34.627Z,49.00
2018-07-17T18:43:37.809Z,49.18
2018-07-17T18:48:51.813Z,50.31
2018-07-17T18:53:57.139Z,50.23
2018-07-17T18:59:00.284Z,50.07
2018-07-17T19:04:03.638Z,51.22
2018-07-17T19:09:09.328Z,51.17
2018-07-17T19:14:13.553Z,51.61
2018-07-17T19:19:20.699Z,51.96
2018-07-17T19:24:26.600Z,52.31
2018-07-17T19:29:34.302Z,53.15
2018-07-17T19:34:40.718Z,54.01
2018-07-17T19:39:47.494Z,55.40
2018-07-17T19:44:51.019Z,54.85
2018-07-17T19:49:54.727Z,56.51
2018-07-17T19:54:58.248Z,57.16
2018-07-17T20:00:01.592Z,56.21
2018-07-17T20:05:04.849Z,57.29
2018-07-17T20:10:09.011Z,56.91
2018-07-17T20:15:12.184Z,58.40
2018-07-17T20:20:15.513Z,58.36
2018-07-17T20:25:18.777Z,60.29
2018-07-17T20:30:28.631Z,60.18
2018-07-17T20:35:31.815Z,59.98
2018-07-17T20:40:35.717Z,61.33
2018-07-17T20:45:38.873Z,62.58
2018-07-17T20:50:42.057Z,63.26
2018-07-17T20:55:45.216Z,63.47
2018-07-17T21:00:48.548Z,63.55
2018-07-17T21:05:52.268Z,63.60
2018-07-17T21:10:55.639Z,64.84
2018-07-17T21:15:59.371Z,65.42
2018-07-17T21:21:02.543Z,66.39
2018-07-17T21:26:05.617Z,65.76
2018-07-17T21:31:08.693Z,66.54
2018-07-17T21:36:11.849Z,66.50
2018-07-17T21:41:14.980Z,67.13
2018-07-17T21:46:18.189Z,68.53
2018-07-17T21:51:21.440Z,67.84
2018-07-17T21:56:24.956Z,69.19
2018-07-17T22:01:28.120Z,68.87
2018-07-17T22:06:31.239Z,69.37
2018-07-17T22:11:34.311Z,68.98
2018-07-17T22:16:37.769Z,69.38
2018-07-17T22:21:40.897Z,70.55
2018-07-17T22:26:44.112Z,70.36
2018-07-17T22:31:47.295Z,72.67
2018-07-17T22:36:50.662Z,72.32
2018-07-17T22:41:53.840Z,72.52
2018-07-17T22:46:57.311Z,72.45
2018-07-17T22:52:00.844Z,72.33
2018-07-17T22:57:04.036Z,71.69
2018-07-17T23:02:09.361Z,73.21
2018-07-17T23:07:13.399Z,72.48
2018-07-17T23:12:17.240Z,72.90
2018-07-17T23:17:20.420Z,73.93
2018-07-17T23:22:40.335Z,72.85
2018-07-17T23:27:43.452Z,74.50
2018-07-17T23:32:46.588Z,75.08
2018-07-17T23:37:49.776Z,74.95
2018-07-17T23:42:53.084Z,75.72
2018-07-17T23:47:56.204Z,76.07
2018-07-17T23:52:59.390Z,76.45
2018-07-17T23:58:02.609Z,75.63
