createdAt,value
2023-04-29T00:00:13.287Z,51.20
2023-04-29T00:02:40.568Z,52.83
2023-04-29T00:05:08.042Z,52.36
2023-04-29T00:07:36.564Z,52.90
2023-04-29T00:10:03.774Z,59.55
2023-04-29T00:12:32.109Z,54.55
2023-04-29T00:14:59.757Z,55.19
2023-04-29T00:17:26.864Z,54.92
2023-04-29T00:19:53.902Z,53.79
2023-04-29T00:22:22.890Z,54.20
2023-04-29T00:24:50.689Z,53.66
2023-04-29T00:27:17.975Z,52.97
2023-04-29T00:29:45.001Z,53.11
2023-04-29T00:32:11.912Z,54.15
2023-04-29T00:34:38.813Z,54.39
2023-04-29T00:37:05.644Z,53.08
2023-04-29T00:39:32.510Z,52.63
2023-04-29T00:41:59.402Z,53.22
2023-04-29T00:44:26.284Z,53.09
2023-04-29T00:46:53.238Z,53.31
2023-04-29T00:49:20.227Z,51.50
2023-04-29T00:51:47.410Z,51.26
2023-04-29T00:54:14.301Z,50.96
2023-04-29T00:56:44.235Z,51.14
2023-04-29T00:59:12.808Z,53.78
2023-04-29T01:01:39.749Z,56.00
2023-04-29T01:04:08.359Z,54.15
2023-04-29T01:06:50.855Z,54.99
2023-04-29T01:09:50.234Z,54.03
2023-04-29T01:12:34.494Z,54.47
2023-04-29T01:15:07.065Z,53.87
2023-04-29T01:17:40.082Z,54.62
2023-04-29T01:20:07.798Z,54.02
2023-04-29T01:22:34.826Z,54.93
2023-04-29T01:25:01.675Z,54.04
2023-04-29T01:27:43.019Z,53.88
2023-04-29T01:30:31.959Z,54.42
2023-04-29T01:33:15.778Z,52.59
2023-04-29T01:35:53.042Z,53.14
2023-04-29T01:38:38.511Z,52.64
2023-04-29T01:41:05.310Z,52.09
2023-04-29T01:43:34.036Z,53.12
2023-04-29T01:46:02.054Z,52.11
2023-04-29T01:48:28.893Z,55.52
2023-04-29T01:50:56.153Z,60.04
2023-04-29T01:53:22.988Z,60.65
2023-04-29T01:55:49.950Z,60.85
2023-04-29T01:58:16.854Z,59.91
2023-04-29T02:00:43.770Z,59.95
2023-04-29T02:03:10.802Z,56.66
2023-04-29T02:05:37.860Z,57.26
2023-04-29T02:08:05.893Z,60.41
2023-04-29T02:10:32.871Z,59.02
2023-04-29T02:12:59.740Z,67.79
2023-04-29T02:15:29.591Z,65.50
2023-04-29T02:17:56.505Z,62.13
2023-04-29T02:20:23.392Z,62.79
2023-04-29T02:22:50.251Z,63.73
2023-04-29T02:25:17.553Z,60.65
2023-04-29T02:27:45.568Z,59.87
2023-04-29T02:30:12.567Z,59.98
2023-04-29T02:32:39.616Z,58.33
2023-04-29T02:35:07.572Z,57.11
2023-04-29T02:37:35.032Z,56.11
2023-04-29T02:40:03.532Z,53.57
2023-04-29T02:42:30.386Z,53.50
2023-04-29T02:44:57.992Z,53.13
2023-04-29T02:47:25.235Z,53.81
2023-04-29T02:49:52.390Z,53.61
2023-04-29T02:52:19.412Z,53.79
2023-04-29T02:54:46.359Z,53.32
2023-04-29T02:57:13.220Z,52.06
2023-04-29T02:59:40.112Z,50.80
2023-04-29T03:02:07.591Z,51.24
2023-04-29T03:04:34.589Z,57.09
2023-04-29T03:07:01.482Z,58.29
2023-04-29T03:09:28.408Z,57.59
2023-04-29T03:11:55.275Z,59.57
2023-04-29T03:14:22.162Z,62.69
2023-04-29T03:16:49.069Z,62.61
2023-04-29T03:19:16.957Z,63.33
2023-04-29T03:21:43.790Z,64.13
2023-04-29T03:24:10.669Z,60.18
2023-04-29T03:26:37.535Z,62.51
2023-04-29T03:29:04.376Z,60.06
2023-04-29T03:31:31.247Z,60.86
2023-04-29T03:33:58.221Z,62.57
2023-04-29T03:36:25.049Z,64.10
2023-04-29T03:38:51.936Z,62.89
2023-04-29T03:41:18.811Z,58.52
2023-04-29T03:43:45.846Z,57.89
2023-04-29T03:46:12.705Z,59.45
2023-04-29T03:48:39.669Z,59.46
2023-04-29T03:51:06.673Z,61.74
2023-04-29T03:53:33.596Z,60.27
2023-04-29T03:56:00.498Z,65.48
2023-04-29T03:58:27.394Z,67.70
2023-04-29T04:00:55.329Z,69.85
2023-04-29T04:03:23.394Z,67.52
2023-04-29T04:05:50.466Z,69.52
2023-04-29T04:08:17.297Z,73.83
2023-04-29T04:10:44.536Z,70.12
2023-04-29T04:13:11.395Z,63.95
2023-04-29T04:15:38.288Z,64.58
2023-04-29T04:18:05.513Z,66.40
2023-04-29T04:20:32.596Z,63.21
2023-04-29T04:22:59.496Z,58.11
2023-04-29T04:25:26.317Z,58.15
2023-04-29T04:27:54.553Z,59.30
2023-04-29T04:30:21.555Z,61.92
2023-04-29T04:32:48.535Z,60.07
2023-04-29T04:35:15.481Z,59.72
2023-04-29T04:37:42.332Z,57.72
2023-04-29T04:40:11.470Z,59.82
2023-04-29T04:42:38.344Z,60.39
2023-04-29T04:45:05.864Z,59.16
2023-04-29T04:47:32.775Z,61.69
2023-04-29T04:49:59.763Z,62.35
2023-04-29T04:52:26.692Z,65.70
2023-04-29T04:54:53.556Z,64.14
2023-04-29T04:57:20.665Z,63.25
2023-04-29T04:59:47.512Z,65.31
2023-04-29T05:02:14.429Z,64.45
2023-04-29T05:04:41.342Z,65.70
2023-04-29T05:07:08.191Z,66.75
2023-04-29T05:09:35.044Z,70.83
2023-04-29T05:12:02.003Z,76.20
2023-04-29T05:14:28.941Z,74.33
2023-04-29T05:16:59.987Z,72.29
2023-04-29T05:19:27.269Z,72.07
2023-04-29T05:21:54.090Z,72.55
2023-04-29T05:24:21.114Z,67.98
2023-04-29T05:26:47.947Z,69.34
2023-04-29T05:29:15.133Z,76.98
2023-04-29T05:31:41.992Z,68.63
2023-04-29T05:34:08.863Z,66.36
2023-04-29T05:36:35.771Z,70.61
2023-04-29T05:39:02.677Z,68.92
2023-04-29T05:41:29.593Z,71.08
2023-04-29T05:43:56.572Z,74.93
2023-04-29T05:46:23.576Z,73.80
2023-04-29T05:48:50.566Z,74.58
2023-04-29T05:51:17.464Z,75.76
2023-04-29T05:53:44.487Z,76.09
2023-04-29T05:56:11.486Z,78.70
2023-04-29T05:58:38.592Z,79.99
2023-04-29T06:01:05.533Z,81.73
2023-04-29T06:03:32.667Z,81.80
2023-04-29T06:05:59.768Z,77.78
2023-04-29T06:08:27.227Z,80.71
2023-04-29T06:10:54.079Z,77.57
2023-04-29T06:13:21.073Z,78.24
2023-04-29T06:15:47.988Z,77.62
2023-04-29T06:18:14.909Z,74.08
2023-04-29T06:20:41.828Z,71.81
2023-04-29T06:23:08.953Z,72.65
2023-04-29T06:25:35.796Z,72.44
2023-04-29T06:28:04.503Z,76.76
2023-04-29T06:30:31.395Z,75.05
2023-04-29T06:32:58.328Z,76.58
2023-04-29T06:35:25.442Z,75.12
2023-04-29T06:37:53.007Z,72.53
2023-04-29T06:40:19.881Z,71.84
2023-04-29T06:42:46.805Z,69.32
2023-04-29T06:45:13.679Z,73.12
2023-04-29T06:47:40.934Z,69.30
2023-04-29T06:50:08.014Z,73.79
2023-04-29T06:52:35.044Z,74.41
2023-04-29T06:55:01.943Z,71.96
2023-04-29T06:57:28.777Z,75.01
2023-04-29T06:59:55.630Z,74.22
2023-04-29T07:02:22.539Z,74.85
2023-04-29T07:04:50.514Z,74.37
2023-04-29T07:07:17.606Z,76.40
2023-04-29T07:09:44.505Z,77.73
2023-04-29T07:12:11.406Z,75.69
2023-04-29T07:14:38.265Z,72.72
2023-04-29T07:17:05.234Z,72.21
2023-04-29T07:19:32.170Z,74.19
2023-04-29T07:21:59.337Z,78.06
2023-04-29T07:24:26.740Z,74.99
2023-04-29T07:26:53.592Z,73.15
2023-04-29T07:29:20.605Z,72.18
2023-04-29T07:31:47.517Z,65.27
2023-04-29T07:34:14.442Z,63.52
2023-04-29T07:36:41.351Z,63.05
2023-04-29T07:39:08.340Z,65.32
2023-04-29T07:41:35.221Z,61.11
2023-04-29T07:44:02.239Z,55.40
2023-04-29T07:46:29.188Z,50.68
2023-04-29T07:48:56.230Z,52.13
2023-04-29T07:51:23.142Z,50.97
2023-04-29T07:53:49.998Z,50.15
2023-04-29T07:56:16.871Z,48.61
2023-04-29T07:58:43.727Z,46.02
2023-04-29T08:01:12.360Z,46.14
2023-04-29T08:03:41.676Z,47.63
2023-04-29T08:06:09.300Z,47.21
2023-04-29T08:08:36.336Z,47.53
2023-04-29T08:11:03.700Z,47.24
2023-04-29T08:13:30.559Z,48.13
2023-04-29T08:15:57.497Z,49.31
2023-04-29T08:18:24.391Z,55.29
2023-04-29T08:20:51.720Z,56.42
2023-04-29T08:23:18.618Z,51.86
2023-04-29T08:25:45.593Z,49.54
2023-04-29T08:28:12.509Z,55.58
2023-04-29T08:30:41.108Z,55.18
2023-04-29T08:33:08.533Z,56.48
2023-04-29T08:35:39.204Z,59.79
2023-04-29T08:38:06.834Z,61.39
2023-04-29T08:40:46.309Z,61.59
2023-04-29T08:43:17.042Z,61.86
2023-04-29T08:45:44.399Z,64.89
2023-04-29T08:48:11.946Z,64.91
2023-04-29T08:50:41.558Z,69.91
2023-04-29T08:53:09.313Z,70.65
2023-04-29T08:55:37.375Z,70.83
2023-04-29T08:58:04.703Z,71.01
2023-04-29T09:00:33.038Z,71.85
2023-04-29T09:03:01.468Z,70.73
2023-04-29T09:05:28.717Z,67.41
2023-04-29T09:07:59.784Z,72.64
2023-04-29T09:10:26.722Z,76.18
2023-04-29T09:12:57.916Z,72.80
2023-04-29T09:15:24.760Z,68.62
2023-04-29T09:17:51.834Z,65.62
2023-04-29T09:20:22.131Z,65.90
2023-04-29T09:23:04.838Z,58.78
2023-04-29T09:25:31.992Z,59.32
2023-04-29T09:27:58.882Z,61.91
2023-04-29T09:30:26.992Z,60.14
2023-04-29T09:33:08.185Z,59.67
2023-04-29T09:35:35.705Z,57.36
2023-04-29T09:38:28.990Z,53.92
2023-04-29T09:40:58.797Z,51.01
2023-04-29T09:43:27.086Z,49.79
2023-04-29T09:45:54.105Z,54.09
2023-04-29T09:48:21.026Z,56.09
2023-04-29T09:51:02.948Z,54.02
2023-04-29T09:53:31.319Z,54.08
2023-04-29T09:56:00.641Z,55.00
2023-04-29T09:58:34.261Z,56.56
2023-04-29T10:01:02.747Z,53.54
2023-04-29T10:03:38.125Z,53.74
2023-04-29T10:06:06.866Z,53.81
2023-04-29T10:08:35.162Z,56.54
2023-04-29T10:11:03.836Z,58.04
2023-04-29T10:13:31.028Z,54.43
2023-04-29T10:16:08.996Z,55.79
2023-04-29T10:18:39.824Z,52.42
2023-04-29T10:21:08.624Z,53.36
2023-04-29T10:23:36.616Z,56.64
2023-04-29T10:26:03.937Z,53.51
2023-04-29T10:28:33.765Z,53.51
2023-04-29T10:31:05.650Z,49.80
2023-04-29T10:33:34.141Z,54.56
2023-04-29T10:36:01.647Z,52.39
2023-04-29T10:38:34.322Z,56.84
2023-04-29T10:41:04.408Z,58.83
2023-04-29T10:43:32.102Z,60.43
2023-04-29T10:46:17.986Z,64.40
2023-04-29T10:48:45.966Z,64.33
2023-04-29T10:51:13.127Z,61.12
2023-04-29T10:54:15.681Z,62.23
2023-04-29T10:56:50.637Z,61.51
2023-04-29T10:59:43.364Z,58.34
2023-04-29T11:02:11.086Z,59.92
2023-04-29T11:05:07.321Z,61.09
2023-04-29T11:07:34.179Z,57.97
2023-04-29T11:10:02.647Z,60.39
2023-04-29T11:12:29.468Z,59.34
2023-04-29T11:15:03.362Z,57.03
2023-04-29T11:17:36.657Z,57.08
2023-04-29T11:20:04.094Z,57.45
2023-04-29T11:22:32.274Z,58.83
2023-04-29T11:25:09.328Z,57.64
2023-04-29T11:27:36.759Z,55.92
2023-04-29T11:30:05.500Z,58.63
2023-04-29T11:32:37.922Z,57.44
2023-04-29T11:35:08.932Z,54.87
2023-04-29T11:37:36.735Z,55.66
2023-04-29T11:40:03.771Z,50.24
2023-04-29T11:42:31.008Z,49.71
2023-04-29T11:45:00.498Z,50.24
2023-04-29T11:47:29.219Z,48.96
2023-04-29T11:50:08.248Z,50.72
2023-04-29T11:52:39.392Z,49.53
2023-04-29T11:55:08.772Z,49.34
2023-04-29T11:57:36.429Z,51.75
2023-04-29T12:00:07.282Z,52.62
2023-04-29T12:02:36.268Z,52.49
2023-04-29T12:05:07.750Z,50.65
2023-04-29T12:07:35.956Z,52.60
2023-04-29T12:10:02.981Z,49.28
2023-04-29T12:12:31.787Z,50.86
2023-04-29T12:14:58.700Z,47.93
2023-04-29T12:17:25.610Z,44.49
2023-04-29T12:19:52.564Z,43.37
2023-04-29T12:22:20.262Z,42.45
2023-04-29T12:24:47.761Z,46.50
2023-04-29T12:27:14.653Z,45.76
2023-04-29T12:29:41.515Z,47.50
2023-04-29T12:32:09.227Z,47.67
2023-04-29T12:34:36.135Z,47.69
2023-04-29T12:37:03.172Z,45.36
2023-04-29T12:39:31.030Z,44.20
2023-04-29T12:41:59.412Z,45.25
2023-04-29T12:44:26.539Z,46.13
2023-04-29T12:46:55.716Z,43.30
2023-04-29T12:49:25.050Z,43.68
2023-04-29T12:51:52.077Z,44.03
2023-04-29T12:54:18.954Z,42.06
2023-04-29T12:56:48.498Z,42.60
2023-04-29T12:59:16.048Z,41.88
2023-04-29T13:01:42.956Z,43.29
2023-04-29T13:04:11.892Z,43.19
2023-04-29T13:06:42.384Z,43.70
2023-04-29T13:09:17.955Z,46.06
2023-04-29T13:11:45.600Z,46.86
2023-04-29T13:14:12.488Z,45.65
2023-04-29T13:16:39.407Z,43.61
2023-04-29T13:19:24.686Z,43.77
2023-04-29T13:21:54.136Z,44.70
2023-04-29T13:24:21.269Z,42.12
2023-04-29T13:26:50.931Z,41.31
2023-04-29T13:29:19.199Z,39.06
2023-04-29T13:31:46.123Z,40.29
2023-04-29T13:34:13.146Z,37.92
2023-04-29T13:36:40.138Z,38.89
2023-04-29T13:39:07.370Z,38.70
2023-04-29T13:41:35.689Z,40.95
2023-04-29T13:44:03.457Z,39.24
2023-04-29T13:46:32.185Z,41.16
2023-04-29T13:54:48.187Z,41.29
2023-04-29T13:59:41.530Z,38.66
2023-04-29T14:04:32.994Z,41.94
2023-04-29T14:06:59.973Z,40.73
2023-04-29T14:09:27.372Z,42.83
2023-04-29T14:11:54.262Z,44.03
2023-04-29T14:14:21.294Z,45.30
2023-04-29T14:16:48.144Z,44.66
2023-04-29T14:19:15.066Z,43.96
2023-04-29T14:21:41.959Z,42.76
2023-04-29T14:24:08.874Z,42.63
2023-04-29T14:26:36.917Z,46.12
2023-04-29T14:29:03.754Z,47.76
2023-04-29T14:31:35.584Z,51.07
2023-04-29T14:34:02.814Z,49.41
2023-04-29T14:36:29.768Z,49.92
2023-04-29T14:38:56.649Z,49.97
2023-04-29T14:41:23.529Z,49.09
2023-04-29T14:43:50.515Z,51.01
2023-04-29T14:46:17.817Z,47.41
2023-04-29T14:48:44.806Z,48.18
2023-04-29T14:51:12.024Z,48.40
2023-04-29T14:53:39.270Z,48.62
2023-04-29T14:56:08.015Z,48.06
2023-04-29T14:58:34.934Z,47.58
2023-04-29T15:01:01.818Z,48.91
2023-04-29T15:03:28.868Z,48.02
2023-04-29T15:05:56.498Z,47.31
2023-04-29T15:08:23.431Z,48.93
2023-04-29T15:10:50.420Z,48.08
2023-04-29T15:13:17.380Z,47.64
2023-04-29T15:15:44.320Z,47.22
2023-04-29T15:18:11.356Z,49.38
2023-04-29T15:20:38.639Z,52.21
2023-04-29T15:23:06.185Z,54.03
2023-04-29T15:25:34.712Z,54.76
2023-04-29T15:28:04.087Z,54.53
2023-04-29T15:30:31.066Z,51.80
2023-04-29T15:32:57.948Z,54.83
2023-04-29T15:35:24.912Z,52.83
2023-04-29T15:37:51.832Z,55.52
2023-04-29T15:40:21.993Z,54.99
2023-04-29T15:42:48.896Z,53.07
2023-04-29T15:45:17.069Z,53.46
2023-04-29T15:47:44.095Z,51.76
2023-04-29T15:50:11.698Z,53.56
2023-04-29T15:52:38.599Z,53.15
2023-04-29T15:55:06.707Z,53.43
2023-04-29T15:57:34.943Z,52.74
2023-04-29T16:00:01.927Z,49.75
2023-04-29T16:02:28.904Z,49.73
2023-04-29T16:04:55.944Z,49.71
2023-04-29T16:07:22.832Z,49.32
2023-04-29T16:09:49.672Z,50.54
2023-04-29T16:12:16.550Z,49.39
2023-04-29T16:14:43.398Z,47.94
2023-04-29T16:17:10.318Z,48.03
2023-04-29T16:19:37.513Z,49.49
2023-04-29T16:22:04.971Z,49.43
2023-04-29T16:24:32.133Z,48.20
2023-04-29T16:26:59.390Z,48.53
2023-04-29T16:29:26.535Z,47.88
2023-04-29T16:31:53.535Z,48.80
2023-04-29T16:34:20.624Z,49.04
2023-04-29T16:36:47.575Z,49.83
2023-04-29T16:39:14.633Z,49.97
2023-04-29T16:41:41.781Z,48.72
2023-04-29T16:44:09.164Z,50.57
2023-04-29T16:46:36.356Z,49.83
2023-04-29T16:49:03.500Z,50.39
2023-04-29T16:51:30.456Z,49.96
2023-04-29T16:53:57.348Z,50.52
2023-04-29T16:56:24.311Z,50.10
2023-04-29T16:58:51.304Z,50.17
2023-04-29T17:01:21.101Z,49.67
2023-04-29T17:03:48.375Z,48.73
2023-04-29T17:06:18.316Z,49.15
2023-04-29T17:08:45.748Z,50.20
2023-04-29T17:11:12.824Z,49.22
2023-04-29T17:13:39.730Z,48.25
2023-04-29T17:16:07.274Z,48.37
2023-04-29T17:18:34.443Z,48.98
2023-04-29T17:21:01.383Z,48.46
2023-04-29T17:23:28.286Z,48.77
2023-04-29T17:25:55.735Z,48.56
2023-04-29T17:28:23.515Z,47.95
2023-04-29T17:30:50.484Z,47.30
2023-04-29T17:33:17.864Z,50.24
2023-04-29T17:35:45.427Z,50.93
2023-04-29T17:38:12.416Z,50.22
2023-04-29T17:40:39.470Z,49.75
2023-04-29T17:43:06.412Z,48.04
2023-04-29T17:45:33.488Z,43.51
2023-04-29T17:48:00.762Z,44.21
2023-04-29T17:50:27.924Z,45.28
2023-04-29T17:52:54.826Z,45.24
2023-04-29T17:55:21.766Z,46.26
2023-04-29T17:57:48.722Z,47.07
2023-04-29T18:00:15.975Z,47.67
2023-04-29T18:02:42.948Z,48.46
2023-04-29T18:05:10.305Z,47.00
2023-04-29T18:07:37.231Z,46.21
2023-04-29T18:10:06.052Z,46.93
2023-04-29T18:12:33.272Z,47.57
2023-04-29T18:15:00.889Z,50.30
2023-04-29T18:17:27.845Z,47.79
2023-04-29T18:19:55.160Z,48.58
2023-04-29T18:22:22.311Z,47.28
2023-04-29T18:24:49.897Z,47.99
2023-04-29T18:27:16.982Z,48.07
2023-04-29T18:29:45.467Z,49.51
2023-04-29T18:32:12.388Z,50.19
2023-04-29T18:34:39.296Z,48.85
2023-04-29T18:37:06.192Z,50.09
2023-04-29T18:39:33.173Z,52.64
2023-04-29T18:42:00.460Z,55.02
2023-04-29T18:44:28.126Z,57.43
2023-04-29T18:46:55.091Z,62.36
2023-04-29T18:49:21.975Z,61.07
2023-04-29T18:51:49.974Z,59.47
2023-04-29T18:54:18.934Z,59.76
2023-04-29T18:56:50.333Z,57.88
2023-04-29T18:59:19.822Z,56.37
2023-04-29T19:01:47.841Z,55.67
2023-04-29T19:04:15.748Z,58.27
2023-04-29T19:06:42.887Z,56.24
2023-04-29T19:09:10.672Z,54.17
2023-04-29T19:11:37.552Z,54.31
2023-04-29T19:14:04.466Z,54.79
2023-04-29T19:16:31.436Z,56.89
2023-04-29T19:18:58.339Z,56.78
2023-04-29T19:21:25.309Z,56.17
2023-04-29T19:23:52.428Z,55.27
2023-04-29T19:26:19.314Z,54.09
2023-04-29T19:28:46.397Z,55.29
2023-04-29T19:31:13.329Z,55.58
2023-04-29T19:33:40.213Z,56.64
2023-04-29T19:36:07.666Z,59.01
2023-04-29T19:38:34.591Z,62.32
2023-04-29T19:41:01.630Z,64.26
2023-04-29T19:43:28.904Z,62.55
2023-04-29T19:45:55.772Z,60.09
2023-04-29T19:48:22.693Z,59.34
2023-04-29T19:50:49.594Z,57.81
2023-04-29T19:53:16.496Z,59.43
2023-04-29T19:55:43.480Z,58.71
2023-04-29T19:58:10.834Z,57.74
2023-04-29T20:00:37.813Z,58.48
2023-04-29T20:03:04.787Z,57.05
2023-04-29T20:05:31.651Z,57.81
2023-04-29T20:07:58.564Z,59.96
2023-04-29T20:10:28.126Z,58.31
2023-04-29T20:12:56.850Z,59.41
2023-04-29T20:15:23.736Z,59.54
2023-04-29T20:17:50.913Z,57.40
2023-04-29T20:20:17.935Z,55.96
2023-04-29T20:22:44.793Z,55.37
2023-04-29T20:25:11.730Z,57.73
2023-04-29T20:27:38.707Z,57.07
2023-04-29T20:30:06.313Z,57.41
2023-04-29T20:32:33.185Z,57.75
2023-04-29T20:35:00.121Z,57.17
2023-04-29T20:37:27.031Z,58.63
2023-04-29T20:39:54.083Z,58.71
2023-04-29T20:42:21.180Z,59.20
2023-04-29T20:44:48.038Z,59.44
2023-04-29T20:47:15.414Z,60.26
2023-04-29T20:49:42.740Z,59.27
2023-04-29T20:52:09.608Z,59.32
2023-04-29T20:54:36.481Z,60.24
2023-04-29T20:57:05.738Z,58.65
2023-04-29T20:59:33.720Z,61.08
2023-04-29T21:02:00.674Z,64.83
2023-04-29T21:04:27.647Z,61.08
2023-04-29T21:06:54.632Z,58.47
2023-04-29T21:09:21.857Z,59.11
2023-04-29T21:11:48.818Z,59.31
2023-04-29T21:14:15.893Z,57.65
2023-04-29T21:16:42.970Z,55.32
2023-04-29T21:19:10.069Z,55.57
2023-04-29T21:21:36.956Z,55.56
2023-04-29T21:24:04.008Z,57.82
2023-04-29T21:26:30.985Z,59.00
2023-04-29T21:28:57.889Z,61.02
2023-04-29T21:31:24.763Z,59.74
2023-04-29T21:33:51.820Z,59.51
2023-04-29T21:36:18.691Z,64.24
2023-04-29T21:38:45.598Z,66.81
2023-04-29T21:41:23.310Z,68.41
2023-04-29T21:43:50.891Z,65.19
2023-04-29T21:46:18.109Z,66.76
2023-04-29T21:48:45.498Z,67.31
2023-04-29T21:51:12.597Z,65.72
2023-04-29T21:53:39.605Z,66.79
2023-04-29T21:56:06.801Z,66.29
2023-04-29T21:58:33.950Z,66.57
2023-04-29T22:01:15.793Z,70.52
2023-04-29T22:03:42.734Z,71.26
2023-04-29T22:06:09.610Z,74.38
2023-04-29T22:08:36.627Z,76.98
2023-04-29T22:11:04.282Z,77.68
2023-04-29T22:13:31.242Z,75.82
2023-04-29T22:15:58.114Z,80.33
2023-04-29T22:18:25.079Z,76.82
2023-04-29T22:20:52.231Z,77.12
2023-04-29T22:23:19.166Z,75.10
2023-04-29T22:25:45.995Z,73.36
2023-04-29T22:28:12.853Z,75.81
2023-04-29T22:30:39.707Z,78.80
2023-04-29T22:33:06.853Z,76.69
2023-04-29T22:35:33.750Z,72.53
2023-04-29T22:38:00.649Z,72.30
2023-04-29T22:40:27.831Z,72.10
2023-04-29T22:42:54.669Z,71.36
2023-04-29T22:45:21.562Z,72.86
2023-04-29T22:47:48.556Z,74.10
2023-04-29T22:50:15.668Z,73.53
2023-04-29T22:52:42.538Z,71.69
2023-04-29T22:55:09.848Z,72.55
2023-04-29T22:57:36.794Z,72.86
2023-04-29T23:00:03.867Z,74.47
2023-04-29T23:02:30.724Z,70.61
2023-04-29T23:04:58.560Z,68.40
2023-04-29T23:07:26.006Z,73.51
2023-04-29T23:09:53.279Z,68.45
2023-04-29T23:12:20.516Z,72.20
2023-04-29T23:14:47.489Z,71.32
2023-04-29T23:17:14.378Z,72.67
2023-04-29T23:19:41.373Z,75.27
2023-04-29T23:22:08.386Z,76.46
2023-04-29T23:24:35.794Z,76.70
2023-04-29T23:27:05.377Z,74.47
2023-04-29T23:29:35.358Z,72.88
2023-04-29T23:32:02.252Z,79.28
2023-04-29T23:34:29.184Z,75.48
2023-04-29T23:36:56.096Z,69.54
2023-04-29T23:39:23.018Z,75.05
2023-04-29T23:41:50.030Z,73.48
2023-04-29T23:44:16.926Z,71.57
2023-04-29T23:46:43.936Z,71.36
2023-04-29T23:49:10.906Z,77.39
2023-04-29T23:51:37.923Z,75.29
2023-04-29T23:54:04.853Z,82.36
2023-04-29T23:56:33.780Z,80.95
2023-04-29T23:59:00.873Z,83.58
