createdAt,value
2022-09-17T00:01:34.940Z,20.06
2022-09-17T00:04:05.534Z,20.17
2022-09-17T00:06:35.998Z,20.33
2022-09-17T00:09:06.212Z,20.42
2022-09-17T00:11:38.335Z,20.41
2022-09-17T00:14:09.411Z,20.31
2022-09-17T00:16:40.808Z,20.01
2022-09-17T00:19:13.959Z,19.70
2022-09-17T00:21:43.252Z,19.59
2022-09-17T00:24:13.126Z,19.60
2022-09-17T00:26:43.722Z,19.57
2022-09-17T00:29:12.918Z,19.59
2022-09-17T00:31:41.922Z,19.59
2022-09-17T00:34:10.283Z,19.54
2022-09-17T00:36:39.570Z,19.66
2022-09-17T00:39:09.784Z,19.76
2022-09-17T00:41:39.450Z,19.96
2022-09-17T00:44:41.033Z,20.13
2022-09-17T00:47:16.991Z,20.21
2022-09-17T00:49:45.994Z,20.28
2022-09-17T00:52:18.075Z,20.39
2022-09-17T00:54:58.698Z,20.36
2022-09-17T00:57:27.475Z,20.44
2022-09-17T00:59:55.802Z,20.51
2022-09-17T01:02:26.403Z,20.57
2022-09-17T01:04:56.137Z,20.55
2022-09-17T01:07:53.620Z,20.57
2022-09-17T01:10:37.376Z,20.76
2022-09-17T01:13:17.806Z,20.84
2022-09-17T01:15:50.866Z,20.95
2022-09-17T01:18:42.330Z,21.14
2022-09-17T01:21:44.063Z,21.21
2022-09-17T01:24:50.432Z,21.22
2022-09-17T01:27:53.565Z,21.21
2022-09-17T01:30:32.974Z,21.20
2022-09-17T01:33:09.070Z,21.18
2022-09-17T01:35:48.510Z,21.21
2022-09-17T01:38:27.433Z,21.33
2022-09-17T01:41:09.612Z,21.28
2022-09-17T01:43:45.199Z,21.34
2022-09-17T01:46:20.710Z,21.44
2022-09-17T01:48:52.563Z,21.47
2022-09-17T01:51:25.085Z,21.45
2022-09-17T01:53:57.958Z,21.42
2022-09-17T01:56:33.311Z,21.58
2022-09-17T01:59:07.272Z,21.65
2022-09-17T02:01:40.544Z,21.64
2022-09-17T02:04:12.559Z,21.68
2022-09-17T02:06:47.801Z,21.65
2022-09-17T02:09:19.490Z,21.58
2022-09-17T02:11:59.484Z,21.73
2022-09-17T02:14:34.131Z,21.65
2022-09-17T02:17:12.287Z,21.47
2022-09-17T02:19:41.799Z,21.39
2022-09-17T02:22:18.361Z,21.38
2022-09-17T02:24:51.609Z,21.46
2022-09-17T02:27:25.818Z,21.55
2022-09-17T02:29:54.071Z,21.56
2022-09-17T02:32:24.921Z,21.53
2022-09-17T02:34:53.320Z,21.52
2022-09-17T02:37:21.633Z,21.38
2022-09-17T02:39:49.966Z,21.24
2022-09-17T02:42:26.704Z,21.08
2022-09-17T02:45:02.368Z,21.08
2022-09-17T02:47:53.987Z,21.14
2022-09-17T02:50:36.911Z,21.17
2022-09-17T02:53:16.099Z,21.14
2022-09-17T02:55:52.710Z,21.14
2022-09-17T02:58:27.391Z,21.15
2022-09-17T03:00:58.856Z,21.13
2022-09-17T03:03:35.571Z,21.10
2022-09-17T03:06:04.163Z,21.10
2022-09-17T03:08:36.842Z,21.02
2022-09-17T03:11:05.635Z,20.94
2022-09-17T03:13:36.171Z,20.88
2022-09-17T03:16:04.898Z,20.85
2022-09-17T03:18:34.637Z,20.84
2022-09-17T03:21:02.892Z,20.74
2022-09-17T03:23:31.294Z,20.70
2022-09-17T03:25:59.643Z,20.76
2022-09-17T03:28:28.074Z,20.77
2022-09-17T03:30:56.304Z,20.74
2022-09-17T03:33:24.588Z,20.68
2022-09-17T03:35:54.161Z,20.54
2022-09-17T03:38:22.330Z,20.32
2022-09-17T03:40:59.121Z,20.09
2022-09-17T03:43:27.732Z,20.03
2022-09-17T03:45:56.342Z,19.93
2022-09-17T03:48:24.983Z,19.83
2022-09-17T03:50:54.547Z,19.77
2022-09-17T03:53:22.917Z,19.73
2022-09-17T03:55:51.177Z,19.72
2022-09-17T03:58:19.627Z,19.77
2022-09-17T04:00:53.330Z,19.92
2022-09-17T04:03:22.456Z,20.13
2022-09-17T04:05:50.961Z,20.24
2022-09-17T04:08:20.702Z,20.26
2022-09-17T04:10:49.384Z,20.28
2022-09-17T04:13:18.461Z,20.28
2022-09-17T04:15:47.296Z,20.34
2022-09-17T04:18:15.770Z,20.48
2022-09-17T04:20:44.658Z,20.58
2022-09-17T04:23:13.355Z,20.69
2022-09-17T04:25:43.458Z,20.84
2022-09-17T04:28:11.596Z,21.13
2022-09-17T04:30:39.981Z,21.39
2022-09-17T04:33:08.149Z,21.60
2022-09-17T04:35:36.374Z,21.79
2022-09-17T04:38:04.862Z,21.96
2022-09-17T04:40:33.360Z,22.11
2022-09-17T04:43:04.244Z,22.19
2022-09-17T04:45:33.726Z,22.27
2022-09-17T04:48:02.865Z,22.33
2022-09-17T04:50:31.211Z,22.12
2022-09-17T04:52:59.485Z,22.06
2022-09-17T04:55:27.847Z,22.09
2022-09-17T04:57:56.380Z,22.21
2022-09-17T05:00:25.938Z,22.38
2022-09-17T05:02:56.164Z,22.52
2022-09-17T05:05:25.074Z,22.61
2022-09-17T05:07:53.147Z,22.72
2022-09-17T05:10:23.487Z,22.78
2022-09-17T05:12:52.114Z,23.44
2022-09-17T05:15:20.686Z,24.63
2022-09-17T05:17:50.222Z,25.80
2022-09-17T05:20:18.823Z,27.26
2022-09-17T05:22:48.479Z,27.61
2022-09-17T05:25:18.742Z,27.99
2022-09-17T05:27:47.063Z,28.25
2022-09-17T05:30:16.377Z,27.86
2022-09-17T05:32:44.427Z,29.19
2022-09-17T05:35:13.908Z,30.43
2022-09-17T05:37:42.459Z,30.82
2022-09-17T05:40:11.374Z,31.21
2022-09-17T05:42:39.518Z,31.54
2022-09-17T05:45:09.111Z,31.38
2022-09-17T05:47:37.195Z,31.88
2022-09-17T05:50:06.101Z,30.92
2022-09-17T05:52:38.695Z,29.23
2022-09-17T05:55:10.372Z,29.26
2022-09-17T05:57:38.438Z,29.44
2022-09-17T06:00:07.877Z,29.93
2022-09-17T06:02:35.944Z,30.46
2022-09-17T06:05:04.062Z,30.73
2022-09-17T06:07:32.569Z,30.87
2022-09-17T06:10:02.062Z,31.08
2022-09-17T06:12:30.122Z,30.87
2022-09-17T06:14:58.353Z,31.48
2022-09-17T06:17:26.411Z,31.71
2022-09-17T06:19:54.582Z,31.80
2022-09-17T06:22:23.418Z,31.87
2022-09-17T06:24:51.653Z,32.17
2022-09-17T06:27:21.154Z,32.31
2022-09-17T06:29:49.233Z,32.16
2022-09-17T06:32:17.286Z,32.32
2022-09-17T06:34:45.477Z,32.29
2022-09-17T06:37:13.575Z,32.10
2022-09-17T06:39:41.716Z,32.14
2022-09-17T06:42:09.806Z,31.34
2022-09-17T06:44:41.647Z,31.16
2022-09-17T06:47:09.915Z,31.11
2022-09-17T06:49:38.103Z,31.76
2022-09-17T06:52:06.289Z,31.51
2022-09-17T06:54:34.771Z,30.69
2022-09-17T06:57:02.840Z,31.04
2022-09-17T06:59:30.997Z,30.59
2022-09-17T07:02:00.721Z,30.17
2022-09-17T07:04:29.045Z,29.61
2022-09-17T07:06:57.119Z,29.08
2022-09-17T07:09:25.534Z,28.99
2022-09-17T07:11:53.671Z,29.01
2022-09-17T07:14:21.732Z,28.70
2022-09-17T07:16:50.388Z,28.57
2022-09-17T07:19:19.931Z,28.46
2022-09-17T07:21:49.755Z,28.46
2022-09-17T07:24:17.860Z,28.44
2022-09-17T07:26:46.154Z,28.39
2022-09-17T07:29:14.230Z,28.09
2022-09-17T07:31:42.465Z,28.04
2022-09-17T07:34:11.722Z,28.21
2022-09-17T07:36:41.418Z,28.20
2022-09-17T07:39:09.786Z,28.15
2022-09-17T07:41:37.869Z,28.18
2022-09-17T07:44:06.923Z,27.94
2022-09-17T07:46:35.302Z,28.10
2022-09-17T07:49:03.972Z,28.13
2022-09-17T07:51:32.150Z,28.11
2022-09-17T07:54:02.458Z,27.90
2022-09-17T07:56:30.834Z,27.92
2022-09-17T07:58:59.346Z,27.92
2022-09-17T08:01:27.775Z,27.61
2022-09-17T08:03:56.332Z,27.58
2022-09-17T08:06:28.289Z,27.39
2022-09-17T08:08:57.132Z,27.46
2022-09-17T08:11:55.678Z,27.53
2022-09-17T08:14:17.915Z,27.75
2022-09-17T08:16:47.603Z,27.59
2022-09-17T08:19:15.783Z,27.64
2022-09-17T08:21:43.834Z,27.85
2022-09-17T08:24:11.999Z,27.73
2022-09-17T08:26:42.131Z,27.84
2022-09-17T08:29:11.357Z,27.98
2022-09-17T08:31:39.698Z,27.92
2022-09-17T08:34:10.288Z,28.03
2022-09-17T08:36:38.879Z,27.90
2022-09-17T08:39:07.229Z,27.70
2022-09-17T08:41:56.558Z,27.69
2022-09-17T08:44:28.732Z,27.75
2022-09-17T08:47:02.110Z,27.59
2022-09-17T08:49:41.604Z,27.43
2022-09-17T08:52:46.184Z,27.54
2022-09-17T08:55:24.939Z,27.38
2022-09-17T08:58:04.247Z,27.57
2022-09-17T09:00:43.548Z,27.74
2022-09-17T09:03:28.426Z,27.74
2022-09-17T09:05:57.086Z,27.88
2022-09-17T09:08:31.914Z,28.13
2022-09-17T09:11:02.347Z,28.07
2022-09-17T09:13:37.354Z,28.08
2022-09-17T09:16:13.563Z,27.81
2022-09-17T09:18:42.743Z,27.55
2022-09-17T09:21:26.974Z,27.38
2022-09-17T09:23:59.117Z,27.44
2022-09-17T09:26:45.007Z,27.27
2022-09-17T09:29:23.937Z,26.87
2022-09-17T09:32:15.894Z,26.24
2022-09-17T09:34:47.187Z,26.49
2022-09-17T09:37:19.501Z,26.64
2022-09-17T09:39:52.253Z,26.79
2022-09-17T09:42:28.971Z,26.68
2022-09-17T09:45:04.911Z,26.74
2022-09-17T09:47:56.132Z,26.49
2022-09-17T09:51:04.497Z,26.74
2022-09-17T09:53:39.435Z,26.52
2022-09-17T09:56:26.777Z,26.77
2022-09-17T09:58:55.163Z,26.20
2022-09-17T10:01:28.415Z,26.38
2022-09-17T10:03:58.954Z,26.26
2022-09-17T10:06:31.915Z,26.50
2022-09-17T10:09:14.473Z,26.93
2022-09-17T10:11:42.670Z,26.92
2022-09-17T10:14:24.582Z,26.94
2022-09-17T10:17:13.279Z,26.80
2022-09-17T10:19:41.625Z,26.98
2022-09-17T10:22:24.389Z,26.96
2022-09-17T10:24:54.235Z,26.74
2022-09-17T10:27:25.089Z,27.23
2022-09-17T10:30:03.914Z,27.22
2022-09-17T10:32:33.514Z,27.19
2022-09-17T10:35:05.266Z,26.69
2022-09-17T10:37:43.635Z,26.92
2022-09-17T10:40:28.677Z,26.46
2022-09-17T10:43:24.078Z,26.58
2022-09-17T10:46:01.092Z,26.32
2022-09-17T10:48:35.422Z,26.52
2022-09-17T10:51:06.337Z,26.54
2022-09-17T10:53:57.023Z,26.51
2022-09-17T10:56:32.653Z,26.56
2022-09-17T10:59:15.686Z,26.04
2022-09-17T11:01:56.986Z,25.98
2022-09-17T11:04:36.252Z,25.96
2022-09-17T11:07:23.226Z,25.56
2022-09-17T11:09:58.070Z,25.73
2022-09-17T11:12:38.203Z,25.68
2022-09-17T11:15:19.618Z,25.55
2022-09-17T11:18:12.029Z,25.38
2022-09-17T11:20:59.291Z,25.00
2022-09-17T11:23:56.245Z,25.30
2022-09-17T11:26:33.623Z,25.62
2022-09-17T11:29:13.836Z,25.63
2022-09-17T11:31:51.848Z,25.71
2022-09-17T11:34:28.291Z,25.94
2022-09-17T11:37:04.015Z,25.88
2022-09-17T11:39:41.456Z,25.86
2022-09-17T11:42:13.668Z,26.11
2022-09-17T11:44:48.483Z,26.13
2022-09-17T11:47:22.890Z,25.89
2022-09-17T11:50:00.092Z,25.85
2022-09-17T11:52:34.775Z,25.94
2022-09-17T11:55:12.741Z,26.04
2022-09-17T11:57:42.959Z,25.99
2022-09-17T12:00:18.006Z,26.22
2022-09-17T12:02:54.867Z,26.17
2022-09-17T12:05:30.121Z,26.19
2022-09-17T12:08:10.224Z,26.22
2022-09-17T12:10:49.888Z,26.27
2022-09-17T12:13:29.886Z,26.20
2022-09-17T12:16:10.831Z,26.42
2022-09-17T12:18:49.604Z,26.50
2022-09-17T12:21:22.360Z,26.41
2022-09-17T12:23:58.455Z,26.42
2022-09-17T12:26:51.035Z,26.48
2022-09-17T12:29:42.929Z,26.31
2022-09-17T12:32:27.038Z,26.23
2022-09-17T12:35:04.998Z,26.52
2022-09-17T12:37:43.377Z,26.47
2022-09-17T12:40:36.653Z,26.50
2022-09-17T12:43:28.679Z,26.16
2022-09-17T12:46:19.137Z,26.09
2022-09-17T12:49:08.030Z,26.14
2022-09-17T12:51:54.898Z,26.21
2022-09-17T12:54:45.265Z,26.15
2022-09-17T12:57:28.241Z,26.16
2022-09-17T13:00:06.842Z,25.97
2022-09-17T13:02:41.439Z,26.00
2022-09-17T13:05:36.408Z,26.31
2022-09-17T13:08:30.330Z,26.20
2022-09-17T13:11:36.577Z,25.91
2022-09-17T13:14:19.445Z,25.80
2022-09-17T13:16:54.820Z,25.72
2022-09-17T13:19:32.840Z,25.86
2022-09-17T13:22:07.258Z,26.07
2022-09-17T13:24:36.852Z,26.07
2022-09-17T13:27:06.618Z,26.06
2022-09-17T13:30:02.036Z,26.04
2022-09-17T13:32:50.060Z,26.30
2022-09-17T13:35:50.488Z,26.13
2022-09-17T13:38:24.388Z,25.84
2022-09-17T13:40:53.469Z,25.74
2022-09-17T13:43:27.882Z,25.79
2022-09-17T13:46:15.700Z,25.99
2022-09-17T13:48:51.441Z,26.16
2022-09-17T13:51:48.526Z,24.05
2022-09-17T13:54:18.935Z,21.92
2022-09-17T13:56:49.731Z,21.74
2022-09-17T13:59:21.960Z,21.61
2022-09-17T14:02:33.186Z,21.40
2022-09-17T14:05:26.017Z,21.28
2022-09-17T14:08:13.579Z,21.33
2022-09-17T14:10:44.281Z,21.51
2022-09-17T14:13:54.136Z,21.55
2022-09-17T14:16:35.939Z,21.65
2022-09-17T14:19:22.344Z,21.75
2022-09-17T14:22:00.898Z,21.38
2022-09-17T14:24:37.618Z,20.76
2022-09-17T14:27:14.999Z,20.93
2022-09-17T14:29:59.168Z,20.98
2022-09-17T14:32:32.387Z,20.95
2022-09-17T14:35:03.629Z,20.97
2022-09-17T14:37:31.870Z,21.01
2022-09-17T14:40:00.694Z,20.96
2022-09-17T14:42:37.530Z,20.84
2022-09-17T14:45:15.628Z,20.71
2022-09-17T14:47:43.736Z,20.54
2022-09-17T14:50:22.037Z,20.41
2022-09-17T14:52:50.777Z,20.36
2022-09-17T14:55:21.464Z,20.31
2022-09-17T14:57:53.560Z,20.41
2022-09-17T15:00:24.681Z,20.42
2022-09-17T15:02:55.813Z,20.35
2022-09-17T15:05:28.598Z,20.31
2022-09-17T15:08:15.622Z,20.28
2022-09-17T15:10:50.085Z,20.28
2022-09-17T15:13:21.976Z,20.25
2022-09-17T15:15:57.075Z,20.34
2022-09-17T15:18:34.117Z,20.39
2022-09-17T15:21:08.065Z,20.28
2022-09-17T15:23:37.770Z,20.40
2022-09-17T15:26:07.015Z,20.44
2022-09-17T15:28:38.013Z,20.41
2022-09-17T15:31:08.320Z,20.35
2022-09-17T15:33:36.708Z,20.15
2022-09-17T15:36:20.191Z,20.18
2022-09-17T15:38:48.842Z,20.14
2022-09-17T15:41:28.776Z,20.32
2022-09-17T15:44:31.771Z,20.25
2022-09-17T15:47:33.770Z,20.47
2022-09-17T15:50:16.584Z,20.56
2022-09-17T15:52:46.123Z,20.66
2022-09-17T15:55:37.724Z,20.62
2022-09-17T15:58:20.755Z,20.74
2022-09-17T16:00:49.217Z,20.70
2022-09-17T16:04:03.487Z,20.66
2022-09-17T16:06:40.549Z,20.54
2022-09-17T16:09:38.289Z,20.38
2022-09-17T16:12:08.142Z,20.40
2022-09-17T16:14:36.235Z,20.37
2022-09-17T16:17:28.216Z,20.34
2022-09-17T16:19:56.989Z,20.22
2022-09-17T16:22:26.434Z,19.95
2022-09-17T16:24:54.716Z,19.77
2022-09-17T16:27:28.288Z,19.79
2022-09-17T16:30:02.944Z,19.68
2022-09-17T16:32:31.066Z,19.80
2022-09-17T16:34:59.688Z,19.91
2022-09-17T16:37:27.758Z,19.90
2022-09-17T16:39:55.950Z,19.87
2022-09-17T16:42:25.690Z,19.83
2022-09-17T16:44:53.756Z,19.80
2022-09-17T16:47:21.856Z,19.75
2022-09-17T16:49:49.931Z,19.75
2022-09-17T16:52:18.101Z,19.55
2022-09-17T16:54:46.186Z,19.49
2022-09-17T16:57:14.309Z,19.59
2022-09-17T16:59:44.057Z,19.60
2022-09-17T17:02:12.127Z,19.68
2022-09-17T17:04:40.175Z,19.71
2022-09-17T17:07:08.331Z,19.61
2022-09-17T17:09:36.380Z,19.56
2022-09-17T17:12:04.830Z,19.52
2022-09-17T17:14:33.010Z,19.62
2022-09-17T17:17:02.690Z,19.65
2022-09-17T17:19:31.103Z,19.63
2022-09-17T17:21:59.186Z,19.60
2022-09-17T17:24:27.413Z,19.66
2022-09-17T17:26:55.589Z,19.54
2022-09-17T17:29:23.908Z,19.34
2022-09-17T17:31:52.218Z,19.16
2022-09-17T17:34:21.803Z,19.11
2022-09-17T17:36:50.493Z,19.11
2022-09-17T17:39:18.724Z,19.16
2022-09-17T17:41:51.545Z,19.20
2022-09-17T17:44:19.875Z,19.21
2022-09-17T17:46:48.146Z,19.23
2022-09-17T17:49:16.248Z,19.23
2022-09-17T17:51:45.734Z,19.23
2022-09-17T17:54:13.817Z,19.25
2022-09-17T17:56:42.005Z,19.24
2022-09-17T17:59:10.161Z,19.25
2022-09-17T18:01:38.540Z,19.26
2022-09-17T18:04:07.941Z,19.33
2022-09-17T18:06:36.774Z,19.22
2022-09-17T18:09:07.089Z,19.18
2022-09-17T18:11:36.077Z,19.15
2022-09-17T18:14:04.357Z,19.19
2022-09-17T18:16:32.775Z,19.18
2022-09-17T18:19:01.082Z,19.24
2022-09-17T18:21:29.338Z,19.20
2022-09-17T18:23:57.466Z,19.13
2022-09-17T18:26:28.900Z,19.27
2022-09-17T18:28:57.332Z,19.30
2022-09-17T18:31:27.490Z,19.47
2022-09-17T18:34:01.112Z,19.61
2022-09-17T18:36:30.886Z,19.76
2022-09-17T18:39:53.238Z,19.84
2022-09-17T18:41:51.421Z,19.89
2022-09-17T18:44:21.985Z,20.09
2022-09-17T18:46:51.726Z,20.00
2022-09-17T18:49:20.077Z,20.07
2022-09-17T18:51:48.172Z,20.14
2022-09-17T18:54:16.466Z,20.16
2022-09-17T18:56:44.722Z,20.03
2022-09-17T18:59:14.276Z,19.80
2022-09-17T19:01:42.414Z,19.52
2022-09-17T19:04:11.400Z,19.17
2022-09-17T19:06:39.723Z,19.07
2022-09-17T19:09:07.840Z,18.94
2022-09-17T19:11:36.663Z,18.85
2022-09-17T19:14:04.974Z,18.77
2022-09-17T19:16:35.171Z,18.93
2022-09-17T19:19:03.356Z,18.80
2022-09-17T19:21:31.468Z,18.77
2022-09-17T19:23:59.559Z,18.71
2022-09-17T19:26:28.677Z,18.66
2022-09-17T19:28:58.829Z,18.59
2022-09-17T19:31:27.942Z,18.53
2022-09-17T19:33:58.547Z,18.61
2022-09-17T19:36:27.478Z,18.57
2022-09-17T19:38:55.725Z,18.60
2022-09-17T19:41:24.306Z,18.71
2022-09-17T19:43:53.209Z,18.68
2022-09-17T19:46:24.186Z,18.63
2022-09-17T19:48:54.261Z,18.53
2022-09-17T19:51:25.202Z,18.47
2022-09-17T19:53:53.582Z,18.50
2022-09-17T19:56:23.824Z,18.68
2022-09-17T19:58:52.755Z,18.81
2022-09-17T20:01:21.361Z,18.81
2022-09-17T20:03:49.855Z,18.76
2022-09-17T20:06:20.771Z,18.59
2022-09-17T20:08:51.876Z,18.46
2022-09-17T20:11:21.553Z,18.48
2022-09-17T20:13:50.162Z,18.31
2022-09-17T20:16:20.940Z,18.27
2022-09-17T20:18:49.814Z,18.30
2022-09-17T20:21:19.822Z,18.36
2022-09-17T20:23:49.458Z,18.29
2022-09-17T20:26:18.305Z,18.34
2022-09-17T20:28:47.120Z,18.49
2022-09-17T20:31:17.217Z,18.69
2022-09-17T20:33:45.742Z,18.76
2022-09-17T20:36:17.243Z,18.78
2022-09-17T20:41:36.678Z,18.82
2022-09-17T20:44:04.960Z,18.86
2022-09-17T20:46:33.712Z,18.98
2022-09-17T20:49:01.883Z,18.90
2022-09-17T20:51:32.806Z,18.90
2022-09-17T20:54:02.380Z,18.87
2022-09-17T20:56:33.512Z,18.85
2022-09-17T20:59:09.485Z,18.84
2022-09-17T21:01:38.268Z,18.88
2022-09-17T21:04:08.360Z,18.82
2022-09-17T21:06:38.456Z,18.75
2022-09-17T21:09:07.413Z,18.77
2022-09-17T21:11:35.843Z,18.76
2022-09-17T21:14:06.090Z,18.76
2022-09-17T21:16:34.243Z,18.81
2022-09-17T21:19:03.959Z,18.86
2022-09-17T21:21:34.500Z,18.87
2022-09-17T21:24:03.253Z,18.91
2022-09-17T21:26:32.797Z,18.85
2022-09-17T21:29:01.026Z,18.86
2022-09-17T21:31:33.363Z,18.86
2022-09-17T21:34:03.307Z,18.50
2022-09-17T21:36:33.085Z,18.34
2022-09-17T21:39:03.093Z,18.19
2022-09-17T21:41:31.666Z,18.29
2022-09-17T21:44:00.098Z,18.31
2022-09-17T21:46:31.162Z,18.27
2022-09-17T21:49:02.379Z,18.32
2022-09-17T21:51:32.121Z,18.37
2022-09-17T21:54:02.503Z,18.44
2022-09-17T21:56:31.856Z,18.49
2022-09-17T21:59:01.852Z,18.48
2022-09-17T22:01:33.146Z,18.46
2022-09-17T22:04:02.167Z,18.35
2022-09-17T22:06:32.367Z,18.27
2022-09-17T22:09:02.715Z,18.31
2022-09-17T22:11:32.509Z,18.37
2022-09-17T22:14:05.186Z,18.28
2022-09-17T22:16:36.093Z,18.26
2022-09-17T22:19:05.183Z,18.24
2022-09-17T22:21:36.229Z,18.18
2022-09-17T22:24:05.976Z,18.22
2022-09-17T22:26:36.452Z,18.09
2022-09-17T22:29:06.711Z,17.98
2022-09-17T22:31:36.876Z,17.89
2022-09-17T22:34:09.160Z,17.92
2022-09-17T22:36:37.814Z,17.95
2022-09-17T22:39:06.876Z,17.96
2022-09-17T22:41:36.318Z,17.98
2022-09-17T22:44:07.033Z,18.01
2022-09-17T22:46:39.445Z,18.15
2022-09-17T22:49:08.767Z,18.18
2022-09-17T22:51:37.515Z,18.23
2022-09-17T22:54:06.250Z,18.31
2022-09-17T22:56:35.548Z,18.33
2022-09-17T22:59:04.175Z,18.36
2022-09-17T23:01:36.355Z,18.36
2022-09-17T23:04:06.737Z,18.36
2022-09-17T23:06:36.507Z,18.47
2022-09-17T23:09:05.409Z,18.59
2022-09-17T23:11:36.114Z,18.54
2022-09-17T23:14:06.802Z,18.54
2022-09-17T23:16:36.333Z,18.57
2022-09-17T23:19:05.816Z,18.58
2022-09-17T23:21:33.982Z,18.67
2022-09-17T23:24:03.785Z,18.64
2022-09-17T23:26:32.111Z,18.60
2022-09-17T23:29:04.854Z,18.57
2022-09-17T23:31:35.095Z,18.58
2022-09-17T23:34:05.816Z,18.46
2022-09-17T23:36:36.520Z,18.45
2022-09-17T23:39:06.561Z,18.42
2022-09-17T23:41:37.086Z,18.44
2022-09-17T23:44:13.743Z,18.34
2022-09-17T23:46:43.436Z,18.28
2022-09-17T23:49:14.442Z,18.26
2022-09-17T23:51:43.264Z,18.16
2022-09-17T23:54:12.351Z,18.09
2022-09-17T23:56:40.690Z,17.98
2022-09-17T23:59:08.905Z,17.98
