createdAt,value
2023-04-24T00:00:16.676Z,1.00
2023-04-24T00:01:17.328Z,1.20
2023-04-24T00:02:18.105Z,1.30
2023-04-24T00:03:18.928Z,3.30
2023-04-24T00:04:20.074Z,1.30
2023-04-24T00:05:20.404Z,3.80
2023-04-24T00:06:21.115Z,4.30
2023-04-24T00:07:21.816Z,1.10
2023-04-24T00:08:22.514Z,3.40
2023-04-24T00:09:23.464Z,1.30
2023-04-24T00:10:24.177Z,1.00
2023-04-24T00:11:24.884Z,0.90
2023-04-24T00:12:25.576Z,1.00
2023-04-24T00:13:26.281Z,0.90
2023-04-24T00:14:28.950Z,1.30
2023-04-24T00:15:27.662Z,1.10
2023-04-24T00:16:28.369Z,1.00
2023-04-24T00:17:29.076Z,1.40
2023-04-24T00:18:29.748Z,2.90
2023-04-24T00:19:30.941Z,1.10
2023-04-24T00:20:31.146Z,2.00
2023-04-24T00:21:31.847Z,2.70
2023-04-24T00:22:32.562Z,2.50
2023-04-24T00:23:33.264Z,1.10
2023-04-24T00:24:34.442Z,1.40
2023-04-24T00:25:34.656Z,1.80
2023-04-24T00:26:35.349Z,1.40
2023-04-24T00:27:36.057Z,1.20
2023-04-24T00:28:36.761Z,1.20
2023-04-24T00:29:37.963Z,2.30
2023-04-24T00:30:38.204Z,2.80
2023-04-24T00:31:38.901Z,1.50
2023-04-24T00:32:39.592Z,1.50
2023-04-24T00:33:40.273Z,1.30
2023-04-24T00:34:41.445Z,2.00
2023-04-24T00:35:41.647Z,1.50
2023-04-24T00:36:42.349Z,1.40
2023-04-24T00:37:43.053Z,1.60
2023-04-24T00:38:43.762Z,1.60
2023-04-24T00:39:45.387Z,1.90
2023-04-24T00:40:45.167Z,1.40
2023-04-24T00:41:45.875Z,1.90
2023-04-24T00:42:46.578Z,2.10
2023-04-24T00:43:47.277Z,1.80
2023-04-24T00:44:48.462Z,1.60
2023-04-24T00:45:48.722Z,1.30
2023-04-24T00:46:49.346Z,1.90
2023-04-24T00:47:50.062Z,1.80
2023-04-24T00:48:50.758Z,1.90
2023-04-24T00:49:51.947Z,3.50
2023-04-24T00:50:52.157Z,1.60
2023-04-24T00:51:52.853Z,1.60
2023-04-24T00:52:53.566Z,1.50
2023-04-24T00:53:54.257Z,1.90
2023-04-24T00:54:55.460Z,1.70
2023-04-24T00:55:55.665Z,1.80
2023-04-24T00:56:56.358Z,1.90
2023-04-24T00:57:57.065Z,1.80
2023-04-24T00:58:57.770Z,1.50
2023-04-24T00:59:59.089Z,2.60
2023-04-24T01:00:59.261Z,4.40
2023-04-24T01:01:59.931Z,1.60
2023-04-24T01:03:00.736Z,1.90
2023-04-24T01:04:01.721Z,1.80
2023-04-24T01:05:02.477Z,1.80
2023-04-24T01:06:02.669Z,1.90
2023-04-24T01:07:03.380Z,3.10
2023-04-24T01:08:04.078Z,2.00
2023-04-24T01:09:04.781Z,2.30
2023-04-24T01:10:05.954Z,1.90
2023-04-24T01:11:06.221Z,1.90
2023-04-24T01:12:06.859Z,1.90
2023-04-24T01:13:07.567Z,1.80
2023-04-24T01:14:08.263Z,1.70
2023-04-24T01:15:09.480Z,2.00
2023-04-24T01:16:09.723Z,1.70
2023-04-24T01:17:10.420Z,2.10
2023-04-24T01:18:11.107Z,1.90
2023-04-24T01:19:11.810Z,2.00
2023-04-24T01:20:12.976Z,3.50
2023-04-24T01:21:13.156Z,1.70
2023-04-24T01:22:13.876Z,2.00
2023-04-24T01:23:14.563Z,2.40
2023-04-24T01:24:15.268Z,3.20
2023-04-24T01:25:16.452Z,2.30
2023-04-24T01:26:16.664Z,2.30
2023-04-24T01:27:17.367Z,2.00
2023-04-24T01:28:18.069Z,2.30
2023-04-24T01:29:18.782Z,1.90
2023-04-24T01:30:20.172Z,2.00
2023-04-24T01:31:20.356Z,4.70
2023-04-24T01:32:21.034Z,2.70
2023-04-24T01:33:21.702Z,2.00
2023-04-24T01:34:22.417Z,2.80
2023-04-24T01:35:23.454Z,2.10
2023-04-24T01:36:24.712Z,1.90
2023-04-24T01:37:24.236Z,1.90
2023-04-24T01:38:24.933Z,1.90
2023-04-24T01:39:25.647Z,4.10
2023-04-24T01:40:26.455Z,2.00
2023-04-24T01:41:27.179Z,2.00
2023-04-24T01:42:27.879Z,3.80
2023-04-24T01:43:28.582Z,1.90
2023-04-24T01:44:29.284Z,1.90
2023-04-24T01:45:30.862Z,2.50
2023-04-24T01:46:30.554Z,1.80
2023-04-24T01:47:31.238Z,1.90
2023-04-24T01:48:31.937Z,1.80
2023-04-24T01:49:32.632Z,1.90
2023-04-24T01:50:33.465Z,1.90
2023-04-24T01:51:34.182Z,1.90
2023-04-24T01:52:34.871Z,1.80
2023-04-24T01:53:35.571Z,2.00
2023-04-24T01:54:36.273Z,1.90
2023-04-24T01:55:37.454Z,2.00
2023-04-24T01:56:37.658Z,1.90
2023-04-24T01:57:38.362Z,1.80
2023-04-24T01:58:39.071Z,3.50
2023-04-24T01:59:39.766Z,3.40
2023-04-24T02:00:41.010Z,2.20
2023-04-24T02:01:41.191Z,2.30
2023-04-24T02:02:42.070Z,2.60
2023-04-24T02:03:42.782Z,2.20
2023-04-24T02:04:43.506Z,2.40
2023-04-24T02:05:44.473Z,2.10
2023-04-24T02:06:45.183Z,2.20
2023-04-24T02:07:45.888Z,2.40
2023-04-24T02:08:46.584Z,2.40
2023-04-24T02:09:47.299Z,2.30
2023-04-24T02:10:48.458Z,2.10
2023-04-24T02:11:48.663Z,2.40
2023-04-24T02:12:49.365Z,2.10
2023-04-24T02:13:50.063Z,4.50
2023-04-24T02:14:50.766Z,2.20
2023-04-24T02:15:51.994Z,3.10
2023-04-24T02:16:52.236Z,7.80
2023-04-24T02:17:52.935Z,5.10
2023-04-24T02:18:53.611Z,2.40
2023-04-24T02:19:54.320Z,2.80
2023-04-24T02:20:55.470Z,2.40
2023-04-24T02:21:55.676Z,2.50
2023-04-24T02:22:56.374Z,3.50
2023-04-24T02:23:57.074Z,2.90
2023-04-24T02:24:57.783Z,2.80
2023-04-24T02:25:58.980Z,2.70
2023-04-24T02:26:59.186Z,5.90
2023-04-24T02:27:59.895Z,3.80
2023-04-24T02:29:00.597Z,4.30
2023-04-24T02:30:01.298Z,4.10
2023-04-24T02:31:02.489Z,4.10
2023-04-24T02:32:02.715Z,4.10
2023-04-24T02:33:03.406Z,4.50
2023-04-24T02:34:04.116Z,7.60
2023-04-24T02:35:04.858Z,4.40
2023-04-24T02:36:05.960Z,5.80
2023-04-24T02:37:06.160Z,6.60
2023-04-24T02:38:06.866Z,4.70
2023-04-24T02:39:07.565Z,4.70
2023-04-24T02:40:08.278Z,4.70
2023-04-24T02:41:09.459Z,5.20
2023-04-24T02:42:09.663Z,4.80
2023-04-24T02:43:10.370Z,4.90
2023-04-24T02:44:11.077Z,5.00
2023-04-24T02:45:11.774Z,4.60
2023-04-24T02:46:13.087Z,5.10
2023-04-24T02:47:13.241Z,5.70
2023-04-24T02:48:13.925Z,5.10
2023-04-24T02:49:14.627Z,5.60
2023-04-24T02:50:15.337Z,5.90
2023-04-24T02:51:16.459Z,5.40
2023-04-24T02:52:16.666Z,9.20
2023-04-24T02:53:17.365Z,6.20
2023-04-24T02:54:18.070Z,6.10
2023-04-24T02:55:18.801Z,9.00
2023-04-24T02:56:19.988Z,7.50
2023-04-24T02:57:20.206Z,6.90
2023-04-24T02:58:20.942Z,8.50
2023-04-24T02:59:21.639Z,8.00
2023-04-24T03:00:22.364Z,8.20
2023-04-24T03:01:23.505Z,8.80
2023-04-24T03:02:23.814Z,8.00
2023-04-24T03:03:24.717Z,8.90
2023-04-24T03:04:25.090Z,8.70
2023-04-24T03:05:25.860Z,8.10
2023-04-24T03:06:26.978Z,8.90
2023-04-24T03:07:27.184Z,8.70
2023-04-24T03:08:27.888Z,9.00
2023-04-24T03:09:28.588Z,8.90
2023-04-24T03:10:29.294Z,8.70
2023-04-24T03:11:30.478Z,10.80
2023-04-24T03:12:30.662Z,8.70
2023-04-24T03:13:31.367Z,9.50
2023-04-24T03:14:32.074Z,9.10
2023-04-24T03:15:32.805Z,9.00
2023-04-24T03:16:34.108Z,9.40
2023-04-24T03:17:34.374Z,9.60
2023-04-24T03:18:35.011Z,9.80
2023-04-24T03:19:35.712Z,9.50
2023-04-24T03:20:36.420Z,9.90
2023-04-24T03:21:37.482Z,10.40
2023-04-24T03:22:37.682Z,10.30
2023-04-24T03:23:38.374Z,10.50
2023-04-24T03:24:39.082Z,14.00
2023-04-24T03:25:39.784Z,11.50
2023-04-24T03:26:40.976Z,11.40
2023-04-24T03:27:41.178Z,10.90
2023-04-24T03:28:41.891Z,11.70
2023-04-24T03:29:42.841Z,14.00
2023-04-24T03:30:43.152Z,12.30
2023-04-24T03:31:44.015Z,11.70
2023-04-24T03:32:44.712Z,11.30
2023-04-24T03:33:45.369Z,11.30
2023-04-24T03:34:46.077Z,12.30
2023-04-24T03:35:46.783Z,11.20
2023-04-24T03:36:47.965Z,12.20
2023-04-24T03:37:48.168Z,12.20
2023-04-24T03:38:48.876Z,11.90
2023-04-24T03:39:49.577Z,11.80
2023-04-24T03:40:50.281Z,12.20
2023-04-24T03:41:51.468Z,12.10
2023-04-24T03:42:51.672Z,12.20
2023-04-24T03:43:52.375Z,12.40
2023-04-24T03:44:53.078Z,11.60
2023-04-24T03:45:53.799Z,12.40
2023-04-24T03:46:54.989Z,12.50
2023-04-24T03:47:55.361Z,14.00
2023-04-24T03:48:56.016Z,12.70
2023-04-24T03:49:56.720Z,13.00
2023-04-24T03:50:57.419Z,13.10
2023-04-24T03:51:58.467Z,12.50
2023-04-24T03:52:58.674Z,13.60
2023-04-24T03:53:59.383Z,12.80
2023-04-24T03:55:00.112Z,13.80
2023-04-24T03:56:00.778Z,14.00
2023-04-24T03:57:01.972Z,14.10
2023-04-24T03:58:02.184Z,13.10
2023-04-24T03:59:02.932Z,13.90
2023-04-24T04:00:03.639Z,13.00
2023-04-24T04:01:04.324Z,17.40
2023-04-24T04:02:05.551Z,19.60
2023-04-24T04:03:05.881Z,13.50
2023-04-24T04:04:06.460Z,12.50
2023-04-24T04:05:07.002Z,13.40
2023-04-24T04:06:07.760Z,13.90
2023-04-24T04:07:08.978Z,12.60
2023-04-24T04:08:09.180Z,15.40
2023-04-24T04:09:09.880Z,13.00
2023-04-24T04:10:10.586Z,12.70
2023-04-24T04:11:11.292Z,13.00
2023-04-24T04:12:12.466Z,13.30
2023-04-24T04:13:12.672Z,13.70
2023-04-24T04:14:13.403Z,16.10
2023-04-24T04:15:14.088Z,12.50
2023-04-24T04:16:14.822Z,13.60
2023-04-24T04:17:15.988Z,13.00
2023-04-24T04:18:16.212Z,13.30
2023-04-24T04:19:16.897Z,13.80
2023-04-24T04:20:17.574Z,13.10
2023-04-24T04:21:18.273Z,13.20
2023-04-24T04:22:19.471Z,15.30
2023-04-24T04:23:19.674Z,15.00
2023-04-24T04:24:20.370Z,15.80
2023-04-24T04:25:21.072Z,13.80
2023-04-24T04:26:21.770Z,13.80
2023-04-24T04:27:22.970Z,13.80
2023-04-24T04:28:23.168Z,15.70
2023-04-24T04:29:23.876Z,12.80
2023-04-24T04:30:24.615Z,15.70
2023-04-24T04:31:25.295Z,13.70
2023-04-24T04:32:26.508Z,14.30
2023-04-24T04:33:26.673Z,14.50
2023-04-24T04:34:27.402Z,13.10
2023-04-24T04:35:28.053Z,13.50
2023-04-24T04:36:28.760Z,13.30
2023-04-24T04:37:29.975Z,17.00
2023-04-24T04:38:30.183Z,14.00
2023-04-24T04:39:30.944Z,14.10
2023-04-24T04:40:31.585Z,14.40
2023-04-24T04:41:32.289Z,13.80
2023-04-24T04:42:33.469Z,16.50
2023-04-24T04:43:33.675Z,16.60
2023-04-24T04:44:34.387Z,14.40
2023-04-24T04:45:35.119Z,13.50
2023-04-24T04:46:35.790Z,15.10
2023-04-24T04:47:37.051Z,14.60
2023-04-24T04:48:37.202Z,14.00
2023-04-24T04:49:37.926Z,17.30
2023-04-24T04:50:38.602Z,19.10
2023-04-24T04:51:40.731Z,13.50
2023-04-24T04:52:40.474Z,13.90
2023-04-24T04:53:40.690Z,12.90
2023-04-24T04:54:41.390Z,16.40
2023-04-24T04:55:42.079Z,17.90
2023-04-24T04:56:42.782Z,14.80
2023-04-24T04:57:43.973Z,13.80
2023-04-24T04:58:44.172Z,14.90
2023-04-24T04:59:45.189Z,14.10
2023-04-24T05:00:45.509Z,16.10
2023-04-24T05:01:46.277Z,20.20
2023-04-24T05:02:47.113Z,14.40
2023-04-24T05:03:48.030Z,17.60
2023-04-24T05:04:49.004Z,15.40
2023-04-24T05:05:49.309Z,14.90
2023-04-24T05:06:50.008Z,14.80
2023-04-24T05:07:50.987Z,14.50
2023-04-24T05:08:51.694Z,15.50
2023-04-24T05:09:52.392Z,17.40
2023-04-24T05:10:53.100Z,15.20
2023-04-24T05:11:53.798Z,16.10
2023-04-24T05:12:54.982Z,16.50
2023-04-24T05:13:55.189Z,14.20
2023-04-24T05:14:55.887Z,18.10
2023-04-24T05:15:56.592Z,16.10
2023-04-24T05:16:57.306Z,14.00
2023-04-24T05:17:58.625Z,16.30
2023-04-24T05:18:58.762Z,15.00
2023-04-24T05:19:59.538Z,13.30
2023-04-24T05:21:00.191Z,15.40
2023-04-24T05:22:00.957Z,14.60
2023-04-24T05:23:01.979Z,14.50
2023-04-24T05:24:02.216Z,16.70
2023-04-24T05:25:02.882Z,13.40
2023-04-24T05:26:05.084Z,15.00
2023-04-24T05:27:04.557Z,13.00
2023-04-24T05:28:05.481Z,12.40
2023-04-24T05:29:06.182Z,13.00
2023-04-24T05:30:06.885Z,12.30
2023-04-24T05:31:07.630Z,11.70
2023-04-24T05:32:08.314Z,11.70
2023-04-24T05:33:09.552Z,11.50
2023-04-24T05:34:09.731Z,11.60
2023-04-24T05:35:10.472Z,10.80
2023-04-24T05:36:11.132Z,12.20
2023-04-24T05:37:11.834Z,10.70
2023-04-24T05:38:12.981Z,14.00
2023-04-24T05:39:13.181Z,10.40
2023-04-24T05:40:13.885Z,11.60
2023-04-24T05:41:14.590Z,10.40
2023-04-24T05:42:15.299Z,10.90
2023-04-24T05:43:16.482Z,10.70
2023-04-24T05:44:16.705Z,10.80
2023-04-24T05:45:17.412Z,11.80
2023-04-24T05:46:18.156Z,10.40
2023-04-24T05:47:18.825Z,10.90
2023-04-24T05:48:20.001Z,11.20
2023-04-24T05:49:20.185Z,10.50
2023-04-24T05:50:20.923Z,10.60
2023-04-24T05:51:21.591Z,10.70
2023-04-24T05:52:22.287Z,11.30
2023-04-24T05:53:23.484Z,11.30
2023-04-24T05:54:23.693Z,13.30
2023-04-24T05:55:24.387Z,12.30
2023-04-24T05:56:25.091Z,13.00
2023-04-24T05:57:25.802Z,12.90
2023-04-24T05:58:26.513Z,14.10
2023-04-24T05:59:27.217Z,13.30
2023-04-24T06:00:27.969Z,15.50
2023-04-24T06:01:28.631Z,14.10
2023-04-24T06:02:29.472Z,15.80
2023-04-24T06:03:30.683Z,15.50
2023-04-24T06:04:31.106Z,19.50
2023-04-24T06:05:31.920Z,19.90
2023-04-24T06:06:32.621Z,18.70
2023-04-24T06:07:33.291Z,20.80
2023-04-24T06:08:34.497Z,19.20
2023-04-24T06:09:34.702Z,22.40
2023-04-24T06:10:35.406Z,20.30
2023-04-24T06:11:36.113Z,20.00
2023-04-24T06:12:36.807Z,18.30
2023-04-24T06:13:37.979Z,23.90
2023-04-24T06:14:38.192Z,20.40
2023-04-24T06:15:38.892Z,19.00
2023-04-24T06:16:39.624Z,18.40
2023-04-24T06:17:40.350Z,21.30
2023-04-24T06:18:41.508Z,18.40
2023-04-24T06:19:41.999Z,29.00
2023-04-24T06:20:42.406Z,25.50
2023-04-24T06:21:43.129Z,26.00
2023-04-24T06:22:43.812Z,21.50
2023-04-24T06:23:44.981Z,17.90
2023-04-24T06:24:45.185Z,25.40
2023-04-24T06:25:45.889Z,17.10
2023-04-24T06:26:46.590Z,16.40
2023-04-24T06:27:47.292Z,15.30
2023-04-24T06:28:48.026Z,16.20
2023-04-24T06:29:48.731Z,22.50
2023-04-24T06:30:49.432Z,19.90
2023-04-24T06:31:50.170Z,14.90
2023-04-24T06:32:50.886Z,15.50
2023-04-24T06:33:52.021Z,13.90
2023-04-24T06:34:52.198Z,13.80
2023-04-24T06:35:52.895Z,12.20
2023-04-24T06:36:53.617Z,10.70
2023-04-24T06:37:54.262Z,10.90
2023-04-24T06:38:54.979Z,10.70
2023-04-24T06:39:55.682Z,9.50
2023-04-24T06:40:56.379Z,10.10
2023-04-24T06:41:57.085Z,9.90
2023-04-24T06:42:57.788Z,10.20
2023-04-24T06:43:59.001Z,10.90
2023-04-24T06:44:59.184Z,9.90
2023-04-24T06:45:59.919Z,9.50
2023-04-24T06:47:00.591Z,8.90
2023-04-24T06:48:01.342Z,9.60
2023-04-24T06:49:02.035Z,8.80
2023-04-24T06:50:02.722Z,8.30
2023-04-24T06:51:03.429Z,8.30
2023-04-24T06:52:04.143Z,8.00
2023-04-24T06:53:04.807Z,8.60
2023-04-24T06:54:05.525Z,7.80
2023-04-24T06:55:06.217Z,8.30
2023-04-24T06:56:06.914Z,8.50
2023-04-24T06:57:07.628Z,8.70
2023-04-24T06:58:08.336Z,7.40
2023-04-24T06:59:09.054Z,8.50
2023-04-24T07:00:09.739Z,8.40
2023-04-24T07:01:10.467Z,8.20
2023-04-24T07:02:11.216Z,8.20
2023-04-24T07:03:12.024Z,7.90
2023-04-24T07:04:13.158Z,8.50
2023-04-24T07:05:13.427Z,8.60
2023-04-24T07:06:14.114Z,9.20
2023-04-24T07:07:14.832Z,8.40
2023-04-24T07:08:15.513Z,9.00
2023-04-24T07:09:16.535Z,10.90
2023-04-24T07:10:16.724Z,9.40
2023-04-24T07:11:17.412Z,10.10
2023-04-24T07:12:18.130Z,13.70
2023-04-24T07:13:18.819Z,9.50
2023-04-24T07:14:19.559Z,10.20
2023-04-24T07:15:20.250Z,11.70
2023-04-24T07:16:21.067Z,12.50
2023-04-24T07:17:21.757Z,11.70
2023-04-24T07:18:22.409Z,12.50
2023-04-24T07:19:23.138Z,15.30
2023-04-24T07:20:23.867Z,14.40
2023-04-24T07:21:24.514Z,13.10
2023-04-24T07:22:25.239Z,12.90
2023-04-24T07:23:25.888Z,12.80
2023-04-24T07:24:26.955Z,13.00
2023-04-24T07:25:27.139Z,14.60
2023-04-24T07:26:27.850Z,17.30
2023-04-24T07:27:28.550Z,16.90
2023-04-24T07:28:29.254Z,16.40
2023-04-24T07:29:29.993Z,15.20
2023-04-24T07:30:30.696Z,13.40
2023-04-24T07:31:31.434Z,11.10
2023-04-24T07:32:32.093Z,11.80
2023-04-24T07:33:32.795Z,11.50
2023-04-24T07:34:33.524Z,9.00
2023-04-24T07:35:34.208Z,9.30
2023-04-24T07:36:34.900Z,9.50
2023-04-24T07:37:35.681Z,9.60
2023-04-24T07:38:36.328Z,10.60
2023-04-24T07:39:37.060Z,9.30
2023-04-24T07:40:37.748Z,9.20
2023-04-24T07:41:38.450Z,7.90
2023-04-24T07:42:39.149Z,9.70
2023-04-24T07:43:39.851Z,10.60
2023-04-24T07:44:40.560Z,8.80
2023-04-24T07:45:41.281Z,8.20
2023-04-24T07:46:42.026Z,9.20
2023-04-24T07:47:42.766Z,11.00
2023-04-24T07:48:43.409Z,8.50
2023-04-24T07:49:44.945Z,7.60
2023-04-24T07:50:44.819Z,8.20
2023-04-24T07:51:45.519Z,8.40
2023-04-24T07:52:46.249Z,7.30
2023-04-24T07:53:46.931Z,8.00
2023-04-24T07:54:48.005Z,9.00
2023-04-24T07:55:48.198Z,10.70
2023-04-24T07:56:48.905Z,13.50
2023-04-24T07:57:49.605Z,14.10
2023-04-24T07:58:50.312Z,10.20
2023-04-24T07:59:51.025Z,9.10
2023-04-24T08:00:51.727Z,10.70
2023-04-24T08:01:52.430Z,9.50
2023-04-24T08:02:53.227Z,8.10
2023-04-24T08:03:54.165Z,7.00
2023-04-24T08:04:54.865Z,6.80
2023-04-24T08:05:55.143Z,9.30
2023-04-24T08:06:55.827Z,7.60
2023-04-24T08:07:56.545Z,8.40
2023-04-24T08:08:57.184Z,7.00
2023-04-24T08:09:57.896Z,5.90
2023-04-24T08:10:58.592Z,4.20
2023-04-24T08:11:59.310Z,4.20
2023-04-24T08:12:59.996Z,5.60
2023-04-24T08:14:00.698Z,4.10
2023-04-24T08:15:01.406Z,3.30
2023-04-24T08:16:02.134Z,8.50
2023-04-24T08:17:02.812Z,7.60
2023-04-24T08:18:03.546Z,7.10
2023-04-24T08:19:04.221Z,7.40
2023-04-24T08:20:05.019Z,7.00
2023-04-24T08:21:05.696Z,12.60
2023-04-24T08:22:06.401Z,16.60
2023-04-24T08:23:07.138Z,20.10
2023-04-24T08:24:07.855Z,20.70
2023-04-24T08:25:08.569Z,17.30
2023-04-24T08:26:09.271Z,20.70
2023-04-24T08:27:09.968Z,45.60
2023-04-24T08:28:10.689Z,28.20
2023-04-24T08:29:11.427Z,24.90
2023-04-24T08:30:12.487Z,37.40
2023-04-24T08:31:12.724Z,34.90
2023-04-24T08:32:13.413Z,51.90
2023-04-24T08:33:14.124Z,37.40
2023-04-24T08:34:14.821Z,42.80
2023-04-24T08:35:16.011Z,22.20
2023-04-24T08:36:16.197Z,18.20
2023-04-24T08:37:16.920Z,21.50
2023-04-24T08:38:17.629Z,18.00
2023-04-24T08:39:18.300Z,6.30
2023-04-24T08:40:19.487Z,7.10
2023-04-24T08:41:19.692Z,3.70
2023-04-24T08:42:20.395Z,4.70
2023-04-24T08:43:21.103Z,3.30
2023-04-24T08:44:21.800Z,3.20
2023-04-24T08:45:22.990Z,4.20
2023-04-24T08:46:23.228Z,6.00
2023-04-24T08:47:23.953Z,3.40
2023-04-24T08:48:31.358Z,3.50
2023-04-24T08:49:26.233Z,3.80
2023-04-24T08:50:26.017Z,2.70
2023-04-24T08:51:26.704Z,2.90
2023-04-24T08:52:27.400Z,2.90
2023-04-24T08:53:28.211Z,4.90
2023-04-24T08:54:28.871Z,3.50
2023-04-24T08:55:29.584Z,3.50
2023-04-24T08:56:30.279Z,5.70
2023-04-24T08:57:30.981Z,3.90
2023-04-24T08:58:31.731Z,9.50
2023-04-24T08:59:32.429Z,7.60
2023-04-24T09:00:33.990Z,4.40
2023-04-24T09:01:33.703Z,7.10
2023-04-24T09:02:34.586Z,4.80
2023-04-24T09:03:35.424Z,7.30
2023-04-24T09:04:36.316Z,6.10
2023-04-24T09:05:36.697Z,4.80
2023-04-24T09:06:37.431Z,9.10
2023-04-24T09:07:38.136Z,5.10
2023-04-24T09:08:38.852Z,7.60
2023-04-24T09:09:39.540Z,6.20
2023-04-24T09:10:40.243Z,8.60
2023-04-24T09:11:40.950Z,9.00
2023-04-24T09:12:41.661Z,13.70
2023-04-24T09:13:42.345Z,9.50
2023-04-24T09:14:43.040Z,13.80
2023-04-24T09:15:43.997Z,17.20
2023-04-24T09:16:44.740Z,10.50
2023-04-24T09:17:45.461Z,35.50
2023-04-24T09:18:46.130Z,15.70
2023-04-24T09:19:46.833Z,32.60
2023-04-24T09:20:47.553Z,17.40
2023-04-24T09:21:48.254Z,13.80
2023-04-24T09:22:48.959Z,16.90
2023-04-24T09:23:49.732Z,17.20
2023-04-24T09:24:50.359Z,12.50
2023-04-24T09:25:51.501Z,15.30
2023-04-24T09:26:51.702Z,22.50
2023-04-24T09:27:52.399Z,27.80
2023-04-24T09:28:53.101Z,20.80
2023-04-24T09:29:53.816Z,29.40
2023-04-24T09:30:54.998Z,33.50
2023-04-24T09:31:55.208Z,50.50
2023-04-24T09:32:55.951Z,55.90
2023-04-24T09:33:56.818Z,50.10
2023-04-24T09:34:57.340Z,60.70
2023-04-24T09:35:58.535Z,60.60
2023-04-24T09:36:58.740Z,81.50
2023-04-24T09:37:59.408Z,71.70
2023-04-24T09:39:00.191Z,80.50
2023-04-24T09:40:00.820Z,85.60
2023-04-24T09:41:02.000Z,81.90
2023-04-24T09:42:02.203Z,78.20
2023-04-24T09:43:02.911Z,96.40
2023-04-24T09:44:03.618Z,83.90
2023-04-24T09:45:14.588Z,93.70
2023-04-24T09:46:06.013Z,76.30
2023-04-24T09:47:05.834Z,74.20
2023-04-24T09:48:06.626Z,70.40
2023-04-24T09:49:07.278Z,83.40
2023-04-24T09:50:08.004Z,72.80
2023-04-24T09:51:09.021Z,76.20
2023-04-24T09:52:09.208Z,70.60
2023-04-24T09:53:10.110Z,74.90
2023-04-24T09:54:10.774Z,70.30
2023-04-24T09:55:11.438Z,77.20
2023-04-24T09:56:12.522Z,72.30
2023-04-24T09:57:12.724Z,91.00
2023-04-24T09:58:13.429Z,76.60
2023-04-24T09:59:14.143Z,70.30
2023-04-24T10:00:14.833Z,95.70
2023-04-24T10:01:16.044Z,88.30
2023-04-24T10:02:16.215Z,61.10
2023-04-24T10:03:16.979Z,65.80
2023-04-24T10:04:17.648Z,85.70
2023-04-24T10:05:18.337Z,66.10
2023-04-24T10:06:19.087Z,73.20
2023-04-24T10:07:19.746Z,66.40
2023-04-24T10:08:20.454Z,37.00
2023-04-24T10:09:21.177Z,53.20
2023-04-24T10:10:21.840Z,47.80
2023-04-24T10:11:22.533Z,51.20
2023-04-24T10:12:23.234Z,57.00
2023-04-24T10:13:23.961Z,50.20
2023-04-24T10:14:24.654Z,47.40
2023-04-24T10:15:25.339Z,57.10
2023-04-24T10:16:26.164Z,59.20
2023-04-24T10:17:26.893Z,80.70
2023-04-24T10:18:27.634Z,72.60
2023-04-24T10:19:28.317Z,76.10
2023-04-24T10:20:29.006Z,78.30
2023-04-24T10:21:30.027Z,86.40
2023-04-24T10:22:30.206Z,83.20
2023-04-24T10:23:30.916Z,108.10
2023-04-24T10:24:31.685Z,98.80
2023-04-24T10:25:32.365Z,103.30
2023-04-24T10:26:33.059Z,86.20
2023-04-24T10:27:33.761Z,98.50
2023-04-24T10:28:34.463Z,85.90
2023-04-24T10:29:35.177Z,79.90
2023-04-24T10:30:35.915Z,79.90
2023-04-24T10:31:37.049Z,74.20
2023-04-24T10:32:37.261Z,79.10
2023-04-24T10:33:37.922Z,81.60
2023-04-24T10:34:38.617Z,72.30
2023-04-24T10:35:39.321Z,78.00
2023-04-24T10:36:40.530Z,76.00
2023-04-24T10:37:40.722Z,69.30
2023-04-24T10:38:41.418Z,69.10
2023-04-24T10:39:42.142Z,75.70
2023-04-24T10:40:42.828Z,70.10
2023-04-24T10:41:43.566Z,69.60
2023-04-24T10:42:44.258Z,73.20
2023-04-24T10:43:45.000Z,86.40
2023-04-24T10:44:45.695Z,84.00
2023-04-24T10:45:46.405Z,78.80
2023-04-24T10:46:47.570Z,80.60
2023-04-24T10:47:47.800Z,84.70
2023-04-24T10:48:48.458Z,89.40
2023-04-24T10:49:49.176Z,98.60
2023-04-24T10:50:49.873Z,99.70
2023-04-24T10:51:51.050Z,99.90
2023-04-24T10:52:51.283Z,102.10
2023-04-24T10:53:51.983Z,102.20
2023-04-24T10:54:52.729Z,103.80
2023-04-24T10:55:53.438Z,108.80
2023-04-24T10:56:54.553Z,119.80
2023-04-24T10:57:54.718Z,120.60
2023-04-24T10:58:55.454Z,120.70
2023-04-24T10:59:56.350Z,109.70
2023-04-24T11:00:56.705Z,122.90
2023-04-24T11:01:57.416Z,124.60
2023-04-24T11:02:58.243Z,123.50
2023-04-24T11:03:59.015Z,131.10
2023-04-24T11:04:59.767Z,132.60
2023-04-24T11:06:00.455Z,143.70
2023-04-24T11:07:01.661Z,139.20
2023-04-24T11:08:01.890Z,156.60
2023-04-24T11:09:02.606Z,154.40
2023-04-24T11:10:03.379Z,159.10
2023-04-24T11:11:04.112Z,141.30
2023-04-24T11:12:04.772Z,141.90
2023-04-24T11:13:05.473Z,159.70
2023-04-24T11:14:06.172Z,162.00
2023-04-24T11:15:06.884Z,174.00
2023-04-24T11:16:07.610Z,171.80
2023-04-24T11:17:08.329Z,173.90
2023-04-24T11:18:09.021Z,171.10
2023-04-24T11:19:09.718Z,160.70
2023-04-24T11:20:25.658Z,163.30
2023-04-24T11:21:12.017Z,189.00
2023-04-24T11:22:11.753Z,172.20
2023-04-24T11:23:12.429Z,174.10
2023-04-24T11:24:13.126Z,194.50
2023-04-24T11:25:13.846Z,196.60
2023-04-24T11:26:14.510Z,202.00
2023-04-24T11:27:15.222Z,192.00
2023-04-24T11:28:15.920Z,211.90
2023-04-24T11:29:19.210Z,208.30
2023-04-24T11:30:17.195Z,203.20
2023-04-24T11:31:17.897Z,187.10
2023-04-24T11:32:18.676Z,206.70
2023-04-24T11:33:19.414Z,219.50
2023-04-24T11:34:20.073Z,206.10
2023-04-24T11:35:20.789Z,198.10
2023-04-24T11:36:21.484Z,205.60
2023-04-24T11:37:22.214Z,203.60
2023-04-24T11:38:24.889Z,204.30
2023-04-24T11:39:23.757Z,210.80
2023-04-24T11:40:24.527Z,208.30
2023-04-24T11:41:25.198Z,193.70
2023-04-24T11:42:26.014Z,196.60
2023-04-24T11:43:26.712Z,177.80
2023-04-24T11:44:27.425Z,196.10
2023-04-24T11:45:28.155Z,207.10
2023-04-24T11:46:28.907Z,223.90
2023-04-24T11:47:30.103Z,231.70
2023-04-24T11:48:30.318Z,247.40
2023-04-24T11:49:31.019Z,225.40
2023-04-24T11:50:31.720Z,225.20
2023-04-24T11:51:36.874Z,246.50
2023-04-24T11:52:34.631Z,240.50
2023-04-24T11:53:33.758Z,222.10
2023-04-24T11:54:34.469Z,239.80
2023-04-24T11:55:35.188Z,291.30
2023-04-24T11:56:35.905Z,299.90
2023-04-24T11:57:37.020Z,299.70
2023-04-24T11:58:37.228Z,280.90
2023-04-24T11:59:37.952Z,321.50
2023-04-24T12:00:38.667Z,312.60
2023-04-24T12:01:39.380Z,326.60
2023-04-24T12:02:40.626Z,317.70
2023-04-24T12:03:41.022Z,310.00
2023-04-24T12:04:42.169Z,280.80
2023-04-24T12:05:42.932Z,240.80
2023-04-24T12:06:43.309Z,199.80
2023-04-24T12:07:44.626Z,192.20
2023-04-24T12:08:44.777Z,165.30
2023-04-24T12:09:47.187Z,161.30
2023-04-24T12:10:46.381Z,152.80
2023-04-24T12:11:47.054Z,119.40
2023-04-24T12:12:48.010Z,128.60
2023-04-24T12:13:48.724Z,132.00
2023-04-24T12:14:49.423Z,126.20
2023-04-24T12:15:50.170Z,116.80
2023-04-24T12:16:50.832Z,132.60
2023-04-24T12:17:52.053Z,112.80
2023-04-24T12:18:52.241Z,137.90
2023-04-24T12:19:52.940Z,130.60
2023-04-24T12:20:53.677Z,123.20
2023-04-24T12:21:54.508Z,112.30
2023-04-24T12:22:55.711Z,112.90
2023-04-24T12:23:56.008Z,124.10
2023-04-24T12:24:56.716Z,121.70
2023-04-24T12:25:57.449Z,121.80
2023-04-24T12:26:58.093Z,121.40
2023-04-24T12:27:59.012Z,131.10
2023-04-24T12:28:59.715Z,131.50
2023-04-24T12:30:00.424Z,131.30
2023-04-24T12:31:01.148Z,147.40
2023-04-24T12:32:01.920Z,157.70
2023-04-24T12:33:03.172Z,152.40
2023-04-24T12:34:03.374Z,180.70
2023-04-24T12:35:04.069Z,171.50
2023-04-24T12:36:04.784Z,169.70
2023-04-24T12:37:05.478Z,170.30
2023-04-24T12:38:06.208Z,167.60
2023-04-24T12:39:06.896Z,147.60
2023-04-24T12:40:07.745Z,146.30
2023-04-24T12:41:08.487Z,154.50
2023-04-24T12:42:09.129Z,172.40
2023-04-24T12:43:10.018Z,153.60
2023-04-24T12:44:10.721Z,142.30
2023-04-24T12:45:11.409Z,145.50
2023-04-24T12:46:12.141Z,128.40
2023-04-24T12:47:12.889Z,119.00
2023-04-24T12:48:13.591Z,104.90
2023-04-24T12:49:14.288Z,117.70
2023-04-24T12:50:14.993Z,105.50
2023-04-24T12:51:15.691Z,88.40
2023-04-24T12:52:16.393Z,102.10
2023-04-24T12:53:17.134Z,97.60
2023-04-24T12:54:17.833Z,106.60
2023-04-24T12:55:18.497Z,102.30
2023-04-24T12:56:19.315Z,97.80
2023-04-24T12:57:19.971Z,100.40
2023-04-24T12:58:20.702Z,83.40
2023-04-24T12:59:21.382Z,69.80
2023-04-24T13:00:22.078Z,51.00
2023-04-24T13:01:22.917Z,46.90
2023-04-24T13:02:23.874Z,53.10
2023-04-24T13:03:25.410Z,39.50
2023-04-24T13:04:25.612Z,52.80
2023-04-24T13:05:26.288Z,38.80
2023-04-24T13:06:26.982Z,38.90
2023-04-24T13:07:27.686Z,32.70