createdAt,value
2022-12-15T00:00:49.772Z,0.00
2022-12-15T00:01:49.520Z,0.00
2022-12-15T00:02:49.667Z,0.00
2022-12-15T00:03:49.438Z,0.00
2022-12-15T00:04:49.343Z,0.00
2022-12-15T00:05:50.040Z,0.00
2022-12-15T00:06:49.268Z,0.00
2022-12-15T00:07:49.147Z,0.00
2022-12-15T00:08:49.081Z,0.00
2022-12-15T00:09:49.025Z,0.00
2022-12-15T00:10:48.962Z,0.00
2022-12-15T00:11:48.903Z,0.00
2022-12-15T00:12:48.835Z,0.00
2022-12-15T00:13:48.777Z,0.00
2022-12-15T00:14:48.720Z,0.00
2022-12-15T00:15:48.706Z,0.00
2022-12-15T00:16:48.620Z,0.00
2022-12-15T00:17:48.528Z,0.00
2022-12-15T00:18:48.462Z,0.00
2022-12-15T00:19:48.406Z,0.00
2022-12-15T00:20:48.337Z,0.00
2022-12-15T00:21:48.276Z,0.00
2022-12-15T00:22:48.211Z,0.00
2022-12-15T00:23:48.155Z,0.00
2022-12-15T00:24:49.776Z,0.00
2022-12-15T00:25:48.029Z,0.00
2022-12-15T00:26:47.968Z,0.00
2022-12-15T00:27:47.907Z,0.00
2022-12-15T00:28:47.842Z,0.00
2022-12-15T00:29:47.785Z,0.00
2022-12-15T00:30:50.049Z,0.00
2022-12-15T00:31:47.734Z,0.00
2022-12-15T00:32:47.601Z,0.00
2022-12-15T00:33:47.536Z,0.00
2022-12-15T00:34:47.465Z,0.00
2022-12-15T00:35:47.412Z,0.00
2022-12-15T00:36:49.630Z,0.00
2022-12-15T00:37:47.282Z,0.00
2022-12-15T00:38:47.222Z,0.00
2022-12-15T00:39:47.162Z,0.00
2022-12-15T00:40:47.091Z,0.00
2022-12-15T00:41:47.040Z,0.00
2022-12-15T00:42:49.625Z,0.00
2022-12-15T00:43:46.907Z,0.00
2022-12-15T00:44:46.847Z,0.00
2022-12-15T00:45:46.791Z,0.00
2022-12-15T00:46:46.790Z,0.00
2022-12-15T00:47:46.659Z,0.00
2022-12-15T00:48:46.606Z,0.00
2022-12-15T00:49:46.537Z,0.00
2022-12-15T00:50:46.474Z,0.00
2022-12-15T00:51:47.280Z,0.00
2022-12-15T00:52:46.348Z,0.00
2022-12-15T00:53:47.291Z,0.00
2022-12-15T00:54:46.222Z,0.00
2022-12-15T00:55:46.165Z,0.00
2022-12-15T00:56:46.099Z,0.00
2022-12-15T00:57:46.035Z,0.00
2022-12-15T00:58:45.969Z,0.00
2022-12-15T00:59:45.912Z,0.00
2022-12-15T01:00:45.846Z,0.00
2022-12-15T01:01:45.865Z,0.00
2022-12-15T01:02:46.085Z,0.00
2022-12-15T01:03:45.830Z,0.00
2022-12-15T01:04:45.617Z,0.00
2022-12-15T01:05:45.540Z,0.00
2022-12-15T01:06:45.479Z,0.00
2022-12-15T01:07:49.433Z,0.00
2022-12-15T01:08:45.356Z,0.00
2022-12-15T01:09:45.287Z,0.00
2022-12-15T01:10:45.228Z,0.00
2022-12-15T01:11:45.162Z,0.00
2022-12-15T01:12:45.098Z,0.00
2022-12-15T01:13:45.043Z,0.00
2022-12-15T01:14:44.977Z,0.00
2022-12-15T01:15:44.981Z,0.00
2022-12-15T01:16:44.931Z,0.00
2022-12-15T01:17:44.794Z,0.00
2022-12-15T01:18:44.730Z,0.00
2022-12-15T01:19:44.665Z,0.00
2022-12-15T01:20:44.613Z,0.00
2022-12-15T01:21:44.539Z,0.00
2022-12-15T01:22:44.481Z,0.00
2022-12-15T01:23:44.416Z,0.00
2022-12-15T01:24:44.450Z,0.00
2022-12-15T01:25:44.296Z,0.00
2022-12-15T01:26:44.226Z,0.00
2022-12-15T01:27:44.170Z,0.00
2022-12-15T01:28:44.110Z,0.00
2022-12-15T01:29:44.044Z,0.00
2022-12-15T01:30:43.979Z,0.00
2022-12-15T01:31:44.125Z,0.00
2022-12-15T01:32:46.221Z,0.00
2022-12-15T01:33:43.978Z,0.00
2022-12-15T01:34:43.735Z,0.00
2022-12-15T01:35:43.675Z,0.00
2022-12-15T01:36:43.622Z,0.00
2022-12-15T01:37:43.548Z,0.00
2022-12-15T01:38:43.898Z,0.00
2022-12-15T01:39:43.423Z,0.00
2022-12-15T01:40:43.359Z,0.00
2022-12-15T01:41:43.296Z,0.00
2022-12-15T01:42:43.236Z,0.00
2022-12-15T01:43:43.172Z,0.00
2022-12-15T01:44:43.112Z,0.00
2022-12-15T01:45:43.052Z,0.00
2022-12-15T01:46:43.028Z,0.00
2022-12-15T01:47:42.924Z,0.00
2022-12-15T01:48:42.868Z,0.00
2022-12-15T01:49:42.803Z,0.00
2022-12-15T01:50:42.735Z,0.00
2022-12-15T01:51:42.675Z,0.00
2022-12-15T01:52:42.622Z,0.00
2022-12-15T01:53:42.546Z,0.00
2022-12-15T01:54:42.490Z,0.00
2022-12-15T01:55:42.426Z,0.00
2022-12-15T01:56:42.362Z,0.00
2022-12-15T01:57:42.304Z,0.00
2022-12-15T01:58:42.240Z,0.00
2022-12-15T01:59:42.179Z,0.00
2022-12-15T02:00:42.168Z,0.00
2022-12-15T02:01:42.224Z,0.00
2022-12-15T02:02:42.103Z,0.00
2022-12-15T02:03:41.952Z,0.00
2022-12-15T02:04:41.862Z,0.00
2022-12-15T02:05:41.809Z,0.00
2022-12-15T02:06:41.736Z,0.00
2022-12-15T02:07:41.679Z,0.00
2022-12-15T02:08:41.627Z,0.00
2022-12-15T02:09:41.553Z,0.00
2022-12-15T02:10:41.486Z,0.00
2022-12-15T02:11:41.432Z,0.00
2022-12-15T02:12:41.367Z,0.00
2022-12-15T02:13:41.308Z,0.00
2022-12-15T02:14:41.236Z,0.00
2022-12-15T02:15:41.185Z,0.00
2022-12-15T02:16:41.170Z,0.00
2022-12-15T02:17:41.058Z,0.00
2022-12-15T02:18:40.994Z,0.00
2022-12-15T02:19:40.929Z,0.00
2022-12-15T02:20:40.865Z,0.00
2022-12-15T02:21:40.812Z,0.00
2022-12-15T02:22:40.753Z,0.00
2022-12-15T02:23:40.683Z,0.00
2022-12-15T02:24:40.630Z,0.00
2022-12-15T02:25:40.557Z,0.00
2022-12-15T02:26:40.488Z,0.00
2022-12-15T02:27:40.482Z,0.00
2022-12-15T02:28:40.368Z,0.00
2022-12-15T02:29:40.313Z,0.00
2022-12-15T02:30:40.248Z,0.00
2022-12-15T02:31:40.237Z,0.00
2022-12-15T02:32:40.121Z,0.00
2022-12-15T02:33:40.055Z,0.00
2022-12-15T02:34:39.990Z,0.00
2022-12-15T02:35:39.936Z,0.00
2022-12-15T02:36:39.879Z,0.00
2022-12-15T02:37:39.812Z,0.00
2022-12-15T02:38:39.748Z,0.00
2022-12-15T02:39:39.682Z,0.00
2022-12-15T02:40:39.695Z,0.00
2022-12-15T02:41:39.566Z,0.00
2022-12-15T02:42:39.498Z,0.00
2022-12-15T02:43:39.433Z,0.00
2022-12-15T02:44:39.370Z,0.00
2022-12-15T02:45:39.348Z,0.00
2022-12-15T02:46:39.253Z,0.00
2022-12-15T02:47:39.184Z,0.00
2022-12-15T02:48:39.125Z,0.00
2022-12-15T02:49:39.061Z,0.00
2022-12-15T02:50:38.999Z,0.00
2022-12-15T02:51:38.936Z,0.00
2022-12-15T02:52:38.875Z,0.00
2022-12-15T02:53:38.817Z,0.00
2022-12-15T02:54:38.746Z,0.00
2022-12-15T02:55:38.691Z,0.00
2022-12-15T02:56:38.630Z,0.00
2022-12-15T02:57:38.559Z,0.00
2022-12-15T02:58:38.503Z,0.00
2022-12-15T02:59:38.435Z,0.00
2022-12-15T03:00:38.399Z,0.00
2022-12-15T03:01:38.481Z,0.00
2022-12-15T03:02:38.417Z,0.00
2022-12-15T03:03:38.293Z,0.00
2022-12-15T03:04:38.129Z,0.00
2022-12-15T03:05:38.068Z,0.00
2022-12-15T03:06:38.006Z,0.00
2022-12-15T03:07:37.935Z,0.00
2022-12-15T03:08:37.876Z,0.00
2022-12-15T03:09:37.816Z,0.00
2022-12-15T03:10:37.751Z,0.00
2022-12-15T03:11:37.690Z,0.00
2022-12-15T03:12:37.791Z,0.00
2022-12-15T03:13:37.566Z,0.00
2022-12-15T03:14:37.501Z,0.00
2022-12-15T03:15:37.442Z,0.00
2022-12-15T03:16:39.424Z,0.00
2022-12-15T03:17:37.322Z,0.00
2022-12-15T03:18:37.259Z,0.00
2022-12-15T03:19:38.828Z,0.00
2022-12-15T03:20:37.134Z,0.00
2022-12-15T03:21:37.067Z,0.00
2022-12-15T03:22:37.003Z,0.00
2022-12-15T03:23:43.815Z,0.00
2022-12-15T03:24:36.882Z,0.00
2022-12-15T03:25:36.816Z,0.00
2022-12-15T03:26:36.758Z,0.00
2022-12-15T03:27:36.691Z,0.00
2022-12-15T03:28:36.643Z,0.00
2022-12-15T03:29:36.575Z,0.00
2022-12-15T03:30:36.512Z,0.00
2022-12-15T03:31:36.600Z,0.00
2022-12-15T03:32:36.381Z,0.00
2022-12-15T03:33:36.324Z,0.00
2022-12-15T03:34:36.259Z,0.00
2022-12-15T03:35:36.193Z,0.00
2022-12-15T03:36:36.136Z,0.00
2022-12-15T03:37:36.070Z,0.00
2022-12-15T03:38:36.007Z,0.00
2022-12-15T03:39:35.945Z,0.00
2022-12-15T03:40:35.891Z,0.00
2022-12-15T03:41:35.822Z,0.00
2022-12-15T03:42:35.762Z,0.00
2022-12-15T03:43:35.698Z,0.00
2022-12-15T03:44:35.652Z,0.00
2022-12-15T03:45:35.630Z,0.00
2022-12-15T03:46:35.509Z,0.00
2022-12-15T03:47:35.448Z,0.00
2022-12-15T03:48:35.389Z,0.00
2022-12-15T03:49:35.332Z,0.00
2022-12-15T03:50:35.264Z,0.00
2022-12-15T03:51:35.203Z,0.00
2022-12-15T03:52:35.144Z,0.00
2022-12-15T03:53:35.076Z,0.00
2022-12-15T03:54:35.013Z,0.00
2022-12-15T03:55:34.947Z,0.00
2022-12-15T03:56:34.892Z,0.00
2022-12-15T03:57:34.828Z,0.00
2022-12-15T03:58:34.767Z,0.00
2022-12-15T03:59:34.701Z,0.00
2022-12-15T04:00:34.647Z,0.00
2022-12-15T04:01:34.780Z,0.00
2022-12-15T04:02:37.515Z,0.00
2022-12-15T04:03:36.581Z,0.00
2022-12-15T04:04:37.319Z,0.00
2022-12-15T04:05:34.328Z,0.00
2022-12-15T04:06:34.312Z,0.00
2022-12-15T04:07:35.859Z,0.00
2022-12-15T04:08:34.146Z,0.00
2022-12-15T04:09:34.090Z,0.00
2022-12-15T04:10:35.058Z,0.00
2022-12-15T04:11:33.960Z,0.00
2022-12-15T04:12:33.896Z,0.00
2022-12-15T04:13:34.366Z,0.00
2022-12-15T04:14:33.768Z,0.00
2022-12-15T04:15:33.702Z,0.00
2022-12-15T04:16:33.709Z,0.00
2022-12-15T04:17:33.584Z,0.00
2022-12-15T04:18:33.520Z,0.00
2022-12-15T04:19:33.454Z,0.00
2022-12-15T04:20:33.417Z,0.00
2022-12-15T04:21:33.332Z,0.00
2022-12-15T04:22:33.272Z,0.00
2022-12-15T04:23:33.566Z,0.00
2022-12-15T04:24:33.146Z,0.00
2022-12-15T04:25:33.082Z,0.00
2022-12-15T04:26:33.024Z,0.00
2022-12-15T04:27:32.956Z,0.00
2022-12-15T04:28:32.899Z,0.00
2022-12-15T04:29:32.835Z,0.00
2022-12-15T04:30:32.844Z,0.00
2022-12-15T04:31:32.830Z,0.00
2022-12-15T04:32:32.662Z,0.00
2022-12-15T04:33:33.049Z,0.00
2022-12-15T04:34:32.524Z,0.00
2022-12-15T04:35:32.464Z,0.00
2022-12-15T04:36:32.402Z,0.00
2022-12-15T04:37:32.341Z,0.00
2022-12-15T04:38:32.269Z,0.00
2022-12-15T04:39:32.207Z,0.00
2022-12-15T04:40:32.150Z,0.00
2022-12-15T04:41:32.088Z,0.00
2022-12-15T04:42:32.021Z,0.00
2022-12-15T04:43:32.416Z,0.00
2022-12-15T04:44:31.897Z,0.00
2022-12-15T04:45:31.840Z,0.00
2022-12-15T04:46:31.825Z,0.00
2022-12-15T04:47:31.716Z,0.00
2022-12-15T04:48:31.659Z,0.00
2022-12-15T04:49:31.587Z,0.00
2022-12-15T04:50:31.525Z,0.00
2022-12-15T04:51:31.461Z,0.00
2022-12-15T04:52:31.405Z,0.00
2022-12-15T04:53:31.876Z,0.00
2022-12-15T04:54:31.275Z,0.00
2022-12-15T04:55:31.211Z,0.00
2022-12-15T04:56:31.151Z,0.00
2022-12-15T04:57:31.095Z,0.00
2022-12-15T04:58:31.024Z,0.00
2022-12-15T04:59:30.963Z,0.00
2022-12-15T05:00:30.905Z,0.00
2022-12-15T05:01:30.967Z,0.00
2022-12-15T05:02:31.003Z,0.00
2022-12-15T05:03:30.978Z,0.00
2022-12-15T05:04:30.763Z,0.00
2022-12-15T05:05:30.594Z,0.00
2022-12-15T05:06:30.533Z,0.00
2022-12-15T05:07:30.469Z,0.00
2022-12-15T05:08:30.403Z,0.00
2022-12-15T05:09:30.344Z,0.00
2022-12-15T05:10:30.285Z,0.00
2022-12-15T05:11:30.215Z,0.00
2022-12-15T05:12:30.158Z,0.00
2022-12-15T05:13:30.528Z,0.00
2022-12-15T05:14:30.030Z,0.00
2022-12-15T05:15:29.997Z,0.00
2022-12-15T05:16:29.905Z,0.00
2022-12-15T05:17:29.912Z,0.00
2022-12-15T05:18:29.787Z,0.00
2022-12-15T05:19:29.723Z,0.00
2022-12-15T05:20:29.670Z,0.00
2022-12-15T05:21:29.593Z,0.00
2022-12-15T05:22:29.529Z,0.00
2022-12-15T05:23:29.933Z,0.00
2022-12-15T05:24:29.414Z,0.00
2022-12-15T05:25:29.344Z,0.00
2022-12-15T05:26:29.283Z,0.00
2022-12-15T05:27:29.224Z,0.00
2022-12-15T05:28:29.160Z,0.00
2022-12-15T05:29:29.103Z,0.00
2022-12-15T05:30:29.034Z,0.00
2022-12-15T05:31:29.051Z,0.00
2022-12-15T05:32:28.916Z,0.00
2022-12-15T05:33:29.249Z,0.00
2022-12-15T05:34:28.786Z,0.00
2022-12-15T05:35:28.719Z,0.00
2022-12-15T05:36:28.676Z,0.00
2022-12-15T05:37:28.601Z,0.00
2022-12-15T05:38:28.542Z,0.00
2022-12-15T05:39:28.472Z,0.00
2022-12-15T05:40:28.410Z,0.00
2022-12-15T05:41:28.353Z,0.00
2022-12-15T05:42:28.290Z,0.00
2022-12-15T05:43:28.675Z,0.00
2022-12-15T05:44:28.167Z,0.00
2022-12-15T05:45:28.104Z,0.00
2022-12-15T05:46:28.075Z,0.00
2022-12-15T05:47:27.978Z,0.00
2022-12-15T05:48:27.913Z,0.00
2022-12-15T05:49:27.853Z,0.00
2022-12-15T05:50:27.786Z,0.00
2022-12-15T05:51:27.726Z,0.00
2022-12-15T05:52:27.863Z,0.00
2022-12-15T05:53:27.747Z,0.00
2022-12-15T05:54:27.543Z,0.00
2022-12-15T05:55:27.473Z,0.00
2022-12-15T05:56:27.418Z,0.00
2022-12-15T05:57:27.350Z,0.00
2022-12-15T05:58:27.289Z,0.00
2022-12-15T05:59:27.226Z,0.00
2022-12-15T06:00:27.170Z,0.00
2022-12-15T06:01:27.186Z,0.00
2022-12-15T06:02:27.092Z,0.00
2022-12-15T06:03:26.977Z,0.00
2022-12-15T06:04:26.999Z,0.00
2022-12-15T06:05:26.857Z,0.00
2022-12-15T06:06:26.791Z,0.00
2022-12-15T06:07:26.729Z,0.00
2022-12-15T06:08:26.678Z,0.00
2022-12-15T06:09:26.610Z,0.00
2022-12-15T06:10:26.547Z,0.00
2022-12-15T06:11:26.482Z,0.00
2022-12-15T06:12:26.420Z,0.00
2022-12-15T06:13:26.361Z,0.00
2022-12-15T06:14:26.292Z,0.00
2022-12-15T06:15:26.240Z,0.00
2022-12-15T06:16:32.994Z,0.00
2022-12-15T06:17:26.106Z,0.00
2022-12-15T06:18:26.049Z,0.00
2022-12-15T06:19:25.984Z,0.00
2022-12-15T06:20:25.925Z,0.00
2022-12-15T06:21:25.854Z,0.00
2022-12-15T06:22:25.802Z,0.00
2022-12-15T06:23:25.735Z,0.00
2022-12-15T06:24:25.677Z,0.00
2022-12-15T06:25:25.617Z,0.00
2022-12-15T06:26:32.354Z,0.00
2022-12-15T06:27:25.485Z,0.00
2022-12-15T06:28:26.355Z,0.00
2022-12-15T06:29:25.362Z,0.00
2022-12-15T06:30:25.304Z,0.00
2022-12-15T06:31:25.305Z,0.00
2022-12-15T06:32:25.172Z,0.00
2022-12-15T06:33:25.119Z,0.00
2022-12-15T06:34:25.053Z,0.00
2022-12-15T06:35:24.984Z,0.00
2022-12-15T06:36:24.925Z,0.00
2022-12-15T06:37:24.864Z,0.00
2022-12-15T06:38:24.797Z,0.00
2022-12-15T06:39:24.737Z,0.00
2022-12-15T06:40:24.682Z,0.00
2022-12-15T06:41:24.614Z,0.00
2022-12-15T06:42:24.548Z,0.00
2022-12-15T06:43:24.488Z,0.00
2022-12-15T06:44:24.433Z,0.00
2022-12-15T06:45:24.360Z,0.00
2022-12-15T06:46:24.351Z,0.00
2022-12-15T06:47:24.241Z,0.00
2022-12-15T06:48:24.179Z,0.00
2022-12-15T06:49:24.118Z,0.00
2022-12-15T06:50:24.055Z,0.00
2022-12-15T06:51:23.989Z,0.00
2022-12-15T06:52:23.928Z,0.00
2022-12-15T06:53:23.868Z,0.00
2022-12-15T06:54:23.805Z,0.00
2022-12-15T06:55:23.737Z,0.00
2022-12-15T06:56:28.891Z,0.00
2022-12-15T06:57:23.616Z,0.00
2022-12-15T06:58:23.550Z,0.00
2022-12-15T06:59:23.499Z,0.00
2022-12-15T07:00:23.432Z,0.00
2022-12-15T07:01:23.442Z,0.00
2022-12-15T07:02:28.614Z,0.00
2022-12-15T07:03:23.513Z,0.00
2022-12-15T07:04:23.229Z,0.00
2022-12-15T07:05:23.118Z,0.00
2022-12-15T07:06:23.067Z,0.00
2022-12-15T07:07:22.991Z,0.00
2022-12-15T07:08:28.685Z,0.00
2022-12-15T07:09:22.869Z,0.00
2022-12-15T07:10:22.809Z,0.00
2022-12-15T07:11:22.742Z,0.00
2022-12-15T07:12:22.688Z,0.00
2022-12-15T07:13:22.618Z,0.00
2022-12-15T07:14:22.553Z,0.00
2022-12-15T07:15:22.500Z,0.00
2022-12-15T07:16:22.523Z,4.00
2022-12-15T07:17:22.367Z,4.00
2022-12-15T07:18:22.303Z,4.00
2022-12-15T07:19:22.249Z,4.00
2022-12-15T07:20:28.465Z,4.00
2022-12-15T07:21:22.122Z,4.00
2022-12-15T07:22:22.060Z,4.00
2022-12-15T07:23:39.688Z,4.00
2022-12-15T07:24:21.934Z,4.00
2022-12-15T07:25:21.871Z,4.00
2022-12-15T07:26:21.810Z,4.00
2022-12-15T07:27:21.752Z,4.00
2022-12-15T07:28:25.834Z,0.00
2022-12-15T07:29:23.727Z,0.00
2022-12-15T07:30:21.562Z,0.00
2022-12-15T07:31:21.570Z,4.00
2022-12-15T07:32:21.437Z,4.00
2022-12-15T07:33:21.374Z,4.00
2022-12-15T07:34:21.312Z,4.00
2022-12-15T07:35:21.252Z,4.00
2022-12-15T07:36:21.185Z,4.00
2022-12-15T07:37:21.128Z,4.00
2022-12-15T07:38:21.065Z,4.00
2022-12-15T07:39:21.002Z,8.00
2022-12-15T07:40:20.940Z,4.00
2022-12-15T07:41:20.964Z,4.00
2022-12-15T07:42:20.809Z,4.00
2022-12-15T07:43:20.753Z,4.00
2022-12-15T07:44:20.716Z,4.00
2022-12-15T07:45:20.624Z,8.00
2022-12-15T07:46:20.617Z,8.00
2022-12-15T07:47:20.515Z,4.00
2022-12-15T07:48:20.449Z,8.00
2022-12-15T07:49:20.386Z,4.00
2022-12-15T07:50:20.312Z,4.00
2022-12-15T07:51:20.701Z,4.00
2022-12-15T07:52:20.193Z,8.00
2022-12-15T07:53:20.125Z,8.00
2022-12-15T07:54:20.062Z,8.00
2022-12-15T07:55:37.256Z,8.00
2022-12-15T07:56:19.959Z,8.00
2022-12-15T07:57:19.894Z,8.00
2022-12-15T07:58:19.818Z,12.00
2022-12-15T07:59:19.909Z,12.00
2022-12-15T08:00:19.787Z,12.00
2022-12-15T08:01:19.772Z,12.00
2022-12-15T08:02:19.766Z,12.00
2022-12-15T08:03:19.660Z,12.00
2022-12-15T08:04:19.453Z,12.00
2022-12-15T08:05:19.382Z,12.00
2022-12-15T08:06:19.324Z,12.00
2022-12-15T08:07:19.262Z,8.00
2022-12-15T08:08:19.195Z,8.00
2022-12-15T08:09:19.139Z,8.00
2022-12-15T08:10:19.067Z,8.00
2022-12-15T08:11:19.014Z,12.00
2022-12-15T08:12:18.947Z,12.00
2022-12-15T08:13:52.424Z,12.00
2022-12-15T08:14:19.426Z,12.00
2022-12-15T08:15:18.762Z,12.00
2022-12-15T08:16:18.736Z,12.00
2022-12-15T08:17:18.631Z,8.00
2022-12-15T08:18:18.572Z,12.00
2022-12-15T08:19:18.506Z,12.00
2022-12-15T08:20:18.444Z,12.00
2022-12-15T08:21:18.386Z,8.00
2022-12-15T08:22:18.325Z,12.00
2022-12-15T08:23:18.258Z,8.00
2022-12-15T08:24:18.199Z,12.00
2022-12-15T08:25:18.141Z,12.00
2022-12-15T08:26:18.075Z,12.00
2022-12-15T08:27:18.010Z,12.00
2022-12-15T08:28:17.946Z,12.00
2022-12-15T08:29:49.650Z,12.00
2022-12-15T08:30:17.833Z,12.00
2022-12-15T08:31:17.818Z,12.00
2022-12-15T08:32:17.821Z,12.00
2022-12-15T08:33:17.636Z,12.00
2022-12-15T08:34:17.572Z,12.00
2022-12-15T08:35:46.797Z,16.00
2022-12-15T08:36:17.450Z,16.00
2022-12-15T08:37:17.394Z,16.00
2022-12-15T08:38:17.330Z,12.00
2022-12-15T08:39:17.269Z,16.00
2022-12-15T08:40:17.205Z,16.00
2022-12-15T08:41:17.162Z,16.00
2022-12-15T08:42:17.074Z,16.00
2022-12-15T08:43:17.017Z,20.00
2022-12-15T08:44:17.118Z,16.00
2022-12-15T08:45:16.888Z,20.00
2022-12-15T08:46:16.997Z,20.00
2022-12-15T08:47:16.762Z,24.00
2022-12-15T08:48:16.710Z,24.00
2022-12-15T08:49:21.640Z,20.00
2022-12-15T08:50:16.581Z,24.00
2022-12-15T08:51:16.517Z,24.00
2022-12-15T08:52:16.468Z,24.00
2022-12-15T08:53:32.028Z,28.00
2022-12-15T08:54:16.327Z,28.00
2022-12-15T08:55:22.155Z,28.00
2022-12-15T08:56:16.206Z,24.00
2022-12-15T08:57:16.165Z,24.00
2022-12-15T08:58:16.077Z,28.00
2022-12-15T08:59:16.024Z,28.00
2022-12-15T09:00:15.958Z,28.00
2022-12-15T09:01:22.187Z,32.00
2022-12-15T09:02:15.922Z,32.00
2022-12-15T09:03:15.770Z,32.00
2022-12-15T09:04:15.903Z,28.00
2022-12-15T09:05:15.643Z,32.00
2022-12-15T09:06:15.578Z,24.00
2022-12-15T09:07:15.521Z,24.00
2022-12-15T09:08:15.457Z,28.00
2022-12-15T09:09:15.400Z,24.00
2022-12-15T09:10:15.328Z,24.00
2022-12-15T09:11:15.269Z,24.00
2022-12-15T09:12:15.211Z,20.00
2022-12-15T09:13:15.144Z,20.00
2022-12-15T09:14:15.081Z,24.00
2022-12-15T09:15:15.020Z,24.00
2022-12-15T09:16:14.958Z,24.00
2022-12-15T09:17:14.926Z,24.00
2022-12-15T09:18:14.837Z,24.00
2022-12-15T09:19:14.775Z,20.00
2022-12-15T09:20:17.978Z,20.00
2022-12-15T09:21:35.639Z,20.00
2022-12-15T09:22:14.586Z,24.00
2022-12-15T09:23:14.525Z,24.00
2022-12-15T09:24:20.619Z,24.00
2022-12-15T09:25:14.395Z,28.00
2022-12-15T09:26:14.388Z,28.00
2022-12-15T09:27:14.275Z,28.00
2022-12-15T09:28:14.211Z,32.00
2022-12-15T09:29:14.157Z,28.00
2022-12-15T09:30:14.089Z,32.00
2022-12-15T09:31:14.093Z,32.00
2022-12-15T09:32:14.498Z,32.00
2022-12-15T09:33:13.904Z,32.00
2022-12-15T09:34:13.839Z,32.00
2022-12-15T09:35:13.774Z,32.00
2022-12-15T09:36:13.732Z,32.00
2022-12-15T09:37:13.652Z,36.00
2022-12-15T09:38:13.589Z,36.00
2022-12-15T09:39:13.526Z,32.00
2022-12-15T09:40:13.471Z,36.00
2022-12-15T09:41:13.405Z,36.00
2022-12-15T09:42:13.357Z,36.00
2022-12-15T09:43:33.817Z,36.00
2022-12-15T09:44:13.223Z,32.00
2022-12-15T09:45:13.158Z,32.00
2022-12-15T09:46:13.181Z,36.00
2022-12-15T09:47:13.030Z,32.00
2022-12-15T09:48:12.971Z,32.00
2022-12-15T09:49:12.903Z,32.00
2022-12-15T09:50:12.843Z,28.00
2022-12-15T09:51:12.784Z,28.00
2022-12-15T09:52:12.737Z,32.00
2022-12-15T09:53:36.737Z,28.00
2022-12-15T09:54:12.594Z,28.00
2022-12-15T09:55:12.586Z,28.00
2022-12-15T09:56:12.471Z,32.00
2022-12-15T09:57:12.403Z,28.00
2022-12-15T09:58:12.348Z,28.00
2022-12-15T09:59:12.284Z,28.00
2022-12-15T10:00:12.227Z,28.00
2022-12-15T10:01:12.164Z,32.00
2022-12-15T10:02:12.258Z,32.00
2022-12-15T10:03:12.193Z,32.00
2022-12-15T10:04:12.000Z,32.00
2022-12-15T10:05:11.909Z,32.00
2022-12-15T10:06:16.670Z,28.00
2022-12-15T10:07:11.782Z,32.00
2022-12-15T10:08:11.726Z,28.00
2022-12-15T10:09:11.661Z,32.00
2022-12-15T10:10:11.600Z,36.00
2022-12-15T10:11:11.535Z,32.00
2022-12-15T10:12:11.473Z,32.00
2022-12-15T10:13:11.408Z,32.00
2022-12-15T10:14:11.346Z,32.00
2022-12-15T10:15:11.283Z,32.00
2022-12-15T10:16:11.269Z,28.00
2022-12-15T10:17:11.159Z,28.00
2022-12-15T10:18:11.099Z,24.00
2022-12-15T10:19:11.038Z,28.00
2022-12-15T10:20:11.012Z,24.00
2022-12-15T10:21:10.914Z,24.00
2022-12-15T10:22:10.848Z,24.00
2022-12-15T10:23:10.807Z,20.00
2022-12-15T10:24:10.742Z,24.00
2022-12-15T10:25:11.544Z,20.00
2022-12-15T10:26:10.639Z,24.00
2022-12-15T10:27:10.539Z,20.00
2022-12-15T10:28:10.478Z,16.00
2022-12-15T10:29:10.421Z,20.00
2022-12-15T10:30:10.610Z,20.00
2022-12-15T10:31:10.342Z,20.00
2022-12-15T10:32:10.230Z,16.00
2022-12-15T10:33:10.167Z,16.00
2022-12-15T10:34:24.981Z,20.00
2022-12-15T10:35:10.038Z,20.00
2022-12-15T10:36:09.986Z,20.00
2022-12-15T10:37:09.918Z,20.00
2022-12-15T10:38:09.857Z,16.00
2022-12-15T10:39:14.321Z,20.00
2022-12-15T10:40:09.738Z,16.00
2022-12-15T10:41:09.677Z,20.00
2022-12-15T10:42:09.605Z,20.00
2022-12-15T10:43:09.546Z,24.00
2022-12-15T10:44:09.480Z,20.00
2022-12-15T10:45:09.415Z,24.00
2022-12-15T10:46:09.472Z,28.00
2022-12-15T10:47:09.296Z,28.00
2022-12-15T10:48:09.232Z,28.00
2022-12-15T10:49:09.167Z,32.00
2022-12-15T10:50:09.114Z,36.00
2022-12-15T10:51:09.047Z,36.00
2022-12-15T10:52:08.985Z,36.00
2022-12-15T10:53:08.931Z,36.00
2022-12-15T10:54:08.862Z,36.00
2022-12-15T10:55:08.798Z,36.00
2022-12-15T10:56:08.768Z,36.00
2022-12-15T10:57:08.691Z,32.00
2022-12-15T10:58:23.426Z,32.00
2022-12-15T10:59:08.551Z,32.00
2022-12-15T11:00:15.421Z,36.00
2022-12-15T11:01:08.531Z,36.00
2022-12-15T11:02:08.526Z,36.00
2022-12-15T11:03:08.537Z,32.00
2022-12-15T11:04:08.296Z,36.00
2022-12-15T11:05:08.174Z,40.00
2022-12-15T11:06:08.118Z,44.00
2022-12-15T11:07:08.054Z,36.00
2022-12-15T11:08:12.241Z,36.00
2022-12-15T11:09:07.923Z,40.00
2022-12-15T11:10:07.864Z,36.00
2022-12-15T11:11:07.941Z,40.00
2022-12-15T11:12:11.906Z,40.00
2022-12-15T11:13:07.679Z,44.00
2022-12-15T11:14:07.612Z,44.00
2022-12-15T11:15:07.547Z,48.00
2022-12-15T11:16:07.488Z,48.00
2022-12-15T11:17:07.430Z,48.00
2022-12-15T11:18:07.363Z,48.00
2022-12-15T11:19:07.307Z,48.00
2022-12-15T11:20:07.241Z,48.00
2022-12-15T11:21:07.179Z,48.00
2022-12-15T11:22:07.112Z,48.00
2022-12-15T11:23:07.052Z,48.00
2022-12-15T11:24:06.996Z,52.00
2022-12-15T11:25:06.927Z,52.00
2022-12-15T11:26:07.395Z,56.00
2022-12-15T11:27:06.815Z,56.00
2022-12-15T11:28:06.744Z,52.00
2022-12-15T11:29:06.777Z,48.00
2022-12-15T11:30:06.622Z,44.00
2022-12-15T11:31:06.562Z,44.00
2022-12-15T11:32:09.188Z,36.00
2022-12-15T11:33:06.431Z,36.00
2022-12-15T11:34:08.930Z,36.00
2022-12-15T11:35:06.307Z,36.00
2022-12-15T11:36:06.242Z,36.00
2022-12-15T11:37:06.187Z,32.00
2022-12-15T11:38:06.118Z,24.00
2022-12-15T11:39:06.076Z,24.00
2022-12-15T11:40:05.996Z,28.00
2022-12-15T11:41:05.938Z,24.00
2022-12-15T11:42:05.869Z,24.00
2022-12-15T11:43:05.813Z,24.00
2022-12-15T11:44:06.633Z,24.00
2022-12-15T11:45:05.687Z,24.00
2022-12-15T11:46:05.627Z,24.00
2022-12-15T11:47:05.560Z,24.00
2022-12-15T11:48:05.497Z,24.00
2022-12-15T11:49:05.441Z,24.00
2022-12-15T11:50:05.383Z,24.00
2022-12-15T11:51:05.317Z,28.00
2022-12-15T11:52:05.249Z,24.00
2022-12-15T11:53:05.191Z,28.00
2022-12-15T11:54:05.127Z,24.00
2022-12-15T11:55:05.061Z,28.00
2022-12-15T11:56:04.999Z,32.00
2022-12-15T11:57:04.952Z,28.00
2022-12-15T11:58:04.872Z,28.00
2022-12-15T11:59:04.816Z,28.00
2022-12-15T12:00:04.776Z,28.00
2022-12-15T12:01:04.687Z,28.00
2022-12-15T12:02:04.691Z,28.00
2022-12-15T12:03:04.644Z,28.00
2022-12-15T12:04:04.504Z,28.00
2022-12-15T12:05:04.442Z,28.00
2022-12-15T12:06:04.379Z,32.00
2022-12-15T12:07:04.321Z,32.00
2022-12-15T12:08:04.283Z,32.00
2022-12-15T12:09:04.191Z,32.00
2022-12-15T12:10:04.137Z,28.00
2022-12-15T12:11:04.103Z,28.00
2022-12-15T12:12:04.011Z,28.00
2022-12-15T12:13:03.954Z,28.00
2022-12-15T12:14:09.695Z,32.00
2022-12-15T12:15:03.817Z,28.00
2022-12-15T12:16:03.763Z,28.00
2022-12-15T12:17:03.697Z,28.00
2022-12-15T12:18:03.633Z,28.00
2022-12-15T12:19:03.665Z,28.00
2022-12-15T12:20:09.486Z,28.00
2022-12-15T12:21:03.446Z,28.00
2022-12-15T12:22:03.383Z,32.00
2022-12-15T12:23:03.322Z,32.00
2022-12-15T12:24:03.262Z,32.00
2022-12-15T12:25:03.194Z,28.00
2022-12-15T12:26:03.643Z,28.00
2022-12-15T12:27:03.079Z,32.00
2022-12-15T12:28:03.005Z,32.00
2022-12-15T12:29:02.950Z,32.00
2022-12-15T12:30:02.880Z,36.00
2022-12-15T12:31:02.823Z,36.00
2022-12-15T12:32:05.103Z,36.00
2022-12-15T12:33:02.708Z,36.00
2022-12-15T12:34:02.634Z,36.00
2022-12-15T12:35:31.369Z,36.00
2022-12-15T12:36:02.517Z,40.00
2022-12-15T12:37:02.451Z,36.00
2022-12-15T12:38:04.096Z,36.00
2022-12-15T12:39:02.331Z,36.00
2022-12-15T12:40:02.273Z,36.00
2022-12-15T12:41:02.197Z,36.00
2022-12-15T12:42:02.150Z,36.00
2022-12-15T12:43:02.073Z,40.00
2022-12-15T12:44:02.015Z,40.00
2022-12-15T12:45:01.951Z,36.00
2022-12-15T12:46:01.893Z,40.00
2022-12-15T12:47:01.831Z,40.00
2022-12-15T12:48:01.778Z,36.00
2022-12-15T12:49:01.710Z,36.00
2022-12-15T12:50:01.653Z,36.00
2022-12-15T12:51:01.586Z,36.00
2022-12-15T12:52:01.512Z,36.00
2022-12-15T12:53:01.450Z,36.00
2022-12-15T12:54:01.395Z,36.00
2022-12-15T12:55:01.329Z,40.00
2022-12-15T12:56:01.273Z,36.00
2022-12-15T12:57:01.210Z,40.00
2022-12-15T12:58:01.145Z,40.00
2022-12-15T12:59:01.087Z,40.00
2022-12-15T13:00:01.013Z,44.00
2022-12-15T13:01:01.066Z,44.00
2022-12-15T13:02:01.050Z,44.00
2022-12-15T13:03:00.885Z,44.00
2022-12-15T13:04:00.778Z,44.00
2022-12-15T13:05:00.725Z,40.00
2022-12-15T13:06:00.640Z,40.00
2022-12-15T13:07:00.583Z,40.00
2022-12-15T13:08:00.522Z,44.00