createdAt,value
2023-01-19T00:00:54.346Z,55.75
2023-01-19T00:03:21.968Z,55.80
2023-01-19T00:05:49.325Z,56.02
2023-01-19T00:08:17.018Z,56.04
2023-01-19T00:10:47.074Z,56.02
2023-01-19T00:13:15.239Z,56.25
2023-01-19T00:15:42.269Z,56.29
2023-01-19T00:18:10.925Z,56.36
2023-01-19T00:20:42.149Z,56.41
2023-01-19T00:23:09.779Z,56.64
2023-01-19T00:25:42.859Z,56.64
2023-01-19T00:28:10.614Z,56.58
2023-01-19T00:30:39.395Z,56.66
2023-01-19T00:33:06.435Z,56.65
2023-01-19T00:35:34.928Z,56.65
2023-01-19T00:38:03.108Z,56.84
2023-01-19T00:40:30.121Z,56.89
2023-01-19T00:42:57.215Z,56.85
2023-01-19T00:45:24.920Z,56.86
2023-01-19T00:47:57.485Z,56.95
2023-01-19T00:50:26.121Z,56.98
2023-01-19T00:52:55.106Z,56.94
2023-01-19T00:55:23.182Z,57.05
2023-01-19T00:57:50.348Z,57.16
2023-01-19T01:00:20.057Z,57.15
2023-01-19T01:02:48.294Z,57.10
2023-01-19T01:05:15.683Z,57.18
2023-01-19T01:07:45.784Z,57.12
2023-01-19T01:10:19.925Z,57.11
2023-01-19T01:12:56.690Z,57.19
2023-01-19T01:15:34.889Z,57.08
2023-01-19T01:18:02.037Z,57.17
2023-01-19T01:20:30.731Z,57.23
2023-01-19T01:22:58.467Z,57.28
2023-01-19T01:25:28.619Z,57.24
2023-01-19T01:27:55.704Z,57.16
2023-01-19T01:30:23.972Z,57.35
2023-01-19T01:32:50.990Z,57.41
2023-01-19T01:35:18.221Z,57.33
2023-01-19T01:37:45.326Z,57.47
2023-01-19T01:40:15.104Z,57.46
2023-01-19T01:42:43.225Z,57.40
2023-01-19T01:45:31.211Z,57.51
2023-01-19T01:48:02.211Z,57.43
2023-01-19T01:50:33.615Z,57.24
2023-01-19T01:53:12.369Z,57.27
2023-01-19T01:55:47.012Z,57.19
2023-01-19T01:58:16.630Z,57.28
2023-01-19T02:01:02.314Z,57.23
2023-01-19T02:03:29.624Z,57.10
2023-01-19T02:06:00.257Z,57.06
2023-01-19T02:08:55.599Z,57.04
2023-01-19T02:11:42.589Z,57.13
2023-01-19T02:14:09.519Z,57.24
2023-01-19T02:16:37.976Z,57.18
2023-01-19T02:19:07.510Z,57.13
2023-01-19T02:21:59.929Z,57.06
2023-01-19T02:24:27.786Z,57.04
2023-01-19T02:26:56.302Z,57.02
2023-01-19T02:29:25.745Z,57.00
2023-01-19T02:31:54.052Z,57.09
2023-01-19T02:34:22.810Z,57.17
2023-01-19T02:36:54.716Z,57.07
2023-01-19T02:39:34.425Z,57.06
2023-01-19T02:42:05.625Z,57.06
2023-01-19T02:44:34.343Z,57.02
2023-01-19T02:47:01.303Z,56.99
2023-01-19T02:49:30.263Z,57.06
2023-01-19T02:51:58.445Z,57.06
2023-01-19T02:54:37.645Z,56.90
2023-01-19T02:57:40.077Z,57.01
2023-01-19T03:00:33.076Z,56.93
2023-01-19T03:03:21.219Z,57.07
2023-01-19T03:06:06.573Z,56.79
2023-01-19T03:08:42.514Z,56.96
2023-01-19T03:11:13.143Z,56.83
2023-01-19T03:13:57.889Z,56.96
2023-01-19T03:16:48.854Z,57.02
2023-01-19T03:19:23.389Z,56.94
2023-01-19T03:21:55.234Z,57.08
2023-01-19T03:24:25.202Z,56.89
2023-01-19T03:27:01.257Z,56.88
2023-01-19T03:29:37.510Z,56.96
2023-01-19T03:32:09.621Z,56.92
2023-01-19T03:34:39.238Z,56.84
2023-01-19T03:37:08.752Z,56.91
2023-01-19T03:39:35.864Z,56.82
2023-01-19T03:42:08.637Z,56.81
2023-01-19T03:44:37.911Z,56.80
2023-01-19T03:47:07.444Z,56.86
2023-01-19T03:49:36.560Z,56.82
2023-01-19T03:52:03.850Z,57.05
2023-01-19T03:54:32.310Z,56.79
2023-01-19T03:56:59.844Z,56.84
2023-01-19T03:59:27.082Z,56.79
2023-01-19T04:01:54.087Z,56.74
2023-01-19T04:04:21.176Z,56.79
2023-01-19T04:06:48.230Z,56.70
2023-01-19T04:09:15.278Z,56.75
2023-01-19T04:11:42.825Z,56.77
2023-01-19T04:14:09.906Z,56.86
2023-01-19T04:16:37.035Z,56.88
2023-01-19T04:19:04.114Z,56.97
2023-01-19T04:21:31.121Z,57.00
2023-01-19T04:23:59.305Z,56.92
2023-01-19T04:26:26.335Z,57.01
2023-01-19T04:28:53.387Z,56.96
2023-01-19T04:31:21.192Z,57.06
2023-01-19T04:33:48.180Z,57.08
2023-01-19T04:36:15.248Z,57.19
2023-01-19T04:38:42.395Z,57.16
2023-01-19T04:41:09.442Z,57.17
2023-01-19T04:43:36.383Z,57.19
2023-01-19T04:46:03.805Z,57.24
2023-01-19T04:48:31.099Z,57.30
2023-01-19T04:50:58.036Z,57.42
2023-01-19T04:53:25.093Z,57.34
2023-01-19T04:55:55.731Z,57.40
2023-01-19T04:58:22.884Z,57.34
2023-01-19T05:00:51.500Z,57.40
2023-01-19T05:03:19.606Z,57.49
2023-01-19T05:05:46.843Z,57.39
2023-01-19T05:08:13.929Z,57.50
2023-01-19T05:10:40.981Z,57.46
2023-01-19T05:13:08.030Z,57.42
2023-01-19T05:15:35.276Z,57.53
2023-01-19T05:18:02.318Z,57.49
2023-01-19T05:20:29.261Z,57.38
2023-01-19T05:22:56.312Z,57.37
2023-01-19T05:25:23.296Z,57.43
2023-01-19T05:27:50.306Z,57.34
2023-01-19T05:30:17.900Z,57.36
2023-01-19T05:32:44.957Z,57.40
2023-01-19T05:35:13.881Z,57.36
2023-01-19T05:37:41.261Z,57.39
2023-01-19T05:40:09.833Z,57.34
2023-01-19T05:42:37.714Z,57.45
2023-01-19T05:45:05.739Z,57.44
2023-01-19T05:47:33.031Z,57.36
2023-01-19T05:50:00.283Z,57.33
2023-01-19T05:52:27.542Z,57.25
2023-01-19T05:54:55.547Z,57.26
2023-01-19T05:57:23.692Z,57.34
2023-01-19T05:59:51.136Z,57.26
2023-01-19T06:02:18.422Z,57.30
2023-01-19T06:04:45.549Z,57.44
2023-01-19T06:07:12.799Z,57.33
2023-01-19T06:09:39.952Z,57.24
2023-01-19T06:12:07.298Z,57.31
2023-01-19T06:14:34.954Z,57.19
2023-01-19T06:17:03.517Z,57.29
2023-01-19T06:19:31.371Z,57.29
2023-01-19T06:22:02.566Z,57.31
2023-01-19T06:24:32.737Z,57.24
2023-01-19T06:27:04.317Z,57.33
2023-01-19T06:29:34.640Z,57.35
2023-01-19T06:32:05.925Z,57.38
2023-01-19T06:34:36.927Z,57.47
2023-01-19T06:37:06.778Z,57.34
2023-01-19T06:39:35.258Z,57.26
2023-01-19T06:42:04.598Z,57.23
2023-01-19T06:44:34.567Z,57.24
2023-01-19T06:47:15.518Z,57.65
2023-01-19T06:49:51.900Z,57.60
2023-01-19T06:52:23.846Z,57.31
2023-01-19T06:54:54.744Z,57.31
2023-01-19T06:57:28.132Z,56.92
2023-01-19T06:59:56.525Z,56.67
2023-01-19T07:02:26.947Z,56.22
2023-01-19T07:04:56.810Z,55.96
2023-01-19T07:07:24.071Z,55.57
2023-01-19T07:09:53.670Z,55.41
2023-01-19T07:12:22.732Z,55.22
2023-01-19T07:14:49.936Z,55.03
2023-01-19T07:17:16.888Z,54.86
2023-01-19T07:19:43.804Z,54.82
2023-01-19T07:22:10.944Z,54.55
2023-01-19T07:24:38.384Z,54.48
2023-01-19T07:27:05.830Z,54.39
2023-01-19T07:29:32.970Z,54.18
2023-01-19T07:31:59.982Z,54.23
2023-01-19T07:34:26.886Z,54.07
2023-01-19T07:36:53.950Z,54.20
2023-01-19T07:39:21.289Z,53.98
2023-01-19T07:41:49.123Z,53.97
2023-01-19T07:44:16.164Z,53.78
2023-01-19T07:46:43.546Z,53.79
2023-01-19T07:49:10.711Z,53.66
2023-01-19T07:51:37.629Z,53.56
2023-01-19T07:54:05.107Z,53.53
2023-01-19T07:56:34.088Z,53.38
2023-01-19T07:59:01.704Z,53.45
2023-01-19T08:01:29.871Z,53.42
2023-01-19T08:03:56.932Z,53.45
2023-01-19T08:06:27.920Z,53.27
2023-01-19T08:08:54.867Z,53.21
2023-01-19T08:11:21.756Z,53.25
2023-01-19T08:13:48.754Z,53.15
2023-01-19T08:16:15.697Z,53.11
2023-01-19T08:18:43.072Z,53.08
2023-01-19T08:21:10.112Z,53.18
2023-01-19T08:23:37.356Z,53.14
2023-01-19T08:26:24.369Z,53.10
2023-01-19T08:28:51.992Z,52.95
2023-01-19T08:31:22.425Z,52.97
2023-01-19T08:33:50.883Z,52.91
2023-01-19T08:36:18.097Z,53.16
2023-01-19T08:38:46.375Z,53.24
2023-01-19T08:41:14.031Z,53.06
2023-01-19T08:43:40.959Z,53.10
2023-01-19T08:46:07.993Z,53.12
2023-01-19T08:48:34.934Z,53.14
2023-01-19T08:51:01.946Z,53.13
2023-01-19T08:53:28.918Z,53.16
2023-01-19T08:55:57.860Z,53.01
2023-01-19T08:58:25.003Z,52.98
2023-01-19T09:00:52.905Z,52.99
2023-01-19T09:03:22.900Z,52.82
2023-01-19T09:05:50.614Z,52.82
2023-01-19T09:08:17.700Z,52.96
2023-01-19T09:10:49.839Z,53.05
2023-01-19T09:13:18.682Z,52.93
2023-01-19T09:15:45.801Z,53.06
2023-01-19T09:18:19.328Z,52.95
2023-01-19T09:20:49.194Z,52.93
2023-01-19T09:23:20.360Z,53.05
2023-01-19T09:25:48.450Z,52.82
2023-01-19T09:28:17.862Z,52.90
2023-01-19T09:30:45.048Z,52.88
2023-01-19T09:33:17.428Z,52.66
2023-01-19T09:35:46.602Z,53.08
2023-01-19T09:38:15.501Z,53.17
2023-01-19T09:40:50.286Z,53.31
2023-01-19T09:43:35.601Z,53.35
2023-01-19T09:46:09.414Z,53.32
2023-01-19T09:48:53.877Z,53.34
2023-01-19T09:51:24.235Z,53.40
2023-01-19T09:53:55.765Z,53.53
2023-01-19T09:56:24.143Z,53.52
2023-01-19T09:58:51.923Z,53.32
2023-01-19T10:02:00.559Z,53.42
2023-01-19T10:04:32.302Z,53.26
2023-01-19T10:07:09.225Z,53.32
2023-01-19T10:09:41.938Z,53.27
2023-01-19T10:12:19.848Z,53.33
2023-01-19T10:14:59.685Z,53.36
2023-01-19T10:17:54.019Z,53.28
2023-01-19T10:20:28.501Z,53.25
2023-01-19T10:22:58.942Z,53.17
2023-01-19T10:25:27.157Z,53.03
2023-01-19T10:27:54.165Z,53.06
2023-01-19T10:30:28.313Z,53.05
2023-01-19T10:32:55.431Z,53.10
2023-01-19T10:35:25.333Z,53.11
2023-01-19T10:37:56.474Z,52.98
2023-01-19T10:40:36.805Z,52.80
2023-01-19T10:43:35.285Z,52.90
2023-01-19T10:46:06.158Z,52.81
2023-01-19T10:48:40.197Z,52.75
2023-01-19T10:51:08.816Z,52.70
2023-01-19T10:53:36.349Z,52.73
2023-01-19T10:56:14.994Z,52.69
2023-01-19T10:58:42.064Z,52.60
2023-01-19T11:01:27.394Z,52.61
2023-01-19T11:03:57.377Z,52.54
2023-01-19T11:06:29.788Z,52.52
2023-01-19T11:09:17.201Z,52.61
2023-01-19T11:11:55.898Z,52.50
2023-01-19T11:14:25.416Z,52.46
2023-01-19T11:16:55.832Z,52.54
2023-01-19T11:19:29.451Z,52.56
2023-01-19T11:22:28.851Z,52.48
2023-01-19T11:25:05.149Z,52.52
2023-01-19T11:27:36.808Z,52.37
2023-01-19T11:30:10.035Z,52.39
2023-01-19T11:32:37.638Z,52.40
2023-01-19T11:35:39.701Z,52.51
2023-01-19T11:38:21.224Z,52.53
2023-01-19T11:40:56.452Z,52.42
2023-01-19T11:43:25.450Z,52.36
2023-01-19T11:45:52.910Z,52.44
2023-01-19T11:48:39.448Z,52.38
2023-01-19T11:51:14.183Z,52.32
2023-01-19T11:53:45.726Z,52.34
2023-01-19T11:56:14.929Z,52.49
2023-01-19T11:58:47.923Z,52.39
2023-01-19T12:01:14.958Z,52.36
2023-01-19T12:03:55.413Z,52.31
2023-01-19T12:06:45.106Z,52.36
2023-01-19T12:09:19.637Z,52.32
2023-01-19T12:11:55.793Z,52.35
2023-01-19T12:14:58.275Z,52.41
2023-01-19T12:17:34.403Z,52.45
2023-01-19T12:20:13.248Z,52.48
2023-01-19T12:22:50.885Z,52.46
2023-01-19T12:25:25.034Z,52.55
2023-01-19T12:27:53.372Z,52.45
2023-01-19T12:30:29.572Z,52.55
2023-01-19T12:33:39.250Z,52.33
2023-01-19T12:36:30.940Z,52.33
2023-01-19T12:39:17.269Z,52.39
2023-01-19T12:41:46.443Z,52.37
2023-01-19T12:44:16.619Z,52.42
2023-01-19T12:46:43.605Z,52.26
2023-01-19T12:50:06.010Z,52.32
2023-01-19T12:52:34.936Z,52.14
2023-01-19T12:55:14.138Z,52.15
2023-01-19T12:57:59.246Z,52.11
2023-01-19T13:00:26.132Z,52.15
2023-01-19T13:02:54.191Z,52.13
2023-01-19T13:05:33.609Z,52.13
2023-01-19T13:08:05.047Z,52.08
2023-01-19T13:10:50.815Z,51.99
2023-01-19T13:13:20.330Z,51.94
2023-01-19T13:15:47.605Z,52.05
2023-01-19T13:18:22.665Z,51.98
2023-01-19T13:20:55.954Z,52.01
2023-01-19T13:23:25.004Z,51.96
2023-01-19T13:26:01.044Z,51.95
2023-01-19T13:28:36.276Z,51.80
2023-01-19T13:31:05.191Z,51.82
2023-01-19T13:33:40.977Z,51.82
2023-01-19T13:36:32.547Z,51.61
2023-01-19T13:39:22.017Z,51.83
2023-01-19T13:41:50.686Z,51.69
2023-01-19T13:44:27.871Z,51.75
2023-01-19T13:46:56.677Z,51.66
2023-01-19T13:49:39.361Z,51.63
2023-01-19T13:52:13.037Z,51.67
2023-01-19T13:54:53.468Z,51.57
2023-01-19T13:57:28.527Z,51.60
2023-01-19T14:00:03.588Z,51.65
2023-01-19T14:02:59.615Z,51.65
2023-01-19T14:05:35.223Z,51.60
2023-01-19T14:08:08.319Z,51.68
2023-01-19T14:10:37.420Z,51.63
2023-01-19T14:13:26.416Z,51.69
2023-01-19T14:15:57.295Z,51.61
2023-01-19T14:18:32.648Z,51.78
2023-01-19T14:21:07.766Z,51.61
2023-01-19T14:23:58.054Z,51.54
2023-01-19T14:26:46.796Z,51.51
2023-01-19T14:29:15.650Z,51.57
2023-01-19T14:32:05.363Z,51.53
2023-01-19T14:34:44.985Z,51.67
2023-01-19T14:37:27.344Z,51.57
2023-01-19T14:40:18.758Z,51.64
2023-01-19T14:43:03.421Z,51.59
2023-01-19T14:45:36.337Z,51.67
2023-01-19T14:48:07.102Z,51.52
2023-01-19T14:50:41.469Z,51.63
2023-01-19T14:53:26.585Z,51.67
2023-01-19T14:56:04.783Z,51.58
2023-01-19T14:58:35.375Z,51.46
2023-01-19T15:01:03.166Z,51.00
2023-01-19T15:03:44.376Z,51.07
2023-01-19T15:06:18.790Z,50.99
2023-01-19T15:08:57.601Z,51.18
2023-01-19T15:11:34.276Z,51.20
2023-01-19T15:14:02.262Z,51.09
2023-01-19T15:16:32.094Z,51.08
2023-01-19T15:18:59.202Z,51.15
2023-01-19T15:21:29.203Z,51.33
2023-01-19T15:23:56.410Z,51.42
2023-01-19T15:26:25.553Z,51.30
2023-01-19T15:28:53.004Z,51.36
2023-01-19T15:31:22.803Z,51.37
2023-01-19T15:33:50.204Z,51.44
2023-01-19T15:36:19.960Z,51.35
2023-01-19T15:38:47.763Z,51.30
2023-01-19T15:41:18.384Z,51.31
2023-01-19T15:43:45.464Z,51.26
2023-01-19T15:46:16.093Z,50.99
2023-01-19T15:48:43.096Z,51.01
2023-01-19T15:51:19.032Z,51.10
2023-01-19T15:53:46.575Z,50.97
2023-01-19T15:56:26.792Z,51.09
2023-01-19T15:58:54.224Z,50.92
2023-01-19T16:01:31.586Z,50.91
2023-01-19T16:04:01.625Z,50.84
2023-01-19T16:06:30.617Z,50.97
2023-01-19T16:09:01.332Z,50.96
2023-01-19T16:11:31.021Z,50.82
2023-01-19T16:13:58.920Z,50.89
2023-01-19T16:16:28.222Z,50.88
2023-01-19T16:18:56.162Z,50.76
2023-01-19T16:21:24.062Z,50.77
2023-01-19T16:23:51.467Z,50.69
2023-01-19T16:26:26.794Z,50.61
2023-01-19T16:28:57.310Z,50.48
2023-01-19T16:31:24.503Z,50.50
2023-01-19T16:33:51.567Z,50.56
2023-01-19T16:36:29.281Z,50.62
2023-01-19T16:39:00.726Z,50.37
2023-01-19T16:41:28.085Z,50.32
2023-01-19T16:43:57.013Z,50.45
2023-01-19T16:46:30.125Z,50.31
2023-01-19T16:49:02.783Z,50.39
2023-01-19T16:51:30.574Z,50.20
2023-01-19T16:53:57.896Z,50.31
2023-01-19T16:56:28.305Z,50.25
2023-01-19T16:58:56.588Z,50.12
2023-01-19T17:01:25.901Z,50.16
2023-01-19T17:03:53.175Z,50.21
2023-01-19T17:06:25.487Z,50.25
2023-01-19T17:08:53.182Z,50.35
2023-01-19T17:11:25.156Z,50.44
2023-01-19T17:14:01.329Z,50.40
2023-01-19T17:16:33.060Z,50.41
2023-01-19T17:19:06.760Z,50.53
2023-01-19T17:21:36.977Z,50.49
2023-01-19T17:24:04.736Z,50.50
2023-01-19T17:26:33.028Z,50.38
2023-01-19T17:29:02.065Z,50.61
2023-01-19T17:31:31.206Z,50.65
2023-01-19T17:34:02.464Z,50.66
2023-01-19T17:36:34.418Z,50.65
2023-01-19T17:39:07.927Z,50.58
2023-01-19T17:41:36.185Z,50.43
2023-01-19T17:44:06.589Z,50.59
2023-01-19T17:46:40.013Z,50.50
2023-01-19T17:49:12.039Z,50.46
2023-01-19T17:51:40.761Z,50.34
2023-01-19T17:54:11.575Z,50.44
2023-01-19T17:56:41.496Z,50.32
2023-01-19T17:59:14.357Z,50.43
2023-01-19T18:01:45.677Z,50.27
2023-01-19T18:04:14.469Z,50.47
2023-01-19T18:06:43.428Z,50.35
2023-01-19T18:09:12.989Z,50.42
2023-01-19T18:11:43.214Z,50.14
2023-01-19T18:14:13.623Z,50.38
2023-01-19T18:16:40.626Z,50.39
2023-01-19T18:19:07.518Z,50.34
2023-01-19T18:21:34.558Z,50.40
2023-01-19T18:24:03.999Z,50.26
2023-01-19T18:26:32.977Z,50.38
2023-01-19T18:29:00.519Z,50.14
2023-01-19T18:31:28.077Z,50.21
2023-01-19T18:33:55.387Z,50.19
2023-01-19T18:36:23.546Z,50.10
2023-01-19T18:38:50.906Z,50.23
2023-01-19T18:41:20.017Z,50.30
2023-01-19T18:43:48.221Z,50.18
2023-01-19T18:46:16.479Z,50.10
2023-01-19T18:48:44.233Z,50.00
2023-01-19T18:51:13.890Z,50.13
2023-01-19T18:53:41.474Z,50.05
2023-01-19T18:56:12.196Z,50.13
2023-01-19T18:58:40.312Z,50.08
2023-01-19T19:01:32.950Z,49.96
2023-01-19T19:04:00.227Z,49.88
2023-01-19T19:06:27.923Z,50.09
2023-01-19T19:08:57.169Z,50.04
2023-01-19T19:11:25.592Z,49.98
2023-01-19T19:13:54.141Z,49.93
2023-01-19T19:16:21.309Z,50.00
2023-01-19T19:18:51.598Z,49.85
2023-01-19T19:21:20.599Z,49.81
2023-01-19T19:23:53.028Z,49.86
2023-01-19T19:26:20.163Z,49.76
2023-01-19T19:28:47.677Z,49.88
2023-01-19T19:31:20.834Z,49.80
2023-01-19T19:33:51.190Z,49.78
2023-01-19T19:36:21.067Z,49.73
2023-01-19T19:38:50.273Z,49.78
2023-01-19T19:41:22.420Z,49.81
2023-01-19T19:43:50.333Z,49.92
2023-01-19T19:46:22.030Z,50.00
2023-01-19T19:48:49.588Z,50.06
2023-01-19T19:51:27.332Z,50.11
2023-01-19T19:53:56.441Z,50.04
2023-01-19T19:56:25.043Z,49.97
2023-01-19T19:58:55.134Z,49.93
2023-01-19T20:01:27.627Z,50.02
2023-01-19T20:04:00.122Z,50.11
2023-01-19T20:06:27.835Z,50.11
2023-01-19T20:08:56.545Z,50.29
2023-01-19T20:11:27.169Z,50.30
2023-01-19T20:13:55.563Z,50.28
2023-01-19T20:16:23.781Z,50.30
2023-01-19T20:18:54.415Z,50.33
2023-01-19T20:21:30.608Z,50.28
2023-01-19T20:39:53.159Z,49.82
2023-01-19T20:42:20.417Z,49.83
2023-01-19T20:44:47.664Z,49.81
2023-01-19T20:47:14.811Z,49.90
2023-01-19T20:49:42.257Z,49.90
2023-01-19T20:52:09.326Z,49.93
2023-01-19T20:54:36.483Z,49.90
2023-01-19T20:57:03.596Z,49.89
2023-01-19T20:59:30.900Z,50.03
2023-01-19T21:01:58.033Z,50.12
2023-01-19T21:04:25.385Z,50.13
2023-01-19T21:06:52.522Z,50.22
2023-01-19T21:09:19.897Z,50.25
2023-01-19T21:11:47.173Z,50.26
2023-01-19T21:14:15.121Z,50.26
2023-01-19T21:16:42.941Z,50.38
2023-01-19T21:19:10.428Z,50.44
2023-01-19T21:21:38.221Z,50.51
2023-01-19T21:24:05.952Z,50.47
2023-01-19T21:26:33.824Z,50.41
2023-01-19T21:29:02.951Z,50.48
2023-01-19T21:31:30.519Z,50.51
2023-01-19T21:34:02.340Z,50.54
2023-01-19T21:36:29.387Z,50.54
2023-01-19T21:39:01.054Z,50.45
2023-01-19T21:41:30.510Z,50.38
2023-01-19T21:43:58.836Z,50.54
2023-01-19T21:46:29.676Z,50.57
2023-01-19T21:49:02.550Z,50.39
2023-01-19T21:51:33.702Z,50.37
2023-01-19T21:54:02.125Z,50.32
2023-01-19T21:56:30.694Z,50.31
2023-01-19T21:59:03.709Z,50.31
2023-01-19T22:01:33.513Z,50.25
2023-01-19T22:04:01.346Z,50.21
2023-01-19T22:06:29.274Z,50.22
2023-01-19T22:08:58.166Z,50.25
2023-01-19T22:11:27.654Z,50.31
2023-01-19T22:14:01.398Z,50.29
2023-01-19T22:16:30.821Z,50.33
2023-01-19T22:19:02.569Z,50.26
2023-01-19T22:21:36.348Z,50.17
2023-01-19T22:24:05.580Z,50.32
2023-01-19T22:26:34.540Z,50.45
2023-01-19T22:29:02.687Z,50.51
2023-01-19T22:31:30.673Z,50.54
2023-01-19T22:33:58.956Z,50.44
2023-01-19T22:36:35.856Z,50.38
2023-01-19T22:39:08.428Z,50.42
2023-01-19T22:41:38.376Z,50.29
2023-01-19T22:44:14.316Z,50.25
2023-01-19T22:46:41.819Z,50.27
2023-01-19T22:49:12.551Z,50.36
2023-01-19T22:51:39.708Z,50.35
2023-01-19T22:54:07.569Z,50.41
2023-01-19T22:56:36.503Z,50.46
2023-01-19T22:59:05.144Z,50.43
2023-01-19T23:01:35.140Z,50.46
2023-01-19T23:04:04.564Z,50.45
2023-01-19T23:06:34.169Z,50.48
2023-01-19T23:09:04.388Z,50.42
2023-01-19T23:11:40.552Z,50.41
2023-01-19T23:14:12.112Z,50.48
2023-01-19T23:16:39.281Z,50.42
2023-01-19T23:19:06.715Z,50.52
2023-01-19T23:21:34.281Z,50.39
2023-01-19T23:24:03.365Z,50.45
2023-01-19T23:26:31.840Z,50.59
2023-01-19T23:29:01.266Z,50.53
2023-01-19T23:31:32.629Z,50.57
2023-01-19T23:34:03.452Z,50.52
2023-01-19T23:36:33.241Z,50.50
2023-01-19T23:39:03.824Z,50.53
2023-01-19T23:41:38.063Z,50.56
2023-01-19T23:44:07.216Z,50.47
2023-01-19T23:46:34.356Z,50.71
2023-01-19T23:49:01.569Z,50.67
2023-01-19T23:51:30.789Z,50.47
2023-01-19T23:53:59.080Z,50.81
2023-01-19T23:56:32.365Z,50.74
2023-01-19T23:59:08.127Z,50.89
